# file name; noise; peak f.; mag.; duration
20200929200113095_OBSJAROMER-R5_met.fits;2.54022;26531.2;5.3928;0.170667
20200929200046301_OBSJAROMER-R5_snap.fits;3.17097;26547.4;3.00977;0
20200929200146375_OBSJAROMER-R5_snap.fits;2.77323;26460.9;3.13683;0
20200929200246450_OBSJAROMER-R5_snap.fits;3.72479;26545.9;3.20108;0
20200929200346525_OBSJAROMER-R5_snap.fits;2.70832;26466.8;2.42824;0
20200929200446599_OBSJAROMER-R5_snap.fits;3.02116;26510.7;2.26073;0
20200929200546674_OBSJAROMER-R5_snap.fits;2.82253;26480;2.73668;0
20200929200646749_OBSJAROMER-R5_snap.fits;2.82457;26540;2.34667;0
20200929200833415_OBSJAROMER-R5_met.fits;2.81968;26497.6;6.36735;0.341333
20200929200746823_OBSJAROMER-R5_snap.fits;3.08203;26480;2.72067;0
20200929200846898_OBSJAROMER-R5_snap.fits;2.86173;26512.2;2.25382;0
20200929200946973_OBSJAROMER-R5_snap.fits;2.82657;26519.5;2.076;0
20200929201047047_OBSJAROMER-R5_snap.fits;3.24496;26496.1;2.20508;0
20200929201147122_OBSJAROMER-R5_snap.fits;2.83217;26452.1;2.24751;0
20200929201247197_OBSJAROMER-R5_snap.fits;3.05021;26525.4;2.54174;0
20200929201347271_OBSJAROMER-R5_snap.fits;3.19451;26538.6;3.23542;0
20200929201447346_OBSJAROMER-R5_snap.fits;3.18233;26500.5;2.85671;0
20200929201547421_OBSJAROMER-R5_snap.fits;3.0661;26487.3;3.19577;0
20200929201647495_OBSJAROMER-R5_snap.fits;3.15076;26482.9;3.23083;0
20200929201747570_OBSJAROMER-R5_snap.fits;3.06764;26468.3;2.36042;0
20200929201847645_OBSJAROMER-R5_snap.fits;2.80179;26507.8;2.92233;0
20200929201947719_OBSJAROMER-R5_snap.fits;2.91994;26504.9;3.24344;0
20200929202047794_OBSJAROMER-R5_snap.fits;2.72553;26466.8;3.12252;0
20200929202147869_OBSJAROMER-R5_snap.fits;2.56962;26491.7;3.46423;0
20200929202247943_OBSJAROMER-R5_snap.fits;2.94404;26485.8;2.77789;0
20200929202348018_OBSJAROMER-R5_snap.fits;3.20375;26449.2;2.30673;0
20200929202448093_OBSJAROMER-R5_snap.fits;2.808;26503.4;2.11311;0
20200929202548167_OBSJAROMER-R5_snap.fits;3.2859;26482.9;1.86856;0
20200929202648242_OBSJAROMER-R5_snap.fits;3.33734;26526.9;2.63417;0
20200929202748317_OBSJAROMER-R5_snap.fits;3.02958;26528.3;2.67955;0
20200929202848391_OBSJAROMER-R5_snap.fits;2.87838;26543;2.16154;0
20200929202948466_OBSJAROMER-R5_snap.fits;2.98211;26545.9;2.2098;0
20200929203048541_OBSJAROMER-R5_snap.fits;2.84353;26500.5;2.39885;0
20200929203148615_OBSJAROMER-R5_snap.fits;3.1089;26474.1;2.95575;0
20200929203248690_OBSJAROMER-R5_snap.fits;2.87393;26513.7;2.32531;0
20200929203400882_OBSJAROMER-R5_met.fits;2.52024;26500.5;5.6783;0.170667
20200929203348765_OBSJAROMER-R5_snap.fits;3.08665;26478.5;1.91026;0
20200929203448839_OBSJAROMER-R5_snap.fits;3.01174;26510.7;2.85261;0
20200929203548914_OBSJAROMER-R5_snap.fits;3.36413;26528.3;2.99575;0
20200929203648989_OBSJAROMER-R5_snap.fits;3.04828;26547.4;2.59513;0
20200929203749063_OBSJAROMER-R5_snap.fits;2.7671;26543;2.37355;0
20200929203849138_OBSJAROMER-R5_snap.fits;3.2158;26497.6;2.73331;0
20200929203949213_OBSJAROMER-R5_snap.fits;3.05606;26452.1;2.38422;0
20200929204049287_OBSJAROMER-R5_snap.fits;3.00974;26456.5;1.95009;0
20200929204149362_OBSJAROMER-R5_snap.fits;3.08699;26538.6;2.52656;0
20200929204249437_OBSJAROMER-R5_snap.fits;2.80511;26547.4;3.1098;0
20200929204349511_OBSJAROMER-R5_snap.fits;2.74799;26488.8;2.33333;0
20200929204449586_OBSJAROMER-R5_snap.fits;3.51658;26513.7;2.99092;0
20200929204549661_OBSJAROMER-R5_snap.fits;3.20626;26462.4;3.47651;0
20200929204649735_OBSJAROMER-R5_snap.fits;2.97738;26462.4;2.94665;0
20200929204749810_OBSJAROMER-R5_snap.fits;2.87544;26502;2.6231;0
20200929204849885_OBSJAROMER-R5_snap.fits;2.91134;26545.9;2.70811;0
20200929204949959_OBSJAROMER-R5_snap.fits;2.79093;26466.8;2.79928;0
20200929205050034_OBSJAROMER-R5_snap.fits;3.20142;26491.7;2.67146;0
20200929205150109_OBSJAROMER-R5_snap.fits;2.53885;26545.9;3.21587;0
20200929205250183_OBSJAROMER-R5_snap.fits;3.71621;26513.7;3.06974;0
20200929205350258_OBSJAROMER-R5_snap.fits;2.90171;26540;3.16378;0
20200929205450333_OBSJAROMER-R5_snap.fits;3.44946;26459.5;2.56261;0
20200929205610717_OBSJAROMER-R5_met.fits;3.01077;26502;9.07014;0.341333
20200929205550407_OBSJAROMER-R5_snap.fits;3.05616;26526.9;2.83446;0
20200929205650482_OBSJAROMER-R5_snap.fits;2.85845;26507.8;2.20357;0
20200929205750557_OBSJAROMER-R5_snap.fits;3.42636;26466.8;2.06968;0
20200929205850631_OBSJAROMER-R5_snap.fits;3.76187;26507.8;2.57598;0
20200929205950706_OBSJAROMER-R5_snap.fits;2.88409;26521;2.3124;0
