# file name; noise; peak f.; mag.; duration
20200929005843463_OBSJAROMER-R5_met.fits;2.78742;26538.6;6.65555;0.170667
20200929005903943_OBSJAROMER-R5_met.fits;2.49411;26538.6;5.94544;0.170667
20200929010059655_OBSJAROMER-R5_met.fits;2.49765;26540;5.00906;0.170667
20200929010113479_OBSJAROMER-R5_met.fits;2.66052;26540;5.83905;0.170667
20200929010021255_OBSJAROMER-R5_snap.fits;2.9504;26540;4.07297;0
20200929010119965_OBSJAROMER-R5_met.fits;2.66921;26540;5.57815;1.87733
20200929010215090_OBSJAROMER-R5_met.fits;2.5003;26540;5.13253;0.170667
20200929010121330_OBSJAROMER-R5_snap.fits;3.23021;26540;4.20704;0
20200929010230450_OBSJAROMER-R5_met.fits;2.32038;26540;5.23807;0.170667
20200929010240690_OBSJAROMER-R5_met.fits;3.06236;26541.5;6.1904;0.170667
20200929010257927_OBSJAROMER-R5_met.fits;2.86346;26540;5.76396;0.170667
20200929010306119_OBSJAROMER-R5_met.fits;2.71127;26538.6;5.61311;0.170667
20200929010221405_OBSJAROMER-R5_snap.fits;3.14874;26538.6;3.32622;0
20200929010328135_OBSJAROMER-R5_met.fits;3.08251;26538.6;6.44784;1.024
20200929010416775_OBSJAROMER-R5_met.fits;2.6446;26538.6;5.43816;0.170667
20200929010321479_OBSJAROMER-R5_snap.fits;3.75668;26537.1;4.22791;0
20200929010441863_OBSJAROMER-R5_met.fits;2.91475;26545.9;6.18623;0.170667
20200929010448861_OBSJAROMER-R5_met.fits;2.46015;26537.1;5.46806;0.170667
20200929010512071_OBSJAROMER-R5_met.fits;2.15781;26540;4.57517;1.87733
20200929010517362_OBSJAROMER-R5_met.fits;2.55463;26540;5.43958;0.170667
20200929010421554_OBSJAROMER-R5_snap.fits;3.03608;26540;3.23809;0
20200929010519410_OBSJAROMER-R5_met.fits;2.61943;26538.6;5.35828;0.170667
20200929010556103_OBSJAROMER-R5_met.fits;2.40805;26540;6.55027;0.170667
20200929010521629_OBSJAROMER-R5_snap.fits;2.86454;26541.5;3.32672;0
20200929010620167_OBSJAROMER-R5_met.fits;2.85495;26540;5.89892;0.170667
20200929010717511_OBSJAROMER-R5_met.fits;2.57024;26540;5.60859;0.170667
20200929010621703_OBSJAROMER-R5_snap.fits;3.67183;26540;2.82109;0
20200929010741575_OBSJAROMER-R5_met.fits;2.48162;26540;5.40287;0.512
20200929010808029_OBSJAROMER-R5_met.fits;2.93604;26541.5;6.10321;1.024
20200929010721778_OBSJAROMER-R5_snap.fits;2.8287;26541.5;3.35052;0
20200929010831069_OBSJAROMER-R5_met.fits;2.66603;26541.5;5.41071;0.170667
20200929010851549_OBSJAROMER-R5_met.fits;2.92942;26540;6.18214;0.170667
20200929010854962_OBSJAROMER-R5_met.fits;2.98296;26494.6;6.18581;0.170667
20200929010858546_OBSJAROMER-R5_met.fits;2.80107;26540;5.65016;0.170667
20200929010907933_OBSJAROMER-R5_met.fits;2.71333;26538.6;5.55405;0.170667
20200929010821853_OBSJAROMER-R5_snap.fits;2.87669;26537.1;3.85116;0
20200929011006813_OBSJAROMER-R5_met.fits;2.72244;26540;5.80862;0.170667
20200929011018077_OBSJAROMER-R5_met.fits;2.72836;26541.5;6.31913;0.170667
20200929010921927_OBSJAROMER-R5_snap.fits;3.73938;26540;3.90903;0
20200929011022002_OBSJAROMER-R5_snap.fits;3.40735;26544.4;4.32448;0
20200929011155869_OBSJAROMER-R5_met.fits;2.72698;26540;5.4839;0.170667
20200929011157917_OBSJAROMER-R5_met.fits;2.64022;26540;5.48352;0.170667
20200929011218055_OBSJAROMER-R5_met.fits;2.7149;26537.1;5.51691;0.170667
20200929011122077_OBSJAROMER-R5_snap.fits;3.13103;26540;2.67317;0
20200929011221810_OBSJAROMER-R5_met.fits;2.73567;26538.6;5.97658;0.170667
20200929011222151_OBSJAROMER-R5_snap.fits;3.16269;26540;3.08432;0
20200929011349362_OBSJAROMER-R5_met.fits;2.57977;26540;5.20411;0.170667
20200929011418205_OBSJAROMER-R5_met.fits;2.60152;26538.6;5.24697;0.170667
20200929011322226_OBSJAROMER-R5_snap.fits;3.88138;26540;3.645;0
20200929011428103_OBSJAROMER-R5_met.fits;3.14341;26538.6;6.74992;0.170667
20200929011438002_OBSJAROMER-R5_met.fits;3.06764;26541.5;7.1525;0.682667
20200929011440733_OBSJAROMER-R5_met.fits;2.69383;26540;5.39759;1.36533
20200929011422301_OBSJAROMER-R5_snap.fits;4.2234;26540;2.5633;0
20200929011522375_OBSJAROMER-R5_snap.fits;2.88041;26538.6;4.40874;0
20200929011708359_OBSJAROMER-R5_met.fits;2.56552;26540;5.58903;0.170667
20200929011622450_OBSJAROMER-R5_snap.fits;2.96967;26540;4.94516;0
20200929011722013_OBSJAROMER-R5_met.fits;2.94666;26540;6.55755;2.90133
20200929011730887_OBSJAROMER-R5_met.fits;2.41576;26540;4.8864;0.170667
20200929011722525_OBSJAROMER-R5_snap.fits;3.15822;26540;4.27856;0
20200929011907997_OBSJAROMER-R5_met.fits;3.02546;26541.5;6.58083;0.170667
20200929011917725_OBSJAROMER-R5_met.fits;3.28196;26538.6;6.59605;0.682667
20200929011822599_OBSJAROMER-R5_snap.fits;3.40639;26474.1;2.68475;0
20200929011922674_OBSJAROMER-R5_snap.fits;3.13885;26540;2.69045;0
20200929012030429_OBSJAROMER-R5_met.fits;2.71316;26540;5.77053;0.170667
20200929012113949_OBSJAROMER-R5_met.fits;2.55089;26540;5.50442;0.170667
20200929012022749_OBSJAROMER-R5_snap.fits;2.69382;26540;4.01763;0
20200929012123677_OBSJAROMER-R5_met.fits;2.74336;26540;5.59262;0.170667
20200929012128114_OBSJAROMER-R5_met.fits;3.05795;26541.5;6.50316;0.170667
20200929012144498_OBSJAROMER-R5_met.fits;2.70139;26543;5.46075;0.170667
20200929012212999_OBSJAROMER-R5_met.fits;2.8551;26540;5.91313;0.170667
20200929012122823_OBSJAROMER-R5_snap.fits;2.87361;26540;2.92892;0
20200929012245597_OBSJAROMER-R5_met.fits;2.3925;26538.6;5.14841;0.170667
20200929012248839_OBSJAROMER-R5_met.fits;2.2086;26540;4.95165;0.170667
20200929012222898_OBSJAROMER-R5_snap.fits;2.87382;26541.5;4.27548;0
20200929012322973_OBSJAROMER-R5_snap.fits;3.33658;26540;4.20809;0
20200929012431069_OBSJAROMER-R5_met.fits;2.32607;26540;5.04982;1.87733
20200929012437213_OBSJAROMER-R5_met.fits;2.50568;26540;5.24991;0.170667
20200929012423047_OBSJAROMER-R5_snap.fits;2.81229;26523.9;2.39918;0
20200929012616541_OBSJAROMER-R5_met.fits;2.51007;26540;5.37987;1.70667
20200929012523122_OBSJAROMER-R5_snap.fits;2.79693;26540;3.72298;0
20200929012627634_OBSJAROMER-R5_met.fits;2.58697;26540;5.2166;0.170667
20200929012630877_OBSJAROMER-R5_met.fits;2.63195;26540;5.28778;0.170667
20200929012623197_OBSJAROMER-R5_snap.fits;2.71267;26540;3.02676;0
20200929012723271_OBSJAROMER-R5_snap.fits;3.29339;26540;4.74222;0
20200929012843997_OBSJAROMER-R5_met.fits;2.93982;26534.2;6.24081;0.341333
20200929012919837_OBSJAROMER-R5_met.fits;2.49112;26540;5.36493;0.170667
20200929012823346_OBSJAROMER-R5_snap.fits;3.39403;26540;4.53509;0
20200929012928199_OBSJAROMER-R5_met.fits;2.35088;26540;5.1911;0.170667
20200929012923421_OBSJAROMER-R5_snap.fits;2.55616;26540;2.34008;0
20200929013054045_OBSJAROMER-R5_met.fits;2.54923;26540;5.33868;0.170667
20200929013115890_OBSJAROMER-R5_met.fits;2.33423;26544.4;4.70345;0.170667
20200929013023495_OBSJAROMER-R5_snap.fits;2.86164;26540;3.82265;0
20200929013125106_OBSJAROMER-R5_met.fits;3.1813;26541.5;6.74103;0.170667
20200929013123570_OBSJAROMER-R5_snap.fits;3.6719;26540;3.30994;0
20200929013226034_OBSJAROMER-R5_met.fits;2.47653;26541.5;5.21765;0.170667
20200929013318087_OBSJAROMER-R5_met.fits;2.99891;26537.1;7.40495;0.170667
20200929013223645_OBSJAROMER-R5_snap.fits;3.06924;26540;3.07249;0
20200929013324231_OBSJAROMER-R5_met.fits;2.54618;26540;5.16031;0.170667
20200929013326962_OBSJAROMER-R5_met.fits;3.01937;26540;6.06062;0.170667
20200929013354781_OBSJAROMER-R5_met.fits;2.1502;26540;4.61648;0.853333
20200929013323719_OBSJAROMER-R5_snap.fits;3.48494;26540;4.2508;0
20200929013420210_OBSJAROMER-R5_met.fits;2.62193;26538.6;5.4209;1.536
20200929013431133_OBSJAROMER-R5_met.fits;2.64305;26540;5.57889;0.170667
20200929013453490_OBSJAROMER-R5_met.fits;2.64289;26540;5.87248;0.170667
20200929013423794_OBSJAROMER-R5_snap.fits;2.68064;26540;4.16863;0
20200929013523869_OBSJAROMER-R5_snap.fits;3.33703;26500.5;2.43063;0
20200929013645106_OBSJAROMER-R5_met.fits;2.32879;26540;5.10989;0.170667
20200929013707293_OBSJAROMER-R5_met.fits;2.78648;26540;5.95221;0.170667
20200929013623943_OBSJAROMER-R5_snap.fits;3.33289;26540;3.27824;0
20200929013753373_OBSJAROMER-R5_met.fits;2.60489;26540;5.461;0.170667
20200929013805149_OBSJAROMER-R5_met.fits;2.53138;26540;5.1496;0.512
20200929013809757_OBSJAROMER-R5_met.fits;2.63391;26540;5.62059;0.682667
20200929013724018_OBSJAROMER-R5_snap.fits;3.38554;26541.5;2.89012;0
20200929013824093_OBSJAROMER-R5_snap.fits;3.31946;26540;4.05844;0
20200929014007346_OBSJAROMER-R5_met.fits;2.29617;26540;5.08764;0.170667
20200929014010247_OBSJAROMER-R5_met.fits;2.98519;26540;6.37805;0.170667
20200929013924167_OBSJAROMER-R5_snap.fits;2.88531;26540;4.16489;0
20200929014021682_OBSJAROMER-R5_met.fits;2.54062;26540;5.81151;0.853333
20200929014026973_OBSJAROMER-R5_met.fits;2.3546;26540;4.96878;1.36533
20200929014051549_OBSJAROMER-R5_met.fits;2.62158;26541.5;6.24958;0.170667
20200929014024242_OBSJAROMER-R5_snap.fits;2.96601;26538.6;3.63882;0
20200929014124317_OBSJAROMER-R5_snap.fits;2.91468;26540;3.21;0
20200929014234119_OBSJAROMER-R5_met.fits;2.85193;26540;5.80505;0.170667
20200929014257330_OBSJAROMER-R5_met.fits;2.47747;26540;5.62166;0.170667
20200929014224391_OBSJAROMER-R5_snap.fits;2.96399;26540;3.58641;0
20200929014326855_OBSJAROMER-R5_met.fits;2.62456;26540;5.30854;1.36533
20200929014408157_OBSJAROMER-R5_met.fits;2.76866;26540;6.00803;0.170667
20200929014411570_OBSJAROMER-R5_met.fits;2.28923;26540;4.86703;0.170667
20200929014324466_OBSJAROMER-R5_snap.fits;2.91332;26540;4.82979;0
20200929014424370_OBSJAROMER-R5_met.fits;2.66689;26540;5.50468;0.170667
20200929014428466_OBSJAROMER-R5_met.fits;2.39238;26540;5.10453;0.170667
20200929014439389_OBSJAROMER-R5_met.fits;2.83699;26540;5.92717;0.170667
20200929014424541_OBSJAROMER-R5_snap.fits;3.31692;26547.4;4.27355;0
20200929014532466_OBSJAROMER-R5_met.fits;2.44298;26538.6;4.94248;0.170667
20200929014558066_OBSJAROMER-R5_met.fits;3.3653;26543;7.06066;0.170667
20200929014524615_OBSJAROMER-R5_snap.fits;3.06083;26540;2.58193;0
20200929014638002_OBSJAROMER-R5_met.fits;2.54571;26538.6;5.83396;0.170667
20200929014649266_OBSJAROMER-R5_met.fits;2.61885;26540;5.25044;0.170667
20200929014712818_OBSJAROMER-R5_met.fits;2.45966;26538.6;5.20559;0.170667
20200929014717938_OBSJAROMER-R5_met.fits;2.29172;26540;4.93679;0.170667
20200929014624690_OBSJAROMER-R5_snap.fits;2.51621;26540;2.72237;0
20200929014724765_OBSJAROMER-R5_snap.fits;3.46863;26532.7;3.70382;0
20200929014911943_OBSJAROMER-R5_met.fits;2.53695;26540;6.22232;3.584
20200929014824839_OBSJAROMER-R5_snap.fits;3.33234;26541.5;3.95943;0
20200929014958535_OBSJAROMER-R5_met.fits;2.77135;26540;5.54672;0.170667
20200929015005703_OBSJAROMER-R5_met.fits;2.46057;26540;5.17186;0.170667
20200929015008093_OBSJAROMER-R5_met.fits;2.92952;26538.6;6.27987;2.21867
20200929015012359_OBSJAROMER-R5_met.fits;2.38861;26541.5;5.54426;0.170667
20200929015019186_OBSJAROMER-R5_met.fits;2.44004;26540;4.88681;0.170667
20200929014924914_OBSJAROMER-R5_snap.fits;2.8049;26540;5.04466;0
20200929015024989_OBSJAROMER-R5_snap.fits;2.9998;26534.2;3.75311;0
20200929015133938_OBSJAROMER-R5_met.fits;2.51801;26540;5.04873;0.170667
20200929015125063_OBSJAROMER-R5_snap.fits;3.02809;26541.5;2.76092;0
20200929015225138_OBSJAROMER-R5_snap.fits;3.2442;26540;3.50903;0
20200929015400029_OBSJAROMER-R5_met.fits;2.60945;26541.5;5.89123;0.170667
20200929015325213_OBSJAROMER-R5_snap.fits;2.86052;26540;3.17552;0
20200929015438087_OBSJAROMER-R5_met.fits;2.65655;26543;6.44806;0.170667
20200929015440306_OBSJAROMER-R5_met.fits;2.30102;26541.5;4.79003;0.170667
20200929015507271_OBSJAROMER-R5_met.fits;2.5328;26541.5;5.48042;0.170667
20200929015515293_OBSJAROMER-R5_met.fits;2.74252;26547.4;5.5567;0.170667
20200929015521607_OBSJAROMER-R5_met.fits;2.54094;26538.6;5.26478;0.170667
20200929015425287_OBSJAROMER-R5_snap.fits;2.84184;26541.5;2.70149;0
20200929015549597_OBSJAROMER-R5_met.fits;2.43929;26541.5;5.15267;0.170667
20200929015554205_OBSJAROMER-R5_met.fits;2.51193;26541.5;5.25204;0.170667
20200929015525362_OBSJAROMER-R5_snap.fits;3.22336;26540;5.0024;0
20200929015654450_OBSJAROMER-R5_met.fits;2.94329;26541.5;6.00444;0.170667
20200929015625437_OBSJAROMER-R5_snap.fits;2.84781;26541.5;3.56261;0
20200929015733021_OBSJAROMER-R5_met.fits;2.4718;26541.5;5.19574;0.170667
20200929015745991_OBSJAROMER-R5_met.fits;3.07666;26541.5;6.41145;0.170667
20200929015802887_OBSJAROMER-R5_met.fits;2.64842;26541.5;5.46128;0.170667
20200929015818589_OBSJAROMER-R5_met.fits;2.44742;26543;5.55259;0.170667
20200929015725511_OBSJAROMER-R5_snap.fits;2.94158;26541.5;3.27957;0
20200929015825586_OBSJAROMER-R5_snap.fits;3.01452;26541.5;4.12137;0
20200929015925661_OBSJAROMER-R5_snap.fits;2.87696;26543;2.15183;0
