# file name; noise; peak f.; mag.; duration
20200929225824263_OBSJAROMER-R5_met.fits;2.9872;26545.9;6.24605;0.170667
20200929230059741_OBSJAROMER-R5_snap.fits;3.13597;26518.1;2.13439;0
20200929230159815_OBSJAROMER-R5_snap.fits;2.81331;26541.5;3.32251;0
20200929230259890_OBSJAROMER-R5_snap.fits;2.87405;26502;2.45983;0
20200929230359965_OBSJAROMER-R5_snap.fits;2.81843;26538.6;2.93185;0
20200929230500039_OBSJAROMER-R5_snap.fits;2.48731;26475.6;3.0221;0
20200929230600114_OBSJAROMER-R5_snap.fits;2.47134;26547.4;2.12059;0
20200929230658482_OBSJAROMER-R5_met.fits;2.47134;26547.4;5.28264;0.170667
20200929230755997_OBSJAROMER-R5_met.fits;2.25976;26547.4;5.17284;0.170667
20200929230700189_OBSJAROMER-R5_snap.fits;3.11219;26523.9;2.3836;0
20200929230800263_OBSJAROMER-R5_snap.fits;3.01463;26540;3.06641;0
20200929230900338_OBSJAROMER-R5_snap.fits;3.07156;26538.6;2.69638;0
20200929231000413_OBSJAROMER-R5_snap.fits;3.16336;26535.6;2.68081;0
20200929231100487_OBSJAROMER-R5_snap.fits;2.73411;26485.8;2.91947;0
20200929231224797_OBSJAROMER-R5_met.fits;2.604;26545.9;5.53379;0.170667
20200929231241010_OBSJAROMER-R5_met.fits;2.56053;26545.9;6.15848;0.170667
20200929231200562_OBSJAROMER-R5_snap.fits;3.20715;26455.1;3.16644;0
20200929231300637_OBSJAROMER-R5_snap.fits;2.71187;26459.5;2.71165;0
20200929231400711_OBSJAROMER-R5_snap.fits;2.82761;26494.6;3.5755;0
20200929231516317_OBSJAROMER-R5_met.fits;2.43097;26547.4;4.94005;0.170667
20200929231500786_OBSJAROMER-R5_snap.fits;2.78839;26518.1;2.74473;0
20200929231600861_OBSJAROMER-R5_snap.fits;2.95025;26490.2;2.67097;0
20200929231700935_OBSJAROMER-R5_snap.fits;2.77329;26474.1;2.93416;0
20200929231801010_OBSJAROMER-R5_snap.fits;3.53101;26534.2;3.35212;0
20200929231901085_OBSJAROMER-R5_snap.fits;3.48617;26468.3;2.64491;0
20200929232004061_OBSJAROMER-R5_met.fits;2.41328;26544.4;5.12821;0.170667
20200929232029149_OBSJAROMER-R5_met.fits;2.8423;26547.4;6.75009;0.170667
20200929232001159_OBSJAROMER-R5_snap.fits;3.28976;26496.1;2.42542;0
20200929232101234_OBSJAROMER-R5_snap.fits;3.37648;26529.8;2.44742;0
20200929232228445_OBSJAROMER-R5_met.fits;2.84244;26504.9;10.4883;0.341333
20200929232201309_OBSJAROMER-R5_snap.fits;2.87193;26516.6;2.71493;0
20200929232301383_OBSJAROMER-R5_snap.fits;2.62735;26462.4;2.66758;0
20200929232401458_OBSJAROMER-R5_snap.fits;2.75129;26532.7;2.5648;0
20200929232501533_OBSJAROMER-R5_snap.fits;2.92104;26488.8;2.41426;0
20200929232601607_OBSJAROMER-R5_snap.fits;2.65798;26540;2.44695;0
20200929232734962_OBSJAROMER-R5_met.fits;2.94581;26545.9;6.34197;0.170667
20200929232701682_OBSJAROMER-R5_snap.fits;3.26109;26468.3;2.71865;0
20200929232803463_OBSJAROMER-R5_met.fits;2.40351;26547.4;5.18349;0.170667
20200929232801757_OBSJAROMER-R5_snap.fits;2.58375;26543;2.50151;0
20200929232901831_OBSJAROMER-R5_snap.fits;2.72518;26504.9;2.18976;0
20200929233001906_OBSJAROMER-R5_snap.fits;3.32256;26529.8;3.05205;0
20200929233134066_OBSJAROMER-R5_met.fits;2.91311;26547.4;6.74682;0.170667
20200929233101981_OBSJAROMER-R5_snap.fits;2.83665;26465.3;2.89626;0
20200929233202055_OBSJAROMER-R5_snap.fits;2.55286;26509.3;2.16533;0
20200929233302130_OBSJAROMER-R5_snap.fits;3.18956;26491.7;2.80571;0
20200929233402205_OBSJAROMER-R5_snap.fits;3.09517;26522.5;2.2114;0
20200929233502279_OBSJAROMER-R5_snap.fits;2.52382;26540;2.73841;0
20200929233602354_OBSJAROMER-R5_snap.fits;3.56282;26531.2;2.86594;0
20200929233702429_OBSJAROMER-R5_snap.fits;2.78943;26535.6;2.71708;0
20200929233856946_OBSJAROMER-R5_met.fits;2.47514;26543;5.05872;0.170667
20200929233802503_OBSJAROMER-R5_snap.fits;3.1217;26538.6;3.32152;0
20200929233927666_OBSJAROMER-R5_met.fits;3.07453;26490.2;7.73557;0.341333
20200929233902578_OBSJAROMER-R5_snap.fits;2.9297;26462.4;3.03652;0
20200929234002653_OBSJAROMER-R5_snap.fits;2.51264;26504.9;2.14486;0
20200929234102727_OBSJAROMER-R5_snap.fits;2.96627;26537.1;2.41162;0
20200929234202802_OBSJAROMER-R5_snap.fits;3.28988;26506.3;2.52853;0
20200929234302877_OBSJAROMER-R5_snap.fits;2.43349;26481.4;2.31591;0
20200929234402951_OBSJAROMER-R5_snap.fits;2.89208;26493.2;2.55744;0
20200929234503026_OBSJAROMER-R5_snap.fits;3.00117;26477.1;2.15492;0
20200929234617095_OBSJAROMER-R5_met.fits;2.82885;26545.9;6.48323;0.170667
20200929234603101_OBSJAROMER-R5_snap.fits;2.53662;26497.6;2.11522;0
20200929234714951_OBSJAROMER-R5_met.fits;2.87485;26544.4;5.91265;0.170667
20200929234731677_OBSJAROMER-R5_met.fits;2.38884;26547.4;4.88106;0.170667
20200929234734919_OBSJAROMER-R5_met.fits;2.44547;26547.4;6.12083;0.170667
20200929234755058_OBSJAROMER-R5_met.fits;2.61107;26543;5.27695;0.170667
20200929234703175_OBSJAROMER-R5_snap.fits;3.04976;26504.9;2.98263;0
20200929234803250_OBSJAROMER-R5_snap.fits;2.95523;26484.4;2.76908;0
20200929234907079_OBSJAROMER-R5_met.fits;2.73774;26543;6.18403;0.170667
20200929234903325_OBSJAROMER-R5_snap.fits;3.39008;26463.9;2.72877;0
20200929235003399_OBSJAROMER-R5_snap.fits;2.87068;26522.5;2.32827;0
20200929235103474_OBSJAROMER-R5_snap.fits;3.20055;26471.2;2.07407;0
20200929235203549_OBSJAROMER-R5_snap.fits;3.50755;26516.6;2.91529;0
20200929235303623_OBSJAROMER-R5_snap.fits;2.95511;26500.5;2.06366;0
20200929235426567_OBSJAROMER-R5_met.fits;2.6439;26537.1;5.37179;0.170667
20200929235403698_OBSJAROMER-R5_snap.fits;2.6822;26484.4;3.00177;0
20200929235541149_OBSJAROMER-R5_met.fits;2.47511;26544.4;5.6156;0.170667
20200929235503773_OBSJAROMER-R5_snap.fits;2.78358;26513.7;3.06552;0
20200929235621767_OBSJAROMER-R5_met.fits;2.4019;26547.4;4.95192;1.70667
20200929235646855_OBSJAROMER-R5_met.fits;2.30859;26543;4.89339;0.170667
20200929235652317_OBSJAROMER-R5_met.fits;2.54378;26543;5.48662;0.170667
20200929235603847_OBSJAROMER-R5_snap.fits;2.96194;26500.5;3.3293;0
20200929235703922_OBSJAROMER-R5_snap.fits;2.58254;26515.1;2.64728;0
20200929235803997_OBSJAROMER-R5_snap.fits;2.98416;26506.3;2.30295;0
20200929235904071_OBSJAROMER-R5_snap.fits;3.69209;26534.2;3.30996;0
