# file name; noise; peak f.; mag.; duration
20200929110005981_OBSJAROMER-R5_snap.fits;2.69512;26465.3;2.98003;0
20200929110106055_OBSJAROMER-R5_snap.fits;3.1185;26460.9;2.55724;0
20200929110300573_OBSJAROMER-R5_met.fits;2.68848;26504.9;5.77088;0.682667
20200929110206130_OBSJAROMER-R5_snap.fits;3.35973;26456.5;2.31586;0
20200929110306205_OBSJAROMER-R5_snap.fits;3.40137;26462.4;2.67499;0
20200929110436829_OBSJAROMER-R5_met.fits;2.97673;26500.5;13.6242;5.80267
20200929110406279_OBSJAROMER-R5_snap.fits;2.85795;26466.8;2.98646;0
20200929110506354_OBSJAROMER-R5_snap.fits;3.23653;26459.5;2.82944;0
20200929110606429_OBSJAROMER-R5_snap.fits;3.06169;26504.9;2.1827;0
20200929110706503_OBSJAROMER-R5_snap.fits;2.96321;26452.1;3.04855;0
20200929110806578_OBSJAROMER-R5_snap.fits;3.42138;26525.4;2.39472;0
20200929110906653_OBSJAROMER-R5_snap.fits;2.70681;26491.7;2.65475;0
20200929111006727_OBSJAROMER-R5_snap.fits;3.24684;26522.5;2.1822;0
20200929111106802_OBSJAROMER-R5_snap.fits;2.74086;26515.1;2.59864;0
20200929111206877_OBSJAROMER-R5_snap.fits;3.16237;26526.9;3.11013;0
20200929111306951_OBSJAROMER-R5_snap.fits;3.17512;26484.4;2.46184;0
20200929111407026_OBSJAROMER-R5_snap.fits;2.78035;26458;2.55709;0
20200929111507101_OBSJAROMER-R5_snap.fits;3.03974;26532.7;2.90928;0
20200929111607175_OBSJAROMER-R5_snap.fits;2.66138;26532.7;2.54891;0
20200929111801863_OBSJAROMER-R5_met.fits;3.03038;26510.7;10.5069;0.512
20200929111707250_OBSJAROMER-R5_snap.fits;3.16312;26547.4;3.48023;0
20200929111807325_OBSJAROMER-R5_snap.fits;2.98306;26515.1;2.42537;0
20200929111907399_OBSJAROMER-R5_snap.fits;3.14935;26538.6;3.08192;0
20200929112007474_OBSJAROMER-R5_snap.fits;2.97008;26525.4;2.76151;0
20200929112107549_OBSJAROMER-R5_snap.fits;3.46314;26497.6;2.86731;0
20200929112207623_OBSJAROMER-R5_snap.fits;3.45804;26525.4;2.15937;0
20200929112307698_OBSJAROMER-R5_snap.fits;2.92717;26521;2.68797;0
20200929112407773_OBSJAROMER-R5_snap.fits;2.91079;26537.1;2.42384;0
20200929112507847_OBSJAROMER-R5_snap.fits;3.21293;26469.7;2.96148;0
20200929112607922_OBSJAROMER-R5_snap.fits;3.64581;26472.7;2.20167;0
20200929112707997_OBSJAROMER-R5_snap.fits;2.96724;26509.3;3.24089;0
20200929112808071_OBSJAROMER-R5_snap.fits;3.08358;26509.3;2.23427;0
20200929112908146_OBSJAROMER-R5_snap.fits;3.30759;26472.7;2.99505;0
20200929113008221_OBSJAROMER-R5_snap.fits;2.71172;26500.5;2.59178;0
20200929113108295_OBSJAROMER-R5_snap.fits;2.78976;26474.1;3.21156;0
20200929113208370_OBSJAROMER-R5_snap.fits;3.33278;26529.8;1.93298;0
20200929113308445_OBSJAROMER-R5_snap.fits;3.18797;26506.3;2.88646;0
20200929113408519_OBSJAROMER-R5_snap.fits;3.22832;26462.4;3.65454;0
20200929113508594_OBSJAROMER-R5_snap.fits;2.78743;26547.4;2.81113;0
20200929113608669_OBSJAROMER-R5_snap.fits;3.19541;26482.9;2.70566;0
20200929113708743_OBSJAROMER-R5_snap.fits;3.21108;26481.4;2.91427;0
20200929113808818_OBSJAROMER-R5_snap.fits;3.02515;26450.7;3.02726;0
20200929113908893_OBSJAROMER-R5_snap.fits;2.55739;26532.7;2.78291;0
20200929114008967_OBSJAROMER-R5_snap.fits;2.43259;26491.7;2.26832;0
20200929114109042_OBSJAROMER-R5_snap.fits;2.96174;26547.4;2.82191;0
20200929114209117_OBSJAROMER-R5_snap.fits;2.93939;26456.5;2.54328;0
20200929114309191_OBSJAROMER-R5_snap.fits;2.85566;26543;2.8571;0
20200929114409266_OBSJAROMER-R5_snap.fits;3.48337;26496.1;2.49867;0
20200929114509341_OBSJAROMER-R5_snap.fits;2.61112;26485.8;2.75863;0
20200929114609415_OBSJAROMER-R5_snap.fits;3.33218;26541.5;2.43664;0
20200929114709490_OBSJAROMER-R5_snap.fits;2.51347;26529.8;3.20739;0
20200929114809565_OBSJAROMER-R5_snap.fits;2.8083;26472.7;3.62894;0
20200929114909639_OBSJAROMER-R5_snap.fits;2.87666;26545.9;2.55151;0
20200929115009714_OBSJAROMER-R5_snap.fits;3.08851;26531.2;2.8976;0
20200929115109789_OBSJAROMER-R5_snap.fits;2.87194;26482.9;2.66668;0
20200929115209863_OBSJAROMER-R5_snap.fits;3.36494;26506.3;2.38472;0
20200929115309938_OBSJAROMER-R5_snap.fits;2.54485;26540;3.08088;0
20200929115410013_OBSJAROMER-R5_snap.fits;2.86157;26466.8;2.22089;0
20200929115510087_OBSJAROMER-R5_snap.fits;3.58663;26459.5;3.68107;0
20200929115610162_OBSJAROMER-R5_snap.fits;3.40962;26523.9;2.3735;0
20200929115710237_OBSJAROMER-R5_snap.fits;3.33;26523.9;3.00872;0
20200929115810311_OBSJAROMER-R5_snap.fits;3.2217;26477.1;2.90771;0
20200929115910386_OBSJAROMER-R5_snap.fits;2.84341;26503.4;2.89149;0
