# file name; noise; peak f.; mag.; duration
20200929210050781_OBSJAROMER-R5_snap.fits;2.67288;26540;2.45903;0
20200929210150855_OBSJAROMER-R5_snap.fits;3.46131;26509.3;2.58006;0
20200929210250930_OBSJAROMER-R5_snap.fits;2.78707;26481.4;2.69213;0
20200929210351005_OBSJAROMER-R5_snap.fits;2.97114;26496.1;2.59138;0
20200929210451079_OBSJAROMER-R5_snap.fits;2.65843;26484.4;2.11931;0
20200929210551154_OBSJAROMER-R5_snap.fits;2.63872;26462.4;2.61824;0
20200929210651229_OBSJAROMER-R5_snap.fits;2.4232;26499;2.56547;0
20200929210751303_OBSJAROMER-R5_snap.fits;2.71049;26529.8;3.2377;0
20200929210851378_OBSJAROMER-R5_snap.fits;3.08901;26465.3;3.24879;0
20200929210951453_OBSJAROMER-R5_snap.fits;3.38491;26474.1;2.70388;0
20200929211051527_OBSJAROMER-R5_snap.fits;3.0818;26455.1;3.04388;0
20200929211151602_OBSJAROMER-R5_snap.fits;2.7786;26538.6;2.61858;0
20200929211251677_OBSJAROMER-R5_snap.fits;3.12799;26462.4;2.14102;0
20200929211351751_OBSJAROMER-R5_snap.fits;3.45223;26465.3;2.59074;0
20200929211451826_OBSJAROMER-R5_snap.fits;3.18813;26469.7;2.75916;0
20200929211551901_OBSJAROMER-R5_snap.fits;2.99174;26510.7;2.50684;0
20200929211651975_OBSJAROMER-R5_snap.fits;2.8815;26540;2.53731;0
20200929211752050_OBSJAROMER-R5_snap.fits;2.98487;26452.1;3.28749;0
20200929211852125_OBSJAROMER-R5_snap.fits;3.08152;26523.9;2.84431;0
20200929211952199_OBSJAROMER-R5_snap.fits;2.95854;26509.3;2.33698;0
20200929212052274_OBSJAROMER-R5_snap.fits;2.8704;26503.4;2.43511;0
20200929212152349_OBSJAROMER-R5_snap.fits;2.89502;26472.7;2.84532;0
20200929212252423_OBSJAROMER-R5_snap.fits;3.28902;26504.9;2.32273;0
20200929212352498_OBSJAROMER-R5_snap.fits;3.31062;26518.1;2.42731;0
20200929212452573_OBSJAROMER-R5_snap.fits;3.28884;26472.7;2.75877;0
20200929212614663_OBSJAROMER-R5_met.fits;2.52605;26472.7;32.9057;0.341333
20200929212552647_OBSJAROMER-R5_snap.fits;2.77526;26462.4;2.7777;0
20200929212652722_OBSJAROMER-R5_snap.fits;2.63699;26519.5;2.71459;0
20200929212752797_OBSJAROMER-R5_snap.fits;3.03641;26491.7;2.94015;0
20200929212852871_OBSJAROMER-R5_snap.fits;3.33246;26475.6;2.93228;0
20200929212952946_OBSJAROMER-R5_snap.fits;3.12102;26493.2;1.90683;0
20200929213053021_OBSJAROMER-R5_snap.fits;2.97218;26482.9;2.52263;0
20200929213153095_OBSJAROMER-R5_snap.fits;2.76119;26504.9;2.73083;0
20200929213253170_OBSJAROMER-R5_snap.fits;2.98543;26491.7;2.40207;0
20200929213353245_OBSJAROMER-R5_snap.fits;3.133;26458;1.9397;0
20200929213453319_OBSJAROMER-R5_snap.fits;2.92782;26510.7;3.01634;0
20200929213553394_OBSJAROMER-R5_snap.fits;2.4865;26490.2;2.23066;0
20200929213653469_OBSJAROMER-R5_snap.fits;2.83803;26474.1;1.93468;0
20200929213753543_OBSJAROMER-R5_snap.fits;2.83192;26496.1;2.03504;0
20200929213853618_OBSJAROMER-R5_snap.fits;3.25852;26474.1;2.62214;0
20200929213953693_OBSJAROMER-R5_snap.fits;3.11198;26452.1;2.98857;0
20200929214053767_OBSJAROMER-R5_snap.fits;2.52413;26462.4;3.30778;0
20200929214153842_OBSJAROMER-R5_snap.fits;2.6779;26529.8;2.63013;0
20200929214253917_OBSJAROMER-R5_snap.fits;3.32944;26507.8;2.39833;0
20200929214353991_OBSJAROMER-R5_snap.fits;2.75884;26512.2;2.72562;0
20200929214531442_OBSJAROMER-R5_met.fits;2.46328;26547.4;5.12231;0.170667
20200929214454066_OBSJAROMER-R5_snap.fits;2.97787;26500.5;2.1844;0
20200929214554141_OBSJAROMER-R5_snap.fits;3.02179;26456.5;2.04051;0
20200929214654215_OBSJAROMER-R5_snap.fits;2.60203;26529.8;2.14204;0
20200929214754290_OBSJAROMER-R5_snap.fits;2.89792;26469.7;2.48754;0
20200929214854365_OBSJAROMER-R5_snap.fits;3.12694;26450.7;2.17384;0
20200929215038813_OBSJAROMER-R5_met.fits;2.5192;26516.6;6.02249;0.170667
20200929214954439_OBSJAROMER-R5_snap.fits;2.79035;26521;2.72862;0
20200929215054514_OBSJAROMER-R5_snap.fits;2.5115;26474.1;2.00277;0
20200929215154589_OBSJAROMER-R5_snap.fits;2.88264;26518.1;3.85413;0
20200929215252274_OBSJAROMER-R5_met.fits;3.11652;26484.4;7.26229;0.170667
20200929215254663_OBSJAROMER-R5_snap.fits;3.5193;26499;2.3994;0
20200929215354738_OBSJAROMER-R5_snap.fits;2.63243;26453.6;2.21335;0
20200929215454813_OBSJAROMER-R5_snap.fits;2.70014;26537.1;2.8071;0
20200929215554887_OBSJAROMER-R5_snap.fits;2.9054;26456.5;2.72083;0
20200929215654962_OBSJAROMER-R5_snap.fits;2.57418;26458;2.18508;0
20200929215755037_OBSJAROMER-R5_snap.fits;3.3983;26449.2;2.61671;0
20200929215855111_OBSJAROMER-R5_snap.fits;3.15333;26472.7;2.28085;0
20200929215955186_OBSJAROMER-R5_snap.fits;2.9899;26507.8;2.65226;0
