# file name; noise; peak f.; mag.; duration
20240511090042236_NACHODSKO-R5_snap.fits;40.2017;26506.3;43.8352;0
20240511090142310_NACHODSKO-R5_snap.fits;42.1867;26474.1;36.4083;0
20240511090242385_NACHODSKO-R5_snap.fits;38.0676;26497.6;37.4819;0
20240511090342460_NACHODSKO-R5_snap.fits;43.8977;26526.9;48.3649;0
20240511090442534_NACHODSKO-R5_snap.fits;43.9985;26497.6;43.4428;0
20240511090542609_NACHODSKO-R5_snap.fits;47.2277;26544.4;35.603;0
20240511090642684_NACHODSKO-R5_snap.fits;43.0541;26531.2;36.2237;0
20240511090742758_NACHODSKO-R5_snap.fits;32.371;26523.9;35.7112;0
20240511090842833_NACHODSKO-R5_snap.fits;38.3371;26532.7;36.3837;0
20240511090942908_NACHODSKO-R5_snap.fits;38.7646;26545.9;37.3765;0
20240511091042982_NACHODSKO-R5_snap.fits;44.1572;26487.3;44.7285;0
20240511091143057_NACHODSKO-R5_snap.fits;40.1287;26525.4;38.4576;0
20240511091243132_NACHODSKO-R5_snap.fits;39.8303;26462.4;33.4322;0
20240511091343206_NACHODSKO-R5_snap.fits;39.1538;26453.6;32.0621;0
20240511091443281_NACHODSKO-R5_snap.fits;38.4517;26540;32.0131;0
20240511091543356_NACHODSKO-R5_snap.fits;37.47;26516.6;36.1032;0
20240511091643430_NACHODSKO-R5_snap.fits;38.8483;26453.6;33.8553;0
20240511091743505_NACHODSKO-R5_snap.fits;43.5729;26477.1;35.66;0
20240511091843580_NACHODSKO-R5_snap.fits;39.9949;26480;40.4191;0
20240511091943654_NACHODSKO-R5_snap.fits;32.806;26453.6;36.5668;0
20240511092043729_NACHODSKO-R5_snap.fits;54.5975;26469.7;45.4966;0
20240511092143804_NACHODSKO-R5_snap.fits;51.156;26485.8;50.1623;0
20240511092243878_NACHODSKO-R5_snap.fits;35.8899;26456.5;38.158;0
20240511092343953_NACHODSKO-R5_snap.fits;45.1275;26545.9;39.9517;0
20240511092444028_NACHODSKO-R5_snap.fits;38.0974;26545.9;49.1215;0
20240511092544102_NACHODSKO-R5_snap.fits;46.6637;26509.3;53.2547;0
20240511092644177_NACHODSKO-R5_snap.fits;36.0188;26485.8;42.8349;0
20240511092744252_NACHODSKO-R5_snap.fits;49.3456;26519.5;37.9581;0
20240511092844326_NACHODSKO-R5_snap.fits;44.8977;26465.3;50.0375;0
20240511092944401_NACHODSKO-R5_snap.fits;40.3211;26490.2;40.207;0
20240511093044476_NACHODSKO-R5_snap.fits;38.5223;26507.8;24.2635;0
20240511093144550_NACHODSKO-R5_snap.fits;31.5627;26497.6;37.9192;0
20240511093244625_NACHODSKO-R5_snap.fits;33.3658;26453.6;27.5144;0
20240511093344700_NACHODSKO-R5_snap.fits;47.6012;26449.2;44.8223;0
20240511093444774_NACHODSKO-R5_snap.fits;46.1066;26468.3;34.3402;0
20240511093544849_NACHODSKO-R5_snap.fits;52.8488;26474.1;49.751;0
20240511093644924_NACHODSKO-R5_snap.fits;54.5207;26507.8;51.9761;0
20240511093744998_NACHODSKO-R5_snap.fits;54.869;26494.6;51.9238;0
20240511093845073_NACHODSKO-R5_snap.fits;50.7276;26484.4;37.1997;0
20240511093945148_NACHODSKO-R5_snap.fits;47.377;26490.2;39.2422;0
20240511094045222_NACHODSKO-R5_snap.fits;60.0623;26518.1;44.2016;0
20240511094145297_NACHODSKO-R5_snap.fits;68.7941;26529.8;52.77;0
20240511094245372_NACHODSKO-R5_snap.fits;53.2806;26543;36.7679;0
20240511094345446_NACHODSKO-R5_snap.fits;56.2807;26471.2;47.3377;0
20240511094445521_NACHODSKO-R5_snap.fits;40.1839;26453.6;42.0613;0
20240511094545596_NACHODSKO-R5_snap.fits;37.5426;26466.8;36.7323;0
20240511094645670_NACHODSKO-R5_snap.fits;40.1582;26497.6;31.9569;0
20240511094745745_NACHODSKO-R5_snap.fits;42.3079;26504.9;32.467;0
20240511094845820_NACHODSKO-R5_snap.fits;43.371;26463.9;31.0363;0
20240511094945894_NACHODSKO-R5_snap.fits;37.8892;26547.4;32.4255;0
20240511095045969_NACHODSKO-R5_snap.fits;38.3849;26463.9;34.0368;0
20240511095146044_NACHODSKO-R5_snap.fits;41.8006;26529.8;34.257;0
20240511095246118_NACHODSKO-R5_snap.fits;53.6475;26459.5;38.2845;0
20240511095346193_NACHODSKO-R5_snap.fits;40.4383;26534.2;31.7657;0
20240511095446268_NACHODSKO-R5_snap.fits;42.8979;26523.9;39.2352;0
20240511095546342_NACHODSKO-R5_snap.fits;41.2879;26528.3;31.8353;0
20240511095646417_NACHODSKO-R5_snap.fits;45.7336;26504.9;46.5874;0
20240511095746492_NACHODSKO-R5_snap.fits;42.871;26544.4;37.1542;0
20240511095846566_NACHODSKO-R5_snap.fits;47.7563;26465.3;39.1203;0
20240511095946641_NACHODSKO-R5_snap.fits;53.0739;26538.6;56.8094;0
