#timestamp,LO_Frequency,Hit,StdDev 
1715461215.8,286047002.6,N
1715461235.6,286047001.8,N
1715461255.5,286047004.1,Y
1715461275.3,286047001.8,P
1715461295.2,286047001.3,N
1715461315.9,286047004.2,P
1715461335.7,286047003.8,N
1715461355.6,286047002.9,N
1715461375.4,286047003.4,N
1715461395.2,286047005.6,Y
1715461415.1,286047002.6,P
1715461416.0,286047002.6,P
1715461435.8,286047004.4,P
1715461455.7,286047004.0,Y
1715461475.5,286047000.6,P
1715461495.3,286046999.9,N
1715461515.2,286047000.8,N
1715461535.0,286046998.2,N
1715461535.9,286046998.2,N
1715461555.7,286047000.1,N
1715461575.6,286047000.1,N
1715461595.4,286047002.1,N
1715461615.3,286047001.6,N
1715461635.1,286047002.2,N
1715461636.0,286047002.2,N
1715461655.8,286047002.1,N
1715461675.7,286047001.8,N
1715461695.5,286047002.0,N
1715461715.3,286047001.8,N
1715461735.2,286047001.4,N
1715461755.0,286047003.1,N
1715461755.9,286047003.1,N
1715461775.8,286047004.1,N
1715461795.6,286047003.1,N
1715461815.4,286047002.9,N
1715461835.3,286047005.6,Y
1715461855.1,286047004.3,P
1715461875.8,286047004.1,N
1715461895.7,286047003.7,N
1715461915.5,286047003.1,N
1715461935.4,286047002.9,N
1715461955.2,286047005.8,Y
1715461975.0,286047000.2,P
1715461975.9,286047000.2,N
1715461995.8,286047000.3,N
1715462015.6,286046999.7,N
1715462035.5,286047002.1,N
1715462055.3,286047002.5,N
1715462075.1,286047001.7,N
1715462095.9,286047003.9,Y
1715462115.7,286047002.3,P
1715462135.5,286047002.1,P
1715462155.4,286047001.9,P
1715462175.2,286047004.2,Y
1715462195.0,286046999.7,P
1715462196.0,286046999.7,N
1715462215.8,286047001.9,N
1715462235.6,286047002.4,N
1715462255.5,286047002.0,N
1715462275.3,286047004.2,Y
1715462295.1,286047002.3,P
1715462315.9,286047001.5,N
1715462335.7,286047002.0,P
1715462355.6,286047001.8,Y
1715462375.4,286047000.5,P
1715462395.2,286042596.7,P
1715462415.1,286047002.7,N
1715462416.0,286047002.7,N
1715462435.8,286046999.7,N
1715462455.6,286047001.6,N
1715462475.5,286047001.6,N
1715462495.3,286047002.5,N
1715462515.1,286047002.1,N
1715462535.9,286047004.4,N
1715462555.7,286047004.2,N
1715462575.6,286047004.4,N
1715462595.4,286047003.4,N
1715462615.2,286047003.5,N
1715462635.1,286047003.1,N
1715462636.0,286047003.1,N
1715462655.8,286047003.0,N
1715462675.6,286047005.9,N
1715462695.5,286047004.7,N
1715462715.3,286047005.0,N
1715462735.2,286047007.5,N
1715462755.9,286047007.2,N
1715462775.7,286047004.6,N
1715462795.6,286047007.1,N
1715462815.4,286047007.6,N
1715462835.2,286047009.2,N
1715462855.1,286047006.1,N
1715462856.0,286047006.1,N
1715462875.8,286047009.1,N
1715462895.7,286047008.6,N
1715462915.5,286047008.3,N
1715462935.3,286047008.0,N
1715462955.2,286047007.7,Y
1715462975.0,286047003.0,P
1715462975.9,286047003.0,P
1715462995.7,286047003.3,P
1715463015.6,286047003.0,Y
1715463035.4,286047002.3,P
1715463055.3,286047001.7,N
1715463075.1,286047001.6,N
1715463076.0,286047001.6,N
1715463095.8,286047004.3,Y
1715463115.7,286047000.7,P
1715463135.5,286047000.6,N
1715463155.3,286047000.0,N
1715463175.2,286047000.4,N
1715463195.0,286046999.8,N
1715463195.9,286046999.8,N
1715463215.8,286046999.8,N
1715463235.6,286047001.6,N
1715463255.4,286047004.3,Y
1715463275.3,286047002.1,P
1715463295.1,286047003.9,P
1715463315.9,286047004.0,N
1715463335.7,286047001.3,N
1715463355.5,286047004.3,Y
1715463375.4,286047002.4,P
1715463395.2,286047001.9,P
1715463415.0,286047001.4,P
1715463415.9,286047001.4,Y
1715463435.8,286047000.0,P
1715463455.6,286047000.1,N
1715463475.5,286047002.7,N
1715463495.3,286047002.2,N
1715463515.1,286047001.6,N
1715463535.9,286047004.4,Y
1715463555.7,286047001.8,P
1715463575.5,286047001.4,P
1715463595.4,286047001.4,P
1715463615.2,286047003.9,Y
1715463635.1,286047001.9,P
1715463636.0,286047001.9,P
1715463655.8,286047004.2,P
1715463675.6,286047004.1,Y
1715463695.5,286046999.7,P
1715463715.3,286047002.4,N
1715463735.1,286047001.9,N
1715463755.9,286047002.4,N
1715463775.7,286047001.8,N
1715463795.6,286047003.9,Y
1715463815.4,286047001.8,P
1715463835.2,286047002.0,P
1715463855.1,286047004.3,P
1715463856.0,286047004.3,Y
1715463875.8,286046999.9,P
1715463895.6,286046999.9,N
1715463915.5,286047000.3,N
1715463935.3,286047000.6,N
1715463955.2,286047002.2,N
1715463975.9,286047001.9,N
1715463995.7,286047002.2,N
1715464015.6,286047003.8,Y
1715464035.4,286047004.4,P
1715464055.2,286047001.8,N
1715464075.1,286047003.8,N
1715464076.0,286047003.8,N
1715464095.8,286047004.0,Y
1715464115.7,286047000.3,P
1715464135.5,286047011.9,P
1715464155.3,286047001.6,N
1715464175.2,286047001.3,N
1715464195.0,286047004.1,N
1715464195.9,286047004.1,N
1715464215.7,286047002.9,N
1715464235.6,286047003.1,N
1715464255.4,286047005.9,N
1715464275.3,286047005.4,N
1715464295.1,286047005.3,N
1715464296.0,286047005.3,N
1715464315.8,286047004.8,N
1715464335.7,286047004.7,N
1715464355.5,286047007.1,N
1715464375.3,286047006.7,N
1715464395.2,286047006.4,N
1715464415.0,286047006.1,N
1715464415.9,286047006.1,N
1715464435.8,286047008.6,Y
1715464455.6,286047001.3,P
1715464475.4,286047003.8,N
1715464495.3,286047003.6,N
1715464515.1,286047003.7,N
1715464535.8,286047003.4,N
1715464555.7,286047005.7,Y
1715464575.5,286047002.3,P
1715464595.4,286047002.4,P
1715464615.2,286047002.2,P
1715464635.0,286047001.6,Y
1715464635.9,286047001.6,P
1715464655.8,286046998.8,N
1715464675.6,286047000.6,N
1715464695.4,286047000.8,N
1715464715.3,286047000.9,N
1715464735.1,286047000.1,N
1715464755.9,286047001.5,N
1715464775.7,286047004.3,Y
1715464795.5,286047001.8,P
