# file name; noise; peak f.; mag.; duration
20240511220040401_NACHODSKO-R5_snap.fits;24.0898;26516.6;21.6836;0
20240511220140476_NACHODSKO-R5_snap.fits;18.5002;26503.4;13.2838;0
20240511220240550_NACHODSKO-R5_snap.fits;26.3932;26540;26.3209;0
20240511220340625_NACHODSKO-R5_snap.fits;20.9454;26481.4;18.7989;0
20240511220440700_NACHODSKO-R5_snap.fits;22.4626;26460.9;15.7969;0
20240511220540774_NACHODSKO-R5_snap.fits;25.014;26547.4;22.2258;0
20240511220640849_NACHODSKO-R5_snap.fits;24.504;26515.1;20.8774;0
20240511220740924_NACHODSKO-R5_snap.fits;21.8883;26523.9;16.6274;0
20240511220840998_NACHODSKO-R5_snap.fits;23.8529;26475.6;15.8542;0
20240511221005820_NACHODSKO-R5_met.fits;19.7896;26509.3;85.9428;0.170667
20240511220941073_NACHODSKO-R5_snap.fits;23.8566;26458;22.3485;0
20240511221041148_NACHODSKO-R5_snap.fits;21.362;26526.9;24.7659;0
20240511221141222_NACHODSKO-R5_snap.fits;21.4515;26477.1;21.3588;0
20240511221241297_NACHODSKO-R5_snap.fits;26.5812;26477.1;19.1682;0
20240511221341372_NACHODSKO-R5_snap.fits;26.1329;26526.9;20.9373;0
20240511221441446_NACHODSKO-R5_snap.fits;18.4729;26496.1;15.0066;0
20240511221541521_NACHODSKO-R5_snap.fits;26.4781;26452.1;19.2638;0
20240511221641596_NACHODSKO-R5_snap.fits;20.749;26484.4;19.6107;0
20240511221826897_NACHODSKO-R5_met.fits;24.9094;26502;51.4023;0.170667
20240511221741670_NACHODSKO-R5_snap.fits;24.621;26490.2;25.1892;0
20240511221841745_NACHODSKO-R5_snap.fits;26.6376;26463.9;22.0954;0
20240511221941820_NACHODSKO-R5_snap.fits;25.7073;26472.7;23.4625;0
20240511222041894_NACHODSKO-R5_snap.fits;21.1126;26455.1;24.0528;0
20240511222141969_NACHODSKO-R5_snap.fits;22.6615;26462.4;19.6984;0
20240511222318396_NACHODSKO-R5_met.fits;24.6613;26500.5;54.0828;0.170667
20240511222242044_NACHODSKO-R5_snap.fits;23.3884;26525.4;20.0922;0
20240511222342118_NACHODSKO-R5_snap.fits;23.7864;26449.2;17.6565;0
20240511222531516_NACHODSKO-R5_met.fits;22.9173;26487.3;79.7408;0.512
20240511222442193_NACHODSKO-R5_snap.fits;23.9483;26543;24.7822;0
20240511222542268_NACHODSKO-R5_snap.fits;18.9433;26455.1;18.3068;0
20240511222642342_NACHODSKO-R5_snap.fits;23.3353;26465.3;20.7183;0
20240511222752316_NACHODSKO-R5_met.fits;24.7152;26459.5;60.3643;0.170667
20240511222742417_NACHODSKO-R5_snap.fits;22.7682;26460.9;24.3836;0
20240511222917478_NACHODSKO-R5_met.fits;25.3288;26482.9;79.9969;0.512
20240511222842492_NACHODSKO-R5_snap.fits;21.6077;26477.1;24.6128;0
20240511223021308_NACHODSKO-R5_met.fits;21.7523;26499;62.8675;0.170667
20240511222942566_NACHODSKO-R5_snap.fits;21.0224;26503.4;16.9053;0
20240511223042641_NACHODSKO-R5_snap.fits;22.2438;26485.8;19.9443;0
20240511223142716_NACHODSKO-R5_snap.fits;21.4696;26532.7;21.8448;0
20240511223242790_NACHODSKO-R5_snap.fits;24.097;26490.2;21.9576;0
20240511223342865_NACHODSKO-R5_snap.fits;20.1159;26544.4;20.8863;0
20240511223442940_NACHODSKO-R5_snap.fits;23.0623;26528.3;19.1109;0
20240511223543014_NACHODSKO-R5_snap.fits;20.691;26519.5;26.9068;0
20240511223643089_NACHODSKO-R5_snap.fits;21.2421;26534.2;18.9395;0
20240511223743164_NACHODSKO-R5_snap.fits;20.0866;26491.7;22.651;0
20240511223843238_NACHODSKO-R5_snap.fits;19.345;26499;19.267;0
20240511223943313_NACHODSKO-R5_snap.fits;28.3471;26465.3;26.3831;0
20240511224043388_NACHODSKO-R5_snap.fits;26.9871;26497.6;17.9282;0
20240511224143462_NACHODSKO-R5_snap.fits;26.4044;26469.7;20.9582;0
20240511224243537_NACHODSKO-R5_snap.fits;19.053;26537.1;17.6351;0
20240511224343612_NACHODSKO-R5_snap.fits;21.4597;26538.6;18.201;0
20240511224443686_NACHODSKO-R5_snap.fits;25.366;26503.4;22.5289;0
20240511224543761_NACHODSKO-R5_snap.fits;22.6437;26475.6;17.8221;0
20240511224643836_NACHODSKO-R5_snap.fits;20.9319;26478.5;25.0249;0
20240511224743910_NACHODSKO-R5_snap.fits;19.3314;26512.2;18.0671;0
20240511224843985_NACHODSKO-R5_snap.fits;23.8179;26481.4;23.4722;0
20240511224944060_NACHODSKO-R5_snap.fits;24.1985;26532.7;19.1863;0
20240511225044134_NACHODSKO-R5_snap.fits;23.5469;26499;22.2616;0
20240511225144209_NACHODSKO-R5_snap.fits;23.6083;26526.9;22.6747;0
20240511225244284_NACHODSKO-R5_snap.fits;22.5722;26450.7;19.6097;0
20240511225344358_NACHODSKO-R5_snap.fits;22.9997;26547.4;19.3375;0
20240511225444433_NACHODSKO-R5_snap.fits;24.1348;26547.4;19.9791;0
20240511225544508_NACHODSKO-R5_snap.fits;21.235;26449.2;19.2054;0
20240511225644582_NACHODSKO-R5_snap.fits;23.9048;26515.1;20.0855;0
20240511225744657_NACHODSKO-R5_snap.fits;20.2144;26531.2;24.0772;0
20240511225844732_NACHODSKO-R5_snap.fits;26.72;26465.3;20.7016;0
20240511225944806_NACHODSKO-R5_snap.fits;20.7396;26478.5;13.4284;0
