# file name; noise; peak f.; mag.; duration
20240511045807270_NACHODSKO-R5_met.fits;28.0329;26494.6;68.1518;0.341333
20240511050024316_NACHODSKO-R5_snap.fits;30.7725;26471.2;27.0573;0
20240511050124390_NACHODSKO-R5_snap.fits;28.7632;26535.6;28.6904;0
20240511050224465_NACHODSKO-R5_snap.fits;33.6192;26471.2;28.5549;0
20240511050324540_NACHODSKO-R5_snap.fits;31.25;26462.4;32.4078;0
20240511050424614_NACHODSKO-R5_snap.fits;28.9876;26509.3;21.1783;0
20240511050524689_NACHODSKO-R5_snap.fits;31.3185;26491.7;26.99;0
20240511050709649_NACHODSKO-R5_met.fits;25.5763;26519.5;52.2424;0.170667
20240511050624764_NACHODSKO-R5_snap.fits;25.7052;26471.2;26.6685;0
20240511050724838_NACHODSKO-R5_snap.fits;33.6293;26456.5;25.3806;0
20240511050824913_NACHODSKO-R5_snap.fits;29.0925;26513.7;23.4534;0
20240511050924988_NACHODSKO-R5_snap.fits;29.639;26541.5;31.2144;0
20240511051053905_NACHODSKO-R5_met.fits;30.2288;26496.1;62.4827;0.170667
20240511051025062_NACHODSKO-R5_snap.fits;24.301;26535.6;31.7264;0
20240511051125137_NACHODSKO-R5_snap.fits;32.1594;26480;27.1097;0
20240511051225212_NACHODSKO-R5_snap.fits;28.6677;26488.8;22.3604;0
20240511051325286_NACHODSKO-R5_snap.fits;27.7465;26477.1;23.1189;0
20240511051425361_NACHODSKO-R5_snap.fits;30.0773;26502;33.6285;0
20240511051525436_NACHODSKO-R5_snap.fits;30.9575;26507.8;28.982;0
20240511051625510_NACHODSKO-R5_snap.fits;31.543;26477.1;29.4383;0
20240511051725585_NACHODSKO-R5_snap.fits;28.7146;26545.9;25.187;0
20240511051825660_NACHODSKO-R5_snap.fits;25.6801;26521;28.1565;0
20240511051925734_NACHODSKO-R5_snap.fits;25.1339;26460.9;25.4293;0
20240511052025809_NACHODSKO-R5_snap.fits;28.1205;26491.7;21.662;0
20240511052125884_NACHODSKO-R5_snap.fits;27.7491;26490.2;25.9845;0
20240511052225958_NACHODSKO-R5_snap.fits;28.2884;26516.6;24.846;0
20240511052326033_NACHODSKO-R5_snap.fits;33.181;26529.8;21.1812;0
20240511052426108_NACHODSKO-R5_snap.fits;33.3276;26528.3;23.8079;0
20240511052526182_NACHODSKO-R5_snap.fits;27.8723;26531.2;24.4172;0
20240511052626257_NACHODSKO-R5_snap.fits;29.97;26535.6;28.1654;0
20240511052726332_NACHODSKO-R5_snap.fits;33.9319;26526.9;25.8156;0
20240511052826406_NACHODSKO-R5_snap.fits;31.1673;26526.9;25.605;0
20240511052926481_NACHODSKO-R5_snap.fits;28.3532;26513.7;22.8108;0
20240511053026556_NACHODSKO-R5_snap.fits;27.5113;26466.8;21.0573;0
20240511053126630_NACHODSKO-R5_snap.fits;32.5665;26497.6;24.5869;0
20240511053226705_NACHODSKO-R5_snap.fits;30.5526;26535.6;27.6325;0
20240511053326780_NACHODSKO-R5_snap.fits;28.335;26480;24.6175;0
20240511053426854_NACHODSKO-R5_snap.fits;33.2127;26480;21.0478;0
20240511053609084_NACHODSKO-R5_met.fits;21.0681;26480;66.7064;0.170667
20240511053526929_NACHODSKO-R5_snap.fits;31.2228;26532.7;24.8753;0
20240511053627004_NACHODSKO-R5_snap.fits;28.6305;26463.9;24.7243;0
20240511053727078_NACHODSKO-R5_snap.fits;28.0039;26502;26.8304;0
20240511053827153_NACHODSKO-R5_snap.fits;36.1751;26487.3;29.6935;0
20240511053927228_NACHODSKO-R5_snap.fits;30.5895;26506.3;25.4881;0
20240511054027302_NACHODSKO-R5_snap.fits;32.8854;26481.4;28.3073;0
20240511054127377_NACHODSKO-R5_snap.fits;35.5503;26480;20.006;0
20240511054227452_NACHODSKO-R5_snap.fits;35.6395;26475.6;25.1962;0
20240511054327526_NACHODSKO-R5_snap.fits;30.7462;26460.9;33.848;0
20240511054427601_NACHODSKO-R5_snap.fits;31.0816;26481.4;28.0525;0
20240511054527676_NACHODSKO-R5_snap.fits;31.0683;26463.9;35.2651;0
20240511054627750_NACHODSKO-R5_snap.fits;34.7604;26449.2;37.0995;0
20240511054727825_NACHODSKO-R5_snap.fits;34.2456;26452.1;42.5658;0
20240511054827900_NACHODSKO-R5_snap.fits;38.6731;26480;27.1839;0
20240511054927974_NACHODSKO-R5_snap.fits;39.635;26458;34.5721;0
20240511055028049_NACHODSKO-R5_snap.fits;42.1972;26547.4;37.7062;0
20240511055128124_NACHODSKO-R5_snap.fits;35.7956;26475.6;26.106;0
20240511055228198_NACHODSKO-R5_snap.fits;41.949;26482.9;37.9867;0
20240511055328273_NACHODSKO-R5_snap.fits;36.3477;26543;28.3963;0
20240511055428348_NACHODSKO-R5_snap.fits;39.2216;26512.2;28.0197;0
20240511055528422_NACHODSKO-R5_snap.fits;41.7323;26518.1;40.3811;0
20240511055628497_NACHODSKO-R5_snap.fits;27.822;26481.4;31.0993;0
20240511055728572_NACHODSKO-R5_snap.fits;38.6709;26497.6;31.9004;0
20240511055828646_NACHODSKO-R5_snap.fits;40.1111;26471.2;31.7638;0
20240511055928721_NACHODSKO-R5_snap.fits;39.363;26488.8;31.4894;0
