# file name; noise; peak f.; mag.; duration
20240511190026961_NACHODSKO-R5_snap.fits;25.5947;26475.6;16.797;0
20240511190127036_NACHODSKO-R5_snap.fits;19.2778;26490.2;14.0819;0
20240511190227110_NACHODSKO-R5_snap.fits;24.4282;26455.1;22.0106;0
20240511190327185_NACHODSKO-R5_snap.fits;21.9606;26481.4;18.0744;0
20240511190427260_NACHODSKO-R5_snap.fits;23.85;26460.9;21.826;0
20240511190527334_NACHODSKO-R5_snap.fits;26.7599;26472.7;22.6915;0
20240511190627409_NACHODSKO-R5_snap.fits;25.9986;26494.6;21.0396;0
20240511190727484_NACHODSKO-R5_snap.fits;21.6099;26450.7;20.5256;0
20240511190827558_NACHODSKO-R5_snap.fits;23.9409;26538.6;23.3916;0
20240511190927633_NACHODSKO-R5_snap.fits;24.2059;26525.4;19.3683;0
20240511191027708_NACHODSKO-R5_snap.fits;20.8597;26478.5;18.6141;0
20240511191127782_NACHODSKO-R5_snap.fits;26.2481;26491.7;25.4873;0
20240511191302844_NACHODSKO-R5_met.fits;22.0328;26500.5;47.8229;0.170667
20240511191227857_NACHODSKO-R5_snap.fits;26.3022;26516.6;24.4486;0
20240511191327932_NACHODSKO-R5_snap.fits;25.0763;26531.2;26.2596;0
20240511191428006_NACHODSKO-R5_snap.fits;27.7286;26465.3;22.4652;0
20240511191528081_NACHODSKO-R5_snap.fits;18.7843;26469.7;22.4494;0
20240511191628156_NACHODSKO-R5_snap.fits;26.1138;26488.8;21.235;0
20240511191728230_NACHODSKO-R5_snap.fits;22.1708;26490.2;18.1795;0
20240511191828305_NACHODSKO-R5_snap.fits;21.0102;26481.4;25.3558;0
20240511191928380_NACHODSKO-R5_snap.fits;27.6066;26531.2;16.8555;0
20240511192028454_NACHODSKO-R5_snap.fits;28.6297;26469.7;20.0479;0
20240511192128529_NACHODSKO-R5_snap.fits;26.832;26509.3;24.7211;0
20240511192228604_NACHODSKO-R5_snap.fits;25.3217;26516.6;21.8824;0
20240511192328678_NACHODSKO-R5_snap.fits;24.8662;26519.5;19.4341;0
20240511192428753_NACHODSKO-R5_snap.fits;25.6417;26475.6;18.8462;0
20240511192528828_NACHODSKO-R5_snap.fits;25.7294;26538.6;21.4615;0
20240511192628902_NACHODSKO-R5_snap.fits;25.0283;26465.3;23.1148;0
20240511192728977_NACHODSKO-R5_snap.fits;26.9404;26496.1;18.3863;0
20240511192829052_NACHODSKO-R5_snap.fits;24.3783;26502;18.9698;0
20240511192929126_NACHODSKO-R5_snap.fits;24.6166;26512.2;24.0973;0
20240511193029201_NACHODSKO-R5_snap.fits;24.4131;26474.1;26.8509;0
20240511193129276_NACHODSKO-R5_snap.fits;26.8968;26506.3;23.4622;0
20240511193229350_NACHODSKO-R5_snap.fits;22.1414;26522.5;22.4734;0
20240511193329425_NACHODSKO-R5_snap.fits;20.5953;26453.6;27.5586;0
20240511193429500_NACHODSKO-R5_snap.fits;24.1964;26528.3;21.2973;0
20240511193529574_NACHODSKO-R5_snap.fits;23.8019;26506.3;16.2054;0
20240511193629649_NACHODSKO-R5_snap.fits;25.0026;26515.1;20.4766;0
20240511193729724_NACHODSKO-R5_snap.fits;19.8779;26545.9;25.4398;0
20240511193829798_NACHODSKO-R5_snap.fits;22.7807;26488.8;20.5795;0
20240511193929873_NACHODSKO-R5_snap.fits;25.3195;26499;11.3024;0
20240511194029948_NACHODSKO-R5_snap.fits;24.9966;26516.6;25.9795;0
20240511194130022_NACHODSKO-R5_snap.fits;24.7673;26452.1;26.416;0
20240511194230097_NACHODSKO-R5_snap.fits;28.2963;26510.7;15.0668;0
20240511194330172_NACHODSKO-R5_snap.fits;25.4357;26462.4;20.6767;0
20240511194430246_NACHODSKO-R5_snap.fits;31.0398;26528.3;20.2533;0
20240511194530321_NACHODSKO-R5_snap.fits;24.8665;26460.9;20.82;0
20240511194716646_NACHODSKO-R5_met.fits;24.6421;26497.6;65.6909;0.853333
20240511194630396_NACHODSKO-R5_snap.fits;27.2984;26503.4;20.9259;0
20240511194730470_NACHODSKO-R5_snap.fits;23.3403;26526.9;17.4505;0
20240511194830545_NACHODSKO-R5_snap.fits;23.9889;26544.4;22.5306;0
20240511194930620_NACHODSKO-R5_snap.fits;22.9855;26466.8;21.7579;0
20240511195030694_NACHODSKO-R5_snap.fits;25.6538;26468.3;22.7554;0
20240511195130769_NACHODSKO-R5_snap.fits;20.0876;26519.5;21.778;0
20240511195230844_NACHODSKO-R5_snap.fits;25.8745;26510.7;20.9554;0
20240511195330918_NACHODSKO-R5_snap.fits;21.4497;26545.9;16.7048;0
20240511195430993_NACHODSKO-R5_snap.fits;23.5751;26525.4;18.6234;0
20240511195531068_NACHODSKO-R5_snap.fits;25.9294;26480;18.5012;0
20240511195631142_NACHODSKO-R5_snap.fits;23.7248;26468.3;18.6913;0
20240511195731217_NACHODSKO-R5_snap.fits;23.9193;26488.8;18.5805;0
20240511195831292_NACHODSKO-R5_snap.fits;21.9108;26458;24.7436;0
20240511195931366_NACHODSKO-R5_snap.fits;23.6511;26509.3;19.7229;0
