20200826134352473_NACHODSKO-R5_snap.fits;44.4862;26455.1;46.6785;0
20200826134452548_NACHODSKO-R5_snap.fits;29.4083;26528.3;30.962;0
20200826134613615_NACHODSKO-R5_met.fits;44.1817;26500.5;101.505;0.170667
20200826134552623_NACHODSKO-R5_snap.fits;45.1678;26518.1;36.676;0
20200826134652697_NACHODSKO-R5_snap.fits;48.5123;26507.8;48.0682;0
20200826134752772_NACHODSKO-R5_snap.fits;40.859;26518.1;32.1343;0
20200826134852847_NACHODSKO-R5_snap.fits;48.5985;26478.5;35.2431;0
20200826134952921_NACHODSKO-R5_snap.fits;50.1794;26523.9;34.0964;0
20200826135132249_NACHODSKO-R5_met.fits;40.1934;26499;87.5542;0.170667
20200826135052996_NACHODSKO-R5_snap.fits;46.0172;26538.6;37.5952;0
20200826135153071_NACHODSKO-R5_snap.fits;37.1105;26469.7;37.144;0
20200826135253145_NACHODSKO-R5_snap.fits;37.1705;26515.1;38.243;0
20200826135353220_NACHODSKO-R5_snap.fits;41.5282;26490.2;43.3659;0
20200826135453295_NACHODSKO-R5_snap.fits;35.6603;26449.2;35.0493;0
20200826135553369_NACHODSKO-R5_snap.fits;49.8538;26528.3;38.3204;0
20200826135653444_NACHODSKO-R5_snap.fits;39.3114;26518.1;32.3253;0
20200826135753519_NACHODSKO-R5_snap.fits;43.4326;26499;35.7958;0
20200826135853593_NACHODSKO-R5_snap.fits;33.2419;26507.8;36.8611;0
20200826135953668_NACHODSKO-R5_snap.fits;42.6896;26545.9;41.1849;0
