20200826044312153_NACHODSKO-R5_snap.fits;35.7518;26523.9;34.2183;0
20200826044412228_NACHODSKO-R5_snap.fits;32.1411;26488.8;28.8233;0
20200826044515033_NACHODSKO-R5_met.fits;31.2055;26469.7;68.4175;0.170667
20200826044512303_NACHODSKO-R5_snap.fits;31.8737;26535.6;31.0418;0
20200826044612377_NACHODSKO-R5_snap.fits;34.8903;26535.6;28.4899;0
20200826044712452_NACHODSKO-R5_snap.fits;34.4988;26538.6;34.902;0
20200826044812527_NACHODSKO-R5_snap.fits;32.4469;26515.1;40.76;0
20200826044910212_NACHODSKO-R5_met.fits;27.5201;26516.6;55.5066;0.170667
20200826044912601_NACHODSKO-R5_snap.fits;31.7597;26491.7;37.4741;0
20200826045012676_NACHODSKO-R5_snap.fits;36.0289;26544.4;41.4956;0
20200826045112751_NACHODSKO-R5_snap.fits;31.9642;26545.9;40.4699;0
20200826045212825_NACHODSKO-R5_snap.fits;34.9653;26545.9;47.6193;0
20200826045312900_NACHODSKO-R5_snap.fits;38.0335;26545.9;46.5036;0
20200826045440452_NACHODSKO-R5_met.fits;31.1077;26521;63.2924;0.170667
20200826045412975_NACHODSKO-R5_snap.fits;34.0199;26519.5;35.5313;0
20200826045542233_NACHODSKO-R5_met.fits;22.259;26545.9;45.8675;0.170667
20200826045513049_NACHODSKO-R5_snap.fits;36.5421;26518.1;37.4819;0
20200826045625583_NACHODSKO-R5_met.fits;29.8209;26525.4;79.3584;0.170667
20200826045613124_NACHODSKO-R5_snap.fits;30.6616;26456.5;32.3458;0
20200826045713199_NACHODSKO-R5_snap.fits;29.6204;26510.7;34.0049;0
20200826045813273_NACHODSKO-R5_snap.fits;34.6187;26545.9;51.1534;0
20200826045931268_NACHODSKO-R5_met.fits;25.6512;26519.5;52.782;0.170667
20200826045913348_NACHODSKO-R5_snap.fits;34.9024;26523.9;45.0553;0
