20200826194419353_NACHODSKO-R5_snap.fits;28.0817;26491.7;20.0146;0
20200826194519428_NACHODSKO-R5_snap.fits;27.5792;26472.7;23.988;0
20200826194619503_NACHODSKO-R5_snap.fits;30.4708;26497.6;26.7653;0
20200826194719577_NACHODSKO-R5_snap.fits;27.7196;26543;21.6438;0
20200826194819652_NACHODSKO-R5_snap.fits;30.1314;26506.3;25.7402;0
20200826194919727_NACHODSKO-R5_snap.fits;29.8119;26482.9;28.1429;0
20200826195019801_NACHODSKO-R5_snap.fits;28.6143;26462.4;22.0419;0
20200826195119876_NACHODSKO-R5_snap.fits;27.9779;26456.5;21.9332;0
20200826195219951_NACHODSKO-R5_snap.fits;25.2818;26509.3;23.6687;0
20200826195320025_NACHODSKO-R5_snap.fits;28.0243;26519.5;22.4868;0
20200826195420100_NACHODSKO-R5_snap.fits;30.4258;26521;25.2726;0
20200826195520175_NACHODSKO-R5_snap.fits;25.3033;26458;23.3454;0
20200826195620249_NACHODSKO-R5_snap.fits;33.5083;26456.5;27.1973;0
20200826195736879_NACHODSKO-R5_met.fits;21.655;26504.9;87.4321;0.341333
20200826195720324_NACHODSKO-R5_snap.fits;31.1078;26469.7;22.1211;0
20200826195820399_NACHODSKO-R5_snap.fits;31.198;26471.2;24.4407;0
20200826195920473_NACHODSKO-R5_snap.fits;32.4805;26521;25.6101;0
