20200826004254233_NACHODSKO-R5_snap.fits;27.0743;26450.7;24.531;0
20200826004435780_NACHODSKO-R5_met.fits;26.7826;26496.1;81.5651;0.170667
20200826004354308_NACHODSKO-R5_snap.fits;29.3221;26480;26.0026;0
20200826004454383_NACHODSKO-R5_snap.fits;32.4587;26525.4;29.334;0
20200826004554457_NACHODSKO-R5_snap.fits;28.5546;26529.8;20.7249;0
20200826004654532_NACHODSKO-R5_snap.fits;26.4645;26499;22.8396;0
20200826004754607_NACHODSKO-R5_snap.fits;26.3346;26512.2;27.3002;0
20200826004854681_NACHODSKO-R5_snap.fits;26.2809;26541.5;25.8162;0
20200826004954756_NACHODSKO-R5_snap.fits;29.5011;26455.1;25.2609;0
20200826005054831_NACHODSKO-R5_snap.fits;30.4507;26499;31.2093;0
20200826005154905_NACHODSKO-R5_snap.fits;27.5011;26529.8;26.6608;0
20200826005254980_NACHODSKO-R5_snap.fits;29.9747;26529.8;25.6078;0
20200826005355055_NACHODSKO-R5_snap.fits;27.8037;26499;27.0556;0
20200826005455129_NACHODSKO-R5_snap.fits;25.1421;26545.9;23.5114;0
20200826005555204_NACHODSKO-R5_snap.fits;32.3627;26469.7;23.5865;0
20200826005743236_NACHODSKO-R5_met.fits;31.1614;26506.3;78.3369;0.341333
20200826005655279_NACHODSKO-R5_snap.fits;29.7277;26519.5;27.8983;0
20200826005755353_NACHODSKO-R5_snap.fits;32.0033;26465.3;21.7136;0
20200826005855428_NACHODSKO-R5_snap.fits;26.7318;26497.6;22.0481;0
20200826005955503_NACHODSKO-R5_snap.fits;30.0298;26463.9;26.3659;0
