20200826184414873_NACHODSKO-R5_snap.fits;26.1123;26490.2;18.2344;0
20200826184514948_NACHODSKO-R5_snap.fits;29.5174;26456.5;22.3743;0
20200826184615023_NACHODSKO-R5_snap.fits;26.739;26474.1;22.7998;0
20200826184715097_NACHODSKO-R5_snap.fits;27.3209;26510.7;19.8711;0
20200826184815172_NACHODSKO-R5_snap.fits;28.5563;26518.1;24.5959;0
20200826184915247_NACHODSKO-R5_snap.fits;23.2247;26497.6;20.0176;0
20200826185015321_NACHODSKO-R5_snap.fits;26.5523;26484.4;25.2045;0
20200826185137241_NACHODSKO-R5_met.fits;24.9708;26528.3;116.682;0.170667
20200826185115396_NACHODSKO-R5_snap.fits;27.6773;26499;24.1928;0
20200826185215471_NACHODSKO-R5_snap.fits;26.9037;26515.1;24.705;0
20200826185336879_NACHODSKO-R5_met.fits;22.9037;26490.2;71.7958;0.170667
20200826185315545_NACHODSKO-R5_snap.fits;24.3696;26515.1;26.9936;0
20200826185415620_NACHODSKO-R5_snap.fits;22.6231;26458;23.2468;0
20200826185515695_NACHODSKO-R5_snap.fits;23.053;26465.3;25.8794;0
20200826185615769_NACHODSKO-R5_snap.fits;27.0095;26465.3;18.7182;0
20200826185715844_NACHODSKO-R5_snap.fits;22.4068;26497.6;34.3358;0
20200826185815919_NACHODSKO-R5_snap.fits;28.7234;26480;18.7289;0
20200826185915993_NACHODSKO-R5_snap.fits;23.7986;26484.4;21.9911;0
