20200826224432793_NACHODSKO-R5_snap.fits;31.6393;26529.8;23.3926;0
20200826224532868_NACHODSKO-R5_snap.fits;36.1453;26535.6;31.495;0
20200826224632943_NACHODSKO-R5_snap.fits;38.183;26540;31.0583;0
20200826224753497_NACHODSKO-R5_met.fits;29.5836;26499;80.5383;0.341333
20200826224814148_NACHODSKO-R5_met.fits;34.1376;26485.8;122.441;0.682667
20200826224733017_NACHODSKO-R5_snap.fits;30.0763;26538.6;33.3455;0
20200826224833092_NACHODSKO-R5_snap.fits;33.8774;26452.1;26.6546;0
20200826224933167_NACHODSKO-R5_snap.fits;35.8333;26468.3;36.0163;0
20200826225033241_NACHODSKO-R5_snap.fits;38.7524;26485.8;26.7541;0
20200826225133316_NACHODSKO-R5_snap.fits;36.6301;26481.4;27.3811;0
20200826225233391_NACHODSKO-R5_snap.fits;35.7973;26459.5;30.9125;0
20200826225333465_NACHODSKO-R5_snap.fits;34.2086;26480;26.1697;0
20200826225433540_NACHODSKO-R5_snap.fits;34.2984;26499;27.6519;0
20200826225533615_NACHODSKO-R5_snap.fits;32.7206;26526.9;32.5511;0
20200826225632495_NACHODSKO-R5_met.fits;29.9531;26507.8;118.726;0.341333
20200826225633689_NACHODSKO-R5_snap.fits;36.3267;26504.9;25.5599;0
20200826225733764_NACHODSKO-R5_snap.fits;28.7573;26504.9;27.4403;0
20200826225833839_NACHODSKO-R5_snap.fits;35.2606;26538.6;28.3848;0
20200826225933913_NACHODSKO-R5_snap.fits;31.0243;26450.7;22.1059;0
