20200826104339033_NACHODSKO-R5_snap.fits;50.2593;26463.9;59.4755;0
20200826104439108_NACHODSKO-R5_snap.fits;67.5587;26487.3;62.3079;0
20200826104539183_NACHODSKO-R5_snap.fits;62.5892;26521;55.8145;0
20200826104639257_NACHODSKO-R5_snap.fits;64.6472;26502;45.6647;0
20200826104739332_NACHODSKO-R5_snap.fits;38.5948;26458;45.1246;0
20200826104839407_NACHODSKO-R5_snap.fits;63.6799;26485.8;48.8454;0
20200826104939481_NACHODSKO-R5_snap.fits;42.152;26544.4;37.5198;0
20200826105039556_NACHODSKO-R5_snap.fits;57.1725;26518.1;56.076;0
20200826105139631_NACHODSKO-R5_snap.fits;43.5174;26519.5;32.1691;0
20200826105239705_NACHODSKO-R5_snap.fits;60.884;26497.6;63.5513;0
20200826105339780_NACHODSKO-R5_snap.fits;61.8176;26496.1;59.8453;0
20200826105439855_NACHODSKO-R5_snap.fits;63.999;26500.5;55.6645;0
20200826105539929_NACHODSKO-R5_snap.fits;67.7206;26526.9;69.9444;0
20200826105640004_NACHODSKO-R5_snap.fits;60.4555;26453.6;77.4884;0
20200826105744004_NACHODSKO-R5_met.fits;66.3891;26499;160.304;0.682667
20200826105740079_NACHODSKO-R5_snap.fits;66.0249;26456.5;54.8278;0
20200826105840153_NACHODSKO-R5_snap.fits;63.0269;26462.4;56.1871;0
20200826105940228_NACHODSKO-R5_snap.fits;66.3311;26513.7;68.968;0
