20200826214428313_NACHODSKO-R5_snap.fits;36.4786;26478.5;26.8759;0
20200826214528388_NACHODSKO-R5_snap.fits;28.9527;26477.1;27.4912;0
20200826214628463_NACHODSKO-R5_snap.fits;30.6057;26455.1;32.2617;0
20200826214728537_NACHODSKO-R5_snap.fits;29.4716;26506.3;26.0587;0
20200826214828612_NACHODSKO-R5_snap.fits;33.4266;26460.9;36.7133;0
20200826214957700_NACHODSKO-R5_met.fits;30.5439;26509.3;172.586;0.512
20200826214928687_NACHODSKO-R5_snap.fits;32.5311;26526.9;29.1586;0
20200826215028761_NACHODSKO-R5_snap.fits;31.5764;26455.1;27.6727;0
20200826215128836_NACHODSKO-R5_snap.fits;32.5552;26491.7;26.2636;0
20200826215228911_NACHODSKO-R5_snap.fits;35.2445;26535.6;29.0686;0
20200826215328985_NACHODSKO-R5_snap.fits;32.9561;26474.1;25.7331;0
20200826215429060_NACHODSKO-R5_snap.fits;34.0529;26463.9;30.6269;0
20200826215529135_NACHODSKO-R5_snap.fits;35.9491;26504.9;25.9145;0
20200826215629209_NACHODSKO-R5_snap.fits;32.3586;26499;25.871;0
20200826215729284_NACHODSKO-R5_snap.fits;32.9996;26497.6;21.3326;0
20200826215829359_NACHODSKO-R5_snap.fits;34.6242;26465.3;23.5067;0
20200826215929433_NACHODSKO-R5_snap.fits;33.7746;26515.1;28.9717;0
