# file name; noise; peak f.; mag.; duration
20230316190048435_SVAKOV-R12_met.fits;0.770025;26487.3;2.01858;0.512
20230316190145438_SVAKOV-R12_met.fits;0.849066;26496.1;2.11152;0.170667
20230316190055433_SVAKOV-R12_snap.fits;0.863994;26503.4;0.83051;0
20230316190155507_SVAKOV-R12_snap.fits;0.826993;26497.6;0.728148;0
20230316190331763_SVAKOV-R12_met.fits;0.98502;26507.8;2.43204;0.170667
20230316190255582_SVAKOV-R12_snap.fits;0.806345;26503.4;4.36419;0
20230316190354121_SVAKOV-R12_met.fits;0.806345;26503.4;4.36419;1.36533
20230316190430814_SVAKOV-R12_met.fits;0.731836;26499;1.56923;0.170667
20230316190355657_SVAKOV-R12_snap.fits;0.716358;26450.7;0.863202;0
20230316190458633_SVAKOV-R12_met.fits;0.970488;26497.6;2.68066;0.341333
20230316190519283_SVAKOV-R12_met.fits;0.800404;26496.1;1.65509;0.170667
20230316190455731_SVAKOV-R12_snap.fits;0.571939;26452.1;0.639465;0
20230316190555806_SVAKOV-R12_snap.fits;0.774097;26543;0.771433;0
20230316190655881_SVAKOV-R12_snap.fits;0.776443;26472.7;0.854052;0
20230316190755955_SVAKOV-R12_snap.fits;0.851617;26512.2;0.665675;0
20230316190910195_SVAKOV-R12_met.fits;0.826624;26509.3;1.72726;0.512
20230316190856030_SVAKOV-R12_snap.fits;0.820441;26513.7;0.643776;0
20230316190956105_SVAKOV-R12_snap.fits;0.777972;26522.5;0.702581;0
20230316191056179_SVAKOV-R12_snap.fits;0.955578;26543;0.803823;0
20230316191156254_SVAKOV-R12_snap.fits;0.961776;26534.2;0.689131;0
20230316191256329_SVAKOV-R12_snap.fits;0.881999;26521;0.661845;0
20230316191432073_SVAKOV-R12_met.fits;0.829186;26518.1;2.53055;0.170667
20230316191356403_SVAKOV-R12_snap.fits;0.861099;26515.1;0.695287;0
20230316191456478_SVAKOV-R12_snap.fits;0.911451;26506.3;0.725039;0
20230316191556553_SVAKOV-R12_snap.fits;0.875694;26534.2;0.830828;0
20230316191656627_SVAKOV-R12_snap.fits;0.851751;26531.2;0.746648;0
20230316191756702_SVAKOV-R12_snap.fits;0.879928;26518.1;0.840047;0
20230316191904627_SVAKOV-R12_met.fits;0.933869;26499;2.18603;0.170667
20230316191856777_SVAKOV-R12_snap.fits;0.713883;26535.6;0.556595;0
20230316191956851_SVAKOV-R12_snap.fits;0.787345;26506.3;0.854032;0
20230316192119113_SVAKOV-R12_met.fits;0.661339;26499;1.72088;0.170667
20230316192056926_SVAKOV-R12_snap.fits;0.727958;26481.4;0.762967;0
20230316192157001_SVAKOV-R12_snap.fits;0.751891;26465.3;0.774855;0
20230316192313289_SVAKOV-R12_met.fits;0.903907;26490.2;1.88551;0.341333
20230316192257075_SVAKOV-R12_snap.fits;0.890425;26494.6;0.655829;0
20230316192401417_SVAKOV-R12_met.fits;0.640043;26496.1;4.29653;0.341333
20230316192357150_SVAKOV-R12_snap.fits;0.690713;26499;0.908159;0
20230316192457225_SVAKOV-R12_snap.fits;0.778094;26469.7;0.827011;0
20230316192556275_SVAKOV-R12_met.fits;0.709612;26502;1.53758;0.170667
20230316192557299_SVAKOV-R12_snap.fits;0.890369;26500.5;0.81319;0
20230316192752158_SVAKOV-R12_met.fits;0.745148;26512.2;2.19792;0.170667
20230316192657374_SVAKOV-R12_snap.fits;0.814318;26459.5;0.753149;0
20230316192757449_SVAKOV-R12_snap.fits;0.908702;26504.9;0.700958;0
20230316192857523_SVAKOV-R12_snap.fits;0.793726;26532.7;0.702981;0
20230316192957598_SVAKOV-R12_snap.fits;0.956374;26503.4;0.752566;0
20230316193057673_SVAKOV-R12_snap.fits;0.806674;26519.5;0.556142;0
20230316193157747_SVAKOV-R12_snap.fits;0.777644;26496.1;0.700372;0
20230316193257822_SVAKOV-R12_snap.fits;0.79335;26541.5;0.625504;0
20230316193357897_SVAKOV-R12_snap.fits;0.797408;26465.3;0.794392;0
20230316193457971_SVAKOV-R12_snap.fits;0.834226;26544.4;0.720201;0
20230316193558046_SVAKOV-R12_snap.fits;0.782736;26474.1;0.8625;0
20230316193658121_SVAKOV-R12_snap.fits;0.813683;26547.4;0.81646;0
20230316193758195_SVAKOV-R12_snap.fits;0.677542;26541.5;0.818486;0
20230316193906974_SVAKOV-R12_met.fits;0.690218;26500.5;2.61436;0.170667
20230316193858270_SVAKOV-R12_snap.fits;0.809571;26475.6;0.66168;0
20230316193958345_SVAKOV-R12_snap.fits;0.738604;26541.5;0.777043;0
20230316194103027_SVAKOV-R12_met.fits;0.836538;26487.3;6.64155;0.341333
20230316194109854_SVAKOV-R12_met.fits;0.87865;26503.4;7.0663;0.341333
20230316194058419_SVAKOV-R12_snap.fits;0.70148;26466.8;0.830592;0
20230316194222899_SVAKOV-R12_met.fits;0.806809;26497.6;1.70999;0.170667
20230316194244574_SVAKOV-R12_met.fits;0.790238;26502;3.11877;0.341333
20230316194158494_SVAKOV-R12_snap.fits;0.83093;26509.3;0.606928;0
20230316194258569_SVAKOV-R12_snap.fits;0.917359;26509.3;0.882196;0
20230316194408542_SVAKOV-R12_met.fits;0.787185;26482.9;4.8875;0.341333
20230316194358643_SVAKOV-R12_snap.fits;0.719056;26474.1;0.571081;0
20230316194458718_SVAKOV-R12_snap.fits;0.731183;26487.3;0.913199;0
20230316194558793_SVAKOV-R12_snap.fits;1.009;26503.4;0.815377;0
20230316194658867_SVAKOV-R12_snap.fits;0.908266;26463.9;0.736646;0
20230316194758942_SVAKOV-R12_snap.fits;0.792107;26490.2;0.9494;0
20230316194859017_SVAKOV-R12_snap.fits;0.768138;26452.1;0.665;0
20230316194959091_SVAKOV-R12_snap.fits;0.90637;26518.1;0.988304;0
20230316195059166_SVAKOV-R12_snap.fits;0.755019;26509.3;0.738927;0
20230316195159241_SVAKOV-R12_snap.fits;0.761142;26543;0.60398;0
20230316195325598_SVAKOV-R12_met.fits;0.958165;26500.5;4.08078;0.341333
20230316195259315_SVAKOV-R12_snap.fits;0.733757;26535.6;0.689404;0
20230316195359390_SVAKOV-R12_snap.fits;0.664231;26465.3;0.671792;0
20230316195519945_SVAKOV-R12_met.fits;0.780579;26488.8;2.23488;0.341333
20230316195459465_SVAKOV-R12_snap.fits;0.802281;26541.5;0.741611;0
20230316195559539_SVAKOV-R12_snap.fits;0.83484;26450.7;0.592864;0
20230316195707123_SVAKOV-R12_met.fits;0.70682;26502;1.58379;0.170667
20230316195659614_SVAKOV-R12_snap.fits;0.878655;26525.4;0.880826;0
20230316195759689_SVAKOV-R12_snap.fits;0.750332;26544.4;0.650145;0
20230316195858739_SVAKOV-R12_met.fits;0.798833;26488.8;4.10663;0.170667
20230316195859763_SVAKOV-R12_snap.fits;0.663038;26518.1;0.495249;0
20230316195959838_SVAKOV-R12_snap.fits;0.763546;26503.4;0.776831;0
