#timestamp,LO_Frequency,Hit,StdDev 
1678968015.7,286047002.5,N
1678968035.6,286047002.4,N
1678968055.4,286047002.3,N
1678968075.2,286047001.5,N
1678968095.1,286046999.8,N
1678968096.0,286046999.8,N
1678968115.8,286047000.1,N
1678968135.7,286047002.1,N
1678968155.5,286046999.9,N
1678968175.3,286047000.1,N
1678968195.2,286047002.2,N
1678968215.0,286047002.4,N
1678968215.9,286047002.4,N
1678968235.7,286047002.6,N
1678968255.6,286682705.2,Y
1678968275.4,286046999.8,P
1678968295.3,286047001.1,N
1678968315.1,286047001.2,N
1678968335.8,286047000.9,N
1678968355.7,286047001.0,N
1678968375.5,286046999.8,N
1678968395.4,286047000.5,N
1678968415.2,286047000.9,N
1678968435.0,286046998.5,N
1678968435.9,286046998.5,N
1678968455.8,286047002.8,N
1678968475.6,286046999.8,N
1678968495.5,286047000.6,N
1678968515.3,286047000.4,N
1678968535.1,286046998.3,N
1678968555.9,286047001.1,N
1678968575.7,286047001.0,N
1678968595.6,286047000.8,N
1678968615.4,286047000.9,N
1678968635.2,286047001.0,N
1678968655.1,286046998.2,N
1678968656.0,286046998.2,N
1678968675.8,286046998.2,N
1678968695.7,286046998.6,N
1678968715.5,286046998.9,N
1678968735.3,286046998.1,N
1678968755.2,286047001.0,N
1678968775.0,286047001.2,N
1678968775.9,286047001.2,N
1678968795.8,286047001.2,N
1678968815.6,286047000.6,N
1678968835.4,286046998.4,N
1678968855.3,286047000.8,N
1678968875.1,286047000.5,N
1678968895.8,286047000.0,N
1678968915.7,286046999.9,N
1678968935.5,286047011.9,Y
1678968955.4,286047002.0,P
1678968975.2,286047002.1,N
1678968995.0,286047000.2,N
1678968995.9,286047000.2,N
1678969015.8,286047000.6,N
1678969035.6,286046999.8,N
1678969055.5,286047002.8,Y
1678969075.3,286047000.1,P
1678969095.1,286047002.5,P
1678969115.9,286047002.2,N
1678969135.7,286047002.8,N
1678969155.5,286047000.1,N
1678969175.4,286046999.8,N
1678969195.2,286047001.0,N
1678969215.1,286047000.4,N
1678969216.0,286047000.4,N
1678969235.8,286047001.1,N
1678969255.6,286046999.7,N
1678969275.5,286046998.1,N
1678969295.3,286047000.1,N
1678969315.2,286047000.1,N
1678969335.9,286046999.8,N
1678969355.7,286047002.3,N
1678969375.6,286047002.0,N
1678969395.4,286047002.4,N
1678969415.2,286047002.4,N
1678969435.1,286047002.1,N
1678969436.0,286047002.1,N
1678969455.8,286047002.8,N
1678969475.7,286047002.2,N
1678969495.5,286047002.8,N
1678969515.3,286047002.4,N
1678969535.2,286047002.8,N
1678969555.0,286046999.7,N
1678969555.9,286046999.7,N
1678969575.7,286047002.7,N
1678969595.6,286046999.7,N
1678969615.4,286047002.8,N
1678969635.3,286047001.9,N
1678969655.1,286047002.6,N
1678969656.0,286047002.6,N
1678969675.8,286047002.4,N
1678969695.7,286047002.4,N
1678969715.5,286047002.5,N
1678969735.3,286047002.8,N
1678969755.2,286047000.2,N
1678969775.0,286047000.9,N
1678969775.9,286047000.9,N
1678969795.8,286047000.7,N
1678969815.6,286047000.1,N
1678969835.4,286047002.3,N
1678969855.3,286047004.4,Y
1678969875.1,286047000.0,P
1678969895.9,286047000.2,N
1678969915.7,286047001.1,N
1678969935.5,286046998.5,N
1678969955.4,286046998.1,N
1678969975.2,286047001.2,N
1678969995.1,286047001.0,N
1678969996.0,286047001.0,N
1678970015.8,286047001.0,N
1678970035.6,286047000.2,N
1678970055.5,286047002.4,N
1678970075.3,286046999.7,N
1678970095.1,286047000.3,N
1678970115.9,286047000.5,N
1678970135.7,286046998.6,N
1678970155.6,286047000.8,N
1678970175.4,286046998.6,N
1678970195.2,286046998.4,N
1678970215.1,286047001.2,N
1678970216.0,286047001.2,N
1678970235.8,286046998.6,N
1678970255.6,286046998.2,N
1678970275.5,286046998.8,N
1678970295.3,286046998.6,N
1678970315.2,286047000.6,N
1678970335.9,286046998.1,N
1678970355.7,286046998.2,N
1678970375.6,286046998.4,N
1678970395.4,286046999.2,N
1678970415.2,286046996.8,N
1678970435.1,286046996.8,N
1678970436.0,286046996.8,N
1678970455.8,286046999.3,N
1678970475.7,286046999.3,N
1678970495.5,286047001.1,N
1678970515.3,286046998.9,N
1678970535.2,286047001.2,N
1678970555.0,286046999.9,N
1678970555.9,286046999.9,N
1678970575.8,286047000.4,N
1678970595.6,286046999.8,N
1678970615.4,286046999.9,N
1678970635.3,286047000.0,N
1678970655.1,286047000.6,N
1678970675.9,286046998.7,N
1678970695.7,286047000.3,N
1678970715.5,286047000.9,N
1678970735.4,286046999.8,N
1678970755.2,286047000.4,N
1678970775.0,286046999.7,N
1678970775.9,286046999.7,N
1678970795.8,286046998.5,N
1678970815.6,286046999.9,N
1678970835.5,286046999.8,N
1678970855.3,286047000.4,N
1678970875.1,286046998.5,N
1678970895.9,286047000.3,N
1678970915.7,286047002.8,N
1678970935.6,286047000.5,N
1678970955.4,286046998.1,N
1678970975.2,286047000.0,N
1678970995.1,286047000.7,N
1678970996.0,286047000.7,N
1678971015.8,286047000.4,N
1678971035.6,286047002.7,N
1678971055.5,286047002.5,N
1678971075.3,286047000.2,N
1678971095.2,286047000.3,N
1678971115.0,286047000.8,N
1678971115.9,286047000.8,N
1678971135.7,286047001.0,N
1678971155.6,286046999.7,N
1678971175.4,286046999.9,N
1678971195.3,286047001.0,N
1678971215.1,286047001.1,N
1678971216.0,286047001.1,N
1678971235.8,286047000.9,N
1678971255.7,286047000.9,N
1678971275.5,286047000.3,N
1678971295.4,286046999.8,N
1678971315.2,286047004.4,Y
1678971335.0,286047002.3,P
1678971335.9,286047002.3,N
1678971355.8,286047002.6,N
1678971375.6,286047002.3,N
1678971395.5,286047001.8,N
1678971415.3,286047004.3,Y
1678971435.1,286046999.0,P
1678971455.9,286046999.3,N
1678971475.7,286046997.1,N
1678971495.5,286046996.5,N
1678971515.4,286046997.0,N
1678971535.2,286046999.3,N
1678971555.1,286046998.4,N
1678971556.0,286046998.4,N
1678971575.8,286046997.1,N
1678971595.6,286046997.0,N
