#timestamp,LO_Frequency,Hit,StdDev 
1678942815.6,286046997.0,N
1678942835.5,286046996.5,N
1678942855.3,286046998.9,N
1678942875.1,286046996.7,N
1678942895.9,286046997.1,N
1678942915.7,286046997.8,N
1678942935.5,286046998.0,N
1678942955.4,286046996.8,N
1678942975.2,286046996.8,N
1678942995.1,286046997.5,N
1678942996.0,286046997.5,N
1678943015.0,286046995.1,Y
1678943015.9,286046995.1,P
1678943035.8,286046999.6,N
1678943055.6,286046998.9,N
1678943075.5,286046996.5,N
1678943095.3,286046997.4,N
1678943115.1,286046997.4,N
1678943135.9,286046995.6,Y
1678943155.7,286046999.3,P
1678943175.5,286047001.2,N
1678943195.4,286046998.4,N
1678943215.2,286046998.7,N
1678943235.1,286047001.1,N
1678943236.0,286047001.1,N
1678943255.8,286046998.8,N
1678943275.7,286046996.8,N
1678943295.5,286046996.9,N
1678943315.3,286046998.9,N
1678943335.2,286046998.7,N
1678943355.0,286046999.5,N
1678943355.9,286046999.5,N
1678943375.7,286046998.8,N
1678943395.6,286046998.3,N
1678943415.4,286046998.8,N
1678943435.3,286046999.1,N
1678943455.1,286046998.7,N
1678943475.8,286046998.7,N
1678943495.7,286046996.7,N
1678943515.5,286046997.3,N
1678943535.4,286046996.5,N
1678943555.2,286046996.8,N
1678943575.0,286046997.0,N
1678943575.9,286046997.0,N
1678943595.8,286046998.8,N
1678943615.6,286046999.0,N
1678943635.4,286046998.7,N
1678943655.3,286046998.1,N
1678943675.1,286047001.1,N
1678943695.9,286046999.7,N
1678943715.7,286047001.0,N
1678943735.5,286047000.8,N
1678943755.4,286047000.5,N
1678943775.2,286047000.2,N
1678943795.1,286047000.5,N
1678943796.0,286047000.5,N
1678943815.8,286047002.8,N
1678943835.6,286047002.8,N
1678943855.5,286047000.0,N
1678943875.3,286046998.6,N
1678943895.2,286047000.7,N
1678943915.9,286047000.6,N
1678943935.7,286046998.7,N
1678943955.6,286046998.6,N
1678943975.4,286046998.8,N
1678943995.2,286047000.9,N
1678944015.1,286047000.6,N
1678944016.0,286047000.6,N
1678944035.8,286047000.3,N
1678944055.7,286046999.9,N
1678944075.5,286046999.9,N
1678944095.3,286046998.8,N
1678944115.2,286047000.6,N
1678944135.0,286046998.2,N
1678944135.9,286046998.2,N
1678944155.8,286047000.8,N
1678944175.6,286046998.2,N
1678944195.4,286047000.7,N
1678944215.3,286047001.1,N
1678944235.1,286047000.3,N
1678944236.0,286047000.3,N
1678944255.8,286047000.2,N
1678944275.7,286047002.4,N
1678944295.5,286046999.7,N
1678944315.4,286046999.9,N
1678944335.2,286047000.3,N
1678944355.0,286046999.7,N
1678944355.9,286046999.7,N
1678944375.8,286046999.7,N
1678944395.6,286047002.7,N
1678944415.4,286047002.1,N
1678944435.3,286047002.0,N
1678944455.1,286047002.5,N
1678944475.9,286047001.3,N
1678944495.7,286047004.4,Y
1678944515.5,286047001.6,P
1678944535.4,286047002.3,P
1678944555.2,286047001.5,N
1678944575.0,286047000.4,N
1678944575.9,286047000.4,N
1678944595.8,286046998.1,N
1678944615.6,286047000.6,N
1678944635.5,286047001.6,N
1678944655.3,286047001.6,N
1678944675.1,286047001.9,N
1678944695.9,286047001.8,N
1678944715.7,286047001.7,N
1678944735.6,286047002.1,N
1678944755.4,286047004.4,Y
1678944775.2,286047004.3,P
1678944795.1,286047001.4,N
1678944796.0,286047001.4,N
1678944815.8,286047002.3,N
1678944835.7,286047002.5,N
1678944855.5,286047001.2,N
1678944875.4,286046996.6,Y
1678944895.2,286046997.1,P
1678944915.0,286046998.3,N
1678944915.9,286046998.3,N
1678944935.8,286047000.8,N
1678944955.6,286047000.5,N
1678944975.4,286047001.2,N
1678944995.3,286047000.5,N
1678945015.1,286046998.6,N
1678945035.9,286047000.7,N
1678945055.7,286047000.9,N
1678945075.5,286047002.5,N
1678945095.4,286047001.6,N
1678945115.2,286047002.6,N
1678945135.1,286047000.1,N
1678945136.0,286047000.1,N
1678945155.8,286046999.9,N
1678945175.6,286047001.6,N
1678945195.5,286047001.8,N
1678945215.3,286047001.4,N
1678945235.1,286047002.8,N
1678945255.9,286047002.4,N
1678945275.7,286047002.1,N
1678945295.6,286047002.1,N
1678945315.4,286047002.0,N
1678945335.2,286047002.5,N
1678945355.1,286047001.8,N
1678945356.0,286047001.8,N
1678945375.8,286047004.3,N
1678945395.6,286047001.6,N
1678945415.5,286047002.2,N
1678945435.3,286047002.0,N
1678945455.2,286047001.9,N
1678945475.9,286047002.0,N
1678945495.7,286047002.2,N
1678945515.6,286047001.3,N
1678945535.4,286047001.3,N
1678945555.2,286047001.6,N
1678945575.1,286047003.8,Y
1678945576.0,286047003.8,P
1678945595.8,286047002.2,N
1678945615.7,286047002.1,N
1678945635.5,286047000.4,N
1678945655.3,286047002.4,N
1678945675.2,286047002.4,N
1678945695.0,286047002.0,N
1678945695.9,286047002.0,N
1678945715.8,286047002.4,N
1678945735.6,286046999.8,N
1678945755.4,286047000.3,N
1678945775.3,286047001.6,N
1678945795.1,286047004.0,Y
1678945815.8,286047000.2,P
1678945835.7,286046998.5,N
1678945855.5,286047001.0,N
1678945875.4,286046998.5,N
1678945895.2,286047001.2,N
1678945915.0,286047000.1,N
1678945915.9,286047000.1,N
1678945935.8,286046999.4,N
1678945955.6,286047000.8,N
1678945975.4,286047000.6,N
1678945995.3,286047000.0,N
1678946015.1,286047000.0,N
1678946035.9,286047000.3,N
1678946055.7,286046998.2,N
1678946075.5,286047000.5,N
1678946095.4,286046998.3,N
1678946115.2,286047001.2,N
1678946135.0,286047000.3,N
1678946135.9,286047000.3,N
1678946155.8,286046998.2,N
1678946175.6,286047001.2,N
1678946195.5,286046999.9,N
1678946215.3,286047002.4,N
1678946235.1,286047002.1,N
1678946255.9,286047000.1,N
1678946275.7,286047002.0,N
1678946295.5,286047000.4,N
1678946315.4,286047000.0,N
1678946365.2,286047002.3,E
1678946375.2,286046998.2,N
1678946395.0,286046999.6,P
1678946395.9,286046999.6,N
