# file name; noise; peak f.; mag.; duration
20201126040037054_OBSUPICE-R6_met.fits;29.8699;26497.6;62.6055;0.170667
20201126040115625_OBSUPICE-R6_met.fits;23.0887;26477.1;52.1038;0.170667
20201126040034494_OBSUPICE-R6_snap.fits;25.5157;26541.5;25.0597;0
20201126040151294_OBSUPICE-R6_met.fits;29.7072;26515.1;82.6325;0.170667
20201126040200681_OBSUPICE-R6_met.fits;34.597;26482.9;285.628;0.341333
20201126040227476_OBSUPICE-R6_met.fits;28.9443;26468.3;66.9568;0.170667
20201126040134569_OBSUPICE-R6_snap.fits;28.8539;26500.5;25.3286;0
20201126040320382_OBSUPICE-R6_met.fits;28.2255;26484.4;119.107;0.512
20201126040234644_OBSUPICE-R6_snap.fits;29.202;26521;29.2195;0
20201126040425065_OBSUPICE-R6_met.fits;27.6661;26487.3;89.4698;1.87733
20201126040334718_OBSUPICE-R6_snap.fits;30.1282;26521;20.411;0
20201126040514217_OBSUPICE-R6_met.fits;25.7297;26500.5;182.582;0.853333
20201126040434793_OBSUPICE-R6_snap.fits;25.1161;26472.7;18.8417;0
20201126040534868_OBSUPICE-R6_snap.fits;26.0558;26537.1;25.175;0
20201126040657129_OBSUPICE-R6_met.fits;25.3289;26480;99.7302;0.170667
20201126040634942_OBSUPICE-R6_snap.fits;26.8849;26538.6;27.0419;0
20201126040829630_OBSUPICE-R6_met.fits;23.25;26488.8;50.2582;0.170667
20201126040735017_OBSUPICE-R6_snap.fits;29.4608;26510.7;24.8646;0
20201126040925950_OBSUPICE-R6_met.fits;24.1128;26523.9;69.7724;0.170667
20201126040835092_OBSUPICE-R6_snap.fits;29.5253;26499;26.2737;0
20201126040935166_OBSUPICE-R6_snap.fits;25.8555;26523.9;22.3612;0
20201126041115518_OBSUPICE-R6_met.fits;28.2157;26497.6;84.6047;0.341333
20201126041127124_OBSUPICE-R6_met.fits;32.8729;26499;111.904;0.170667
20201126041035241_OBSUPICE-R6_snap.fits;32.2476;26487.3;34.9411;0
20201126041135316_OBSUPICE-R6_snap.fits;31.6634;26499;26.625;0
20201126041235390_OBSUPICE-R6_snap.fits;29.8144;26500.5;24.1084;0
20201126041335465_OBSUPICE-R6_snap.fits;29.5857;26540;22.0208;0
20201126041517012_OBSUPICE-R6_met.fits;28.7076;26516.6;135.096;0.341333
20201126041435540_OBSUPICE-R6_snap.fits;24.7253;26459.5;23.7883;0
20201126041535614_OBSUPICE-R6_snap.fits;26.4979;26502;24.3408;0
20201126041722281_OBSUPICE-R6_met.fits;25.6866;26488.8;337.457;0.341333
20201126041635689_OBSUPICE-R6_snap.fits;28.578;26450.7;23.2216;0
20201126041735764_OBSUPICE-R6_snap.fits;22.8091;26537.1;19.6946;0
20201126041902121_OBSUPICE-R6_met.fits;29.3981;26494.6;62.2768;0.170667
20201126041835838_OBSUPICE-R6_snap.fits;25.1245;26488.8;22.5971;0
20201126041935913_OBSUPICE-R6_snap.fits;28.4653;26544.4;22.8721;0
20201126042129748_OBSUPICE-R6_met.fits;26.0166;26502;147.587;0.341333
20201126042035988_OBSUPICE-R6_snap.fits;25.0595;26462.4;28.5814;0
20201126042137598_OBSUPICE-R6_met.fits;20.1854;26465.3;66.7417;0.341333
20201126042136062_OBSUPICE-R6_snap.fits;30.0172;26468.3;19.7056;0
20201126042236137_OBSUPICE-R6_snap.fits;25.5262;26466.8;22.9312;0
20201126042336212_OBSUPICE-R6_snap.fits;22.6505;26475.6;21.5061;0
20201126042522366_OBSUPICE-R6_met.fits;24.466;26497.6;50.5625;0.170667
20201126042436286_OBSUPICE-R6_snap.fits;24.8377;26488.8;20.7016;0
20201126042555305_OBSUPICE-R6_met.fits;22.0493;26504.9;62.3121;0.341333
20201126042536361_OBSUPICE-R6_snap.fits;21.5127;26494.6;25.9563;0
20201126042636436_OBSUPICE-R6_snap.fits;25.8376;26519.5;28.9025;0
20201126042821396_OBSUPICE-R6_met.fits;25.3388;26493.2;111.403;1.87733
20201126042736510_OBSUPICE-R6_snap.fits;23.4849;26488.8;22.7975;0
20201126042846996_OBSUPICE-R6_met.fits;24.4495;26490.2;89.0145;0.170667
20201126042836585_OBSUPICE-R6_snap.fits;26.1559;26504.9;23.1251;0
20201126042935977_OBSUPICE-R6_met.fits;31.7037;26507.8;97.3122;0.170667
20201126042936660_OBSUPICE-R6_snap.fits;26.7525;26484.4;19.5861;0
20201126043131006_OBSUPICE-R6_met.fits;29.5386;26504.9;61.6366;0.341333
20201126043036734_OBSUPICE-R6_snap.fits;25.448;26499;22.46;0
20201126043231252_OBSUPICE-R6_met.fits;25.1411;26502;78.0931;0.170667
20201126043136809_OBSUPICE-R6_snap.fits;30.6073;26512.2;20.9104;0
20201126043236884_OBSUPICE-R6_snap.fits;23.4799;26521;30.3037;0
20201126043336958_OBSUPICE-R6_snap.fits;29.4632;26522.5;20.6868;0
20201126043439934_OBSUPICE-R6_met.fits;23.4641;26516.6;59.0951;0.341333
20201126043437033_OBSUPICE-R6_snap.fits;26.056;26509.3;21.5981;0
20201126043548030_OBSUPICE-R6_met.fits;19.9767;26493.2;44.0963;0.170667
20201126043537108_OBSUPICE-R6_snap.fits;24.4202;26521;19.6404;0
20201126043637182_OBSUPICE-R6_snap.fits;22.94;26522.5;20.4684;0
20201126043824702_OBSUPICE-R6_met.fits;27.9149;26487.3;209.374;0.341333
20201126043737257_OBSUPICE-R6_snap.fits;26.2543;26466.8;19.3324;0
20201126043837332_OBSUPICE-R6_snap.fits;26.8458;26490.2;19.6596;0
20201126043937406_OBSUPICE-R6_snap.fits;26.8371;26547.4;24.186;0
20201126044046868_OBSUPICE-R6_met.fits;23.8829;26494.6;65.0612;0.170667
20201126044111444_OBSUPICE-R6_met.fits;26.3973;26499;217.194;0.341333
20201126044037481_OBSUPICE-R6_snap.fits;25.9032;26534.2;30.191;0
20201126044137556_OBSUPICE-R6_snap.fits;24.9997;26455.1;21.4164;0
20201126044247017_OBSUPICE-R6_met.fits;23.4239;26497.6;51.8659;0.170667
20201126044237630_OBSUPICE-R6_snap.fits;33.3544;26453.6;19.8443;0
20201126044337534_OBSUPICE-R6_met.fits;27.735;26500.5;62.0505;0.170667
20201126044425321_OBSUPICE-R6_met.fits;24.9367;26506.3;52.9486;0.170667
20201126044337705_OBSUPICE-R6_snap.fits;23.0178;26516.6;18.2171;0
20201126044437780_OBSUPICE-R6_snap.fits;23.314;26526.9;18.4496;0
20201126044608233_OBSUPICE-R6_met.fits;28.8736;26510.7;146.585;0.170667
20201126044626324_OBSUPICE-R6_met.fits;24.407;26509.3;57.288;0.341333
20201126044537854_OBSUPICE-R6_snap.fits;24.7024;26469.7;20.1912;0
20201126044653460_OBSUPICE-R6_met.fits;26.6654;26502;92.4541;1.024
20201126044709502_OBSUPICE-R6_met.fits;24.8237;26499;163.254;0.512
20201126044637929_OBSUPICE-R6_snap.fits;27.6968;26499;23.3711;0
20201126044738004_OBSUPICE-R6_snap.fits;26.3425;26532.7;25.2805;0
20201126044846782_OBSUPICE-R6_met.fits;25.3296;26471.2;52.2446;0.170667
20201126044913236_OBSUPICE-R6_met.fits;26.2121;26504.9;57.8091;0.170667
20201126044933545_OBSUPICE-R6_met.fits;25.2841;26500.5;70.3705;0.853333
20201126044838078_OBSUPICE-R6_snap.fits;28.5059;26540;19.6345;0
20201126044953684_OBSUPICE-R6_met.fits;23.8325;26513.7;67.718;0.170667
20201126044938153_OBSUPICE-R6_snap.fits;24.6728;26544.4;24.3309;0
20201126045038228_OBSUPICE-R6_snap.fits;26.8891;26487.3;22.3692;0
20201126045138302_OBSUPICE-R6_snap.fits;26.1495;26477.1;24.3833;0
20201126045238377_OBSUPICE-R6_snap.fits;23.3807;26512.2;18.9676;0
20201126045338452_OBSUPICE-R6_snap.fits;30.3125;26459.5;26.4277;0
20201126045438526_OBSUPICE-R6_snap.fits;27.1579;26471.2;24.2129;0
20201126045538601_OBSUPICE-R6_snap.fits;24.4919;26450.7;30.8995;0
20201126045638676_OBSUPICE-R6_snap.fits;29.0852;26521;25.5005;0
20201126045825513_OBSUPICE-R6_met.fits;24.7559;26488.8;61.9089;0.170667
20201126045738750_OBSUPICE-R6_snap.fits;22.8315;26449.2;16.327;0
20201126045838825_OBSUPICE-R6_snap.fits;24.1315;26463.9;21.3158;0
20201126045938900_OBSUPICE-R6_snap.fits;24.6744;26456.5;23.1989;0
