# file name; noise; peak f.; mag.; duration
20201126190043668_OBSUPICE-R6_met.fits;21.4779;26506.3;46.11;0.170667
20201126190100905_OBSUPICE-R6_met.fits;21.5662;26509.3;46.1046;0.170667
20201126190137598_OBSUPICE-R6_met.fits;24.4417;26499;110.192;0.341333
20201126190041620_OBSUPICE-R6_snap.fits;23.3498;26460.9;20.709;0
20201126190141694_OBSUPICE-R6_snap.fits;18.6373;26487.3;23.5099;0
20201126190319657_OBSUPICE-R6_met.fits;23.5462;26499;124.84;0.341333
20201126190241769_OBSUPICE-R6_snap.fits;25.2342;26540;23.5813;0
20201126190341844_OBSUPICE-R6_snap.fits;27.2945;26506.3;22.6825;0
20201126190441918_OBSUPICE-R6_snap.fits;23.7156;26484.4;16.5048;0
20201126190605716_OBSUPICE-R6_met.fits;27.3699;26500.5;107.177;0.341333
20201126190625513_OBSUPICE-R6_met.fits;24.5632;26507.8;124.487;0.170667
20201126190541993_OBSUPICE-R6_snap.fits;25.8666;26468.3;20.6036;0
20201126190712788_OBSUPICE-R6_met.fits;25.447;26504.9;67.4518;0.170667
20201126190642068_OBSUPICE-R6_snap.fits;24.9716;26504.9;14.8467;0
20201126190742142_OBSUPICE-R6_snap.fits;22.2396;26503.4;21.8225;0
20201126190842217_OBSUPICE-R6_snap.fits;23.8067;26459.5;19.4529;0
20201126190942292_OBSUPICE-R6_snap.fits;23.1881;26545.9;26.6355;0
20201126191042366_OBSUPICE-R6_snap.fits;21.4721;26460.9;19.3992;0
20201126191142441_OBSUPICE-R6_snap.fits;25.0307;26469.7;23.3909;0
20201126191242516_OBSUPICE-R6_snap.fits;27.7399;26490.2;18.2911;0
20201126191342590_OBSUPICE-R6_snap.fits;28.3538;26494.6;21.0917;0
20201126191442665_OBSUPICE-R6_snap.fits;22.7141;26519.5;20.2847;0
20201126191542740_OBSUPICE-R6_snap.fits;28.3653;26482.9;26.7545;0
20201126191642814_OBSUPICE-R6_snap.fits;24.3996;26456.5;17.9109;0
20201126191742889_OBSUPICE-R6_snap.fits;25.931;26513.7;23.6713;0
20201126191919486_OBSUPICE-R6_met.fits;23.0939;26522.5;56.4799;2.56
20201126191842964_OBSUPICE-R6_snap.fits;25.3059;26487.3;15.5738;0
20201126192033897_OBSUPICE-R6_met.fits;22.6117;26500.5;76.0547;0.341333
20201126192039529_OBSUPICE-R6_met.fits;25.0062;26497.6;60.9901;0.170667
20201126191943038_OBSUPICE-R6_snap.fits;27.3414;26504.9;22.3049;0
20201126192043113_OBSUPICE-R6_snap.fits;24.7978;26465.3;21.9756;0
20201126192143188_OBSUPICE-R6_snap.fits;22.988;26491.7;26.7754;0
20201126192243262_OBSUPICE-R6_snap.fits;28.6253;26522.5;24.5727;0
20201126192343337_OBSUPICE-R6_snap.fits;26.4982;26480;16.6214;0
20201126192528809_OBSUPICE-R6_met.fits;20.3562;26499;51.8233;0.170667
20201126192443412_OBSUPICE-R6_snap.fits;23.8359;26509.3;21.0052;0
20201126192543486_OBSUPICE-R6_snap.fits;22.9094;26488.8;26.5645;0
20201126192724180_OBSUPICE-R6_met.fits;23.7087;26509.3;60.9749;0.341333
20201126192643561_OBSUPICE-R6_snap.fits;26.2025;26469.7;16.0085;0
20201126192743636_OBSUPICE-R6_snap.fits;23.2982;26537.1;21.8862;0
20201126192843710_OBSUPICE-R6_snap.fits;22.2302;26500.5;20.1524;0
20201126192943785_OBSUPICE-R6_snap.fits;20.9201;26528.3;24.7049;0
20201126193043860_OBSUPICE-R6_snap.fits;24.724;26458;22.302;0
20201126193143934_OBSUPICE-R6_snap.fits;24.357;26503.4;20.8732;0
20201126193244009_OBSUPICE-R6_snap.fits;23.4822;26472.7;23.2721;0
20201126193401662_OBSUPICE-R6_met.fits;23.608;26515.1;54.3429;0.170667
20201126193344084_OBSUPICE-R6_snap.fits;23.2468;26541.5;19.6451;0
20201126193444158_OBSUPICE-R6_snap.fits;23.9219;26469.7;21.6857;0
20201126193638505_OBSUPICE-R6_met.fits;24.2179;26500.5;506.836;0.341333
20201126193544233_OBSUPICE-R6_snap.fits;24.4965;26544.4;26.4281;0
20201126193644308_OBSUPICE-R6_snap.fits;27.9014;26504.9;20.3806;0
20201126193748820_OBSUPICE-R6_met.fits;23.6927;26525.4;90.4467;0.170667
20201126193828244_OBSUPICE-R6_met.fits;24.2931;26500.5;67.4368;0.341333
20201126193744382_OBSUPICE-R6_snap.fits;20.0604;26534.2;17.8662;0
20201126193912788_OBSUPICE-R6_met.fits;26.6127;26502;68.1894;0.170667
20201126193919273_OBSUPICE-R6_met.fits;22.9519;26493.2;98.8507;0.512
20201126193844457_OBSUPICE-R6_snap.fits;23.2317;26534.2;17.4882;0
20201126193944532_OBSUPICE-R6_snap.fits;26.6349;26496.1;15.9175;0
20201126194044606_OBSUPICE-R6_snap.fits;26.3945;26494.6;18.8559;0
20201126194213353_OBSUPICE-R6_met.fits;25.4434;26497.6;78.9593;0.341333
20201126194144681_OBSUPICE-R6_snap.fits;22.7714;26516.6;24.485;0
20201126194244756_OBSUPICE-R6_snap.fits;24.5082;26540;18.3628;0
20201126194344830_OBSUPICE-R6_snap.fits;21.4473;26529.8;18.436;0
20201126194444905_OBSUPICE-R6_snap.fits;20.7026;26474.1;22.4843;0
20201126194630718_OBSUPICE-R6_met.fits;22.4185;26504.9;107.165;1.19467
20201126194544980_OBSUPICE-R6_snap.fits;24.9978;26478.5;24.7728;0
20201126194645054_OBSUPICE-R6_snap.fits;22.1002;26478.5;26.7379;0
20201126194749737_OBSUPICE-R6_met.fits;23.6918;26535.6;70.497;0.341333
20201126194745129_OBSUPICE-R6_snap.fits;25.0399;26485.8;20.087;0
20201126194845204_OBSUPICE-R6_snap.fits;25.0155;26532.7;16.2023;0
20201126194957396_OBSUPICE-R6_met.fits;22.4182;26490.2;46.7524;0.170667
20201126195029481_OBSUPICE-R6_met.fits;21.0134;26506.3;57.3943;0.170667
20201126194945278_OBSUPICE-R6_snap.fits;26.9959;26540;20.1012;0
20201126195045353_OBSUPICE-R6_snap.fits;25.316;26493.2;25.3334;0
20201126195145428_OBSUPICE-R6_snap.fits;21.941;26532.7;26.4364;0
20201126195259326_OBSUPICE-R6_met.fits;27.9278;26488.8;59.4352;0.512
20201126195245502_OBSUPICE-R6_snap.fits;27.4214;26474.1;20.9486;0
20201126195401278_OBSUPICE-R6_met.fits;25.1377;26502;52.1594;4.43733
20201126195345577_OBSUPICE-R6_snap.fits;23.7756;26510.7;22.5545;0
20201126195526782_OBSUPICE-R6_met.fits;23.2686;26500.5;86.4861;0.341333
20201126195445652_OBSUPICE-R6_snap.fits;26.2818;26541.5;23.1497;0
20201126195619860_OBSUPICE-R6_met.fits;22.6752;26497.6;45.9738;0.170667
20201126195545726_OBSUPICE-R6_snap.fits;23.8324;26516.6;18.8122;0
20201126195645801_OBSUPICE-R6_snap.fits;27.3601;26490.2;18.1218;0
20201126195745876_OBSUPICE-R6_snap.fits;23.4274;26538.6;22.0336;0
20201126195917524_OBSUPICE-R6_met.fits;23.531;26490.2;50.228;1.19467
20201126195845950_OBSUPICE-R6_snap.fits;24.8074;26532.7;25.8311;0
20201126195946025_OBSUPICE-R6_snap.fits;20.6652;26544.4;14.227;0
