# file name; noise; peak f.; mag.; duration
20201126055949865_OBSUPICE-R6_met.fits;24.4525;26481.4;113.507;0.170667
20201126060127828_OBSUPICE-R6_met.fits;26.4475;26502;53.9719;0.170667
20201126060043454_OBSUPICE-R6_snap.fits;30.4725;26544.4;19.8899;0
20201126060201620_OBSUPICE-R6_met.fits;31.4859;26500.5;85.2078;0.341333
20201126060143529_OBSUPICE-R6_snap.fits;31.7841;26462.4;16.7952;0
20201126060318420_OBSUPICE-R6_met.fits;24.8167;26468.3;117.059;0.341333
20201126060243604_OBSUPICE-R6_snap.fits;28.2972;26509.3;18.9496;0
20201126060403646_OBSUPICE-R6_met.fits;23.8738;26503.4;122.143;0.341333
20201126060343678_OBSUPICE-R6_snap.fits;21.0129;26499;25.0865;0
20201126060443753_OBSUPICE-R6_snap.fits;26.8342;26523.9;22.0883;0
20201126060638270_OBSUPICE-R6_met.fits;24.1345;26487.3;61.2104;0.170667
20201126060543828_OBSUPICE-R6_snap.fits;26.6563;26496.1;21.4688;0
20201126060643902_OBSUPICE-R6_snap.fits;25.329;26537.1;20.6415;0
20201126060743977_OBSUPICE-R6_snap.fits;23.3904;26462.4;22.3188;0
20201126060844052_OBSUPICE-R6_snap.fits;22.9494;26500.5;22.1262;0
20201126060957780_OBSUPICE-R6_met.fits;22.4185;26519.5;49.9797;0.170667
20201126061032596_OBSUPICE-R6_met.fits;28.7902;26509.3;65.9484;0.170667
20201126060944126_OBSUPICE-R6_snap.fits;24.6433;26544.4;18.0415;0
20201126061130110_OBSUPICE-R6_met.fits;28.4285;26485.8;58.9466;0.170667
20201126061044201_OBSUPICE-R6_snap.fits;22.0484;26474.1;19.5552;0
20201126061144276_OBSUPICE-R6_snap.fits;27.4446;26523.9;19.4511;0
20201126061244350_OBSUPICE-R6_snap.fits;25.8723;26500.5;19.8045;0
20201126061356884_OBSUPICE-R6_met.fits;22.11;26456.5;97.0635;0.170667
20201126061344425_OBSUPICE-R6_snap.fits;29.3873;26482.9;19.089;0
20201126061525801_OBSUPICE-R6_met.fits;23.6809;26502;123.449;0.170667
20201126061444500_OBSUPICE-R6_snap.fits;29.2168;26474.1;19.7757;0
20201126061544574_OBSUPICE-R6_snap.fits;22.71;26525.4;20.1792;0
20201126061701545_OBSUPICE-R6_met.fits;26.6796;26496.1;55.4771;0.170667
20201126061734654_OBSUPICE-R6_met.fits;25.6045;26513.7;93.954;0.170667
20201126061644649_OBSUPICE-R6_snap.fits;24.9302;26482.9;21.1465;0
20201126061815273_OBSUPICE-R6_met.fits;22.3964;26490.2;103.85;0.853333
20201126061744724_OBSUPICE-R6_snap.fits;26.1758;26488.8;22.624;0
20201126061844798_OBSUPICE-R6_snap.fits;25.1026;26538.6;24.6676;0
20201126062005865_OBSUPICE-R6_met.fits;22.2689;26482.9;72.0954;0.170667
20201126061944873_OBSUPICE-R6_snap.fits;31.1073;26460.9;24.7907;0
20201126062122324_OBSUPICE-R6_met.fits;21.7847;26491.7;62.6944;0.170667
20201126062131198_OBSUPICE-R6_met.fits;26.4861;26497.6;81.6198;0.170667
20201126062138196_OBSUPICE-R6_met.fits;26.2974;26509.3;669.96;0.341333
20201126062044948_OBSUPICE-R6_snap.fits;25.7942;26475.6;25.8195;0
20201126062220862_OBSUPICE-R6_met.fits;19.5153;26499;40.9835;0.170667
20201126062145022_OBSUPICE-R6_snap.fits;22.9262;26500.5;22.716;0
20201126062245097_OBSUPICE-R6_snap.fits;25.1986;26543;24.3239;0
20201126062345172_OBSUPICE-R6_snap.fits;26.5925;26544.4;17.9616;0
20201126062445246_OBSUPICE-R6_snap.fits;24.7429;26515.1;22.4482;0
20201126062545321_OBSUPICE-R6_snap.fits;26.5761;26512.2;29.1596;0
20201126062645396_OBSUPICE-R6_snap.fits;27.0465;26535.6;23.8439;0
20201126062804756_OBSUPICE-R6_met.fits;26.6545;26516.6;191.296;0.341333
20201126062836158_OBSUPICE-R6_met.fits;21.5534;26491.7;126.555;0.512
20201126062745470_OBSUPICE-R6_snap.fits;25.1991;26506.3;21.471;0
20201126062908756_OBSUPICE-R6_met.fits;23.3928;26493.2;73.5943;0.170667
20201126062845545_OBSUPICE-R6_snap.fits;22.3578;26521;20.0658;0
20201126062942377_OBSUPICE-R6_met.fits;22.8452;26512.2;64.3408;0.341333
20201126062945620_OBSUPICE-R6_snap.fits;23.2146;26488.8;22.0604;0
20201126063045694_OBSUPICE-R6_snap.fits;28.976;26509.3;25.8687;0
20201126063158740_OBSUPICE-R6_met.fits;28.818;26503.4;60.3793;0.170667
20201126063212564_OBSUPICE-R6_met.fits;25.6925;26509.3;53.7098;0.170667
20201126063145769_OBSUPICE-R6_snap.fits;31.0315;26521;19.4958;0
20201126063245844_OBSUPICE-R6_snap.fits;23.7087;26504.9;23.1754;0
20201126063353257_OBSUPICE-R6_met.fits;24.9575;26456.5;72.0097;0.170667
20201126063404521_OBSUPICE-R6_met.fits;20.9061;26491.7;58.0599;0.341333
20201126063420564_OBSUPICE-R6_met.fits;23.5382;26500.5;49.2226;0.170667
20201126063440532_OBSUPICE-R6_met.fits;25.1156;26499;55.0923;0.170667
20201126063345918_OBSUPICE-R6_snap.fits;24.7403;26521;18.1649;0
20201126063521321_OBSUPICE-R6_met.fits;24.1074;26507.8;77.8204;0.341333
20201126063445993_OBSUPICE-R6_snap.fits;26.074;26531.2;21.5868;0
20201126063546068_OBSUPICE-R6_snap.fits;23.8773;26471.2;23.1958;0
20201126063646142_OBSUPICE-R6_snap.fits;20.8606;26474.1;24.9744;0
20201126063820009_OBSUPICE-R6_met.fits;29.6949;26499;129.264;0.170667
20201126063746217_OBSUPICE-R6_snap.fits;22.446;26491.7;39.2628;0
20201126063846292_OBSUPICE-R6_snap.fits;21.9705;26463.9;21.6591;0
20201126063946366_OBSUPICE-R6_snap.fits;25.9116;26502;23.5729;0
20201126064046441_OBSUPICE-R6_snap.fits;25.7056;26450.7;31.0619;0
20201126064146516_OBSUPICE-R6_snap.fits;21.1671;26494.6;17.9615;0
20201126064246590_OBSUPICE-R6_snap.fits;22.2896;26515.1;19.8572;0
20201126064346665_OBSUPICE-R6_snap.fits;25.1402;26519.5;21.6282;0
20201126064446740_OBSUPICE-R6_snap.fits;24.6732;26491.7;15.718;0
20201126064546814_OBSUPICE-R6_snap.fits;26.6593;26513.7;22.6695;0
20201126064648766_OBSUPICE-R6_met.fits;23.9614;26503.4;55.9577;0.170667
20201126064718974_OBSUPICE-R6_met.fits;27.7434;26488.8;61.0028;0.170667
20201126064646889_OBSUPICE-R6_snap.fits;25.3821;26522.5;18.8825;0
20201126064746964_OBSUPICE-R6_snap.fits;27.2505;26547.4;24.6811;0
20201126064847038_OBSUPICE-R6_snap.fits;21.8079;26475.6;25.75;0
20201126064947113_OBSUPICE-R6_snap.fits;21.41;26544.4;23.1578;0
20201126065047188_OBSUPICE-R6_snap.fits;25.1438;26522.5;21.4366;0
20201126065147262_OBSUPICE-R6_snap.fits;23.0304;26491.7;25.0028;0
20201126065251945_OBSUPICE-R6_met.fits;21.2159;26500.5;179.535;0.341333
20201126065247337_OBSUPICE-R6_snap.fits;23.9461;26453.6;19.4059;0
20201126065347412_OBSUPICE-R6_snap.fits;26.3102;26468.3;15.9612;0
20201126065447486_OBSUPICE-R6_snap.fits;26.4528;26496.1;16.8798;0
20201126065547561_OBSUPICE-R6_snap.fits;19.1385;26513.7;15.3236;0
20201126065647636_OBSUPICE-R6_snap.fits;25.2473;26477.1;20.9132;0
20201126065747710_OBSUPICE-R6_snap.fits;20.7432;26452.1;19.481;0
20201126065847785_OBSUPICE-R6_snap.fits;25.4464;26510.7;24.548;0
20201126065947860_OBSUPICE-R6_snap.fits;23.9322;26521;22.8084;0
