# file name; noise; peak f.; mag.; duration
20201126150023700_OBSUPICE-R6_snap.fits;27.2164;26541.5;28.6987;0
20201126150123774_OBSUPICE-R6_snap.fits;23.3523;26462.4;22.7119;0
20201126150223849_OBSUPICE-R6_snap.fits;26.268;26487.3;30.1326;0
20201126150419561_OBSUPICE-R6_met.fits;26.7649;26493.2;59.3933;0.341333
20201126150323924_OBSUPICE-R6_snap.fits;23.4892;26540;21.8866;0
20201126150446697_OBSUPICE-R6_met.fits;21.217;26478.5;83.3025;0.170667
20201126150423998_OBSUPICE-R6_snap.fits;21.6961;26529.8;21.9305;0
20201126150524073_OBSUPICE-R6_snap.fits;29.0646;26515.1;18.4329;0
20201126150624148_OBSUPICE-R6_snap.fits;29.5311;26453.6;18.9034;0
20201126150724222_OBSUPICE-R6_snap.fits;21.5471;26478.5;20.112;0
20201126150856382_OBSUPICE-R6_met.fits;22.1677;26503.4;60.9254;1.87733
20201126150824297_OBSUPICE-R6_snap.fits;33.964;26478.5;25.8447;0
20201126150955945_OBSUPICE-R6_met.fits;30.5042;26504.9;63.5235;0.170667
20201126151008062_OBSUPICE-R6_met.fits;20.7788;26502;89.3212;0.341333
20201126150924372_OBSUPICE-R6_snap.fits;27.0521;26469.7;19.2573;0
20201126151024446_OBSUPICE-R6_snap.fits;22.6726;26484.4;25.5688;0
20201126151124521_OBSUPICE-R6_snap.fits;21.0261;26516.6;21.1979;0
20201126151224766_OBSUPICE-R6_met.fits;22.6922;26509.3;52.9405;2.048
20201126151224596_OBSUPICE-R6_snap.fits;26.5632;26503.4;22.3824;0
20201126151327572_OBSUPICE-R6_met.fits;23.6598;26502;207.413;0.341333
20201126151331497_OBSUPICE-R6_met.fits;24.3117;26523.9;87.4315;0.170667
20201126151324670_OBSUPICE-R6_snap.fits;22.3662;26519.5;23.8123;0
20201126151424745_OBSUPICE-R6_snap.fits;28.2705;26509.3;21.1068;0
20201126151524820_OBSUPICE-R6_snap.fits;26.4366;26477.1;24.7923;0
20201126151624894_OBSUPICE-R6_snap.fits;25.0547;26482.9;25.1861;0
20201126151724969_OBSUPICE-R6_snap.fits;23.4612;26494.6;23.3945;0
20201126151825044_OBSUPICE-R6_snap.fits;22.9155;26485.8;19.6998;0
20201126152011710_OBSUPICE-R6_met.fits;23.5419;26497.6;288.517;0.341333
20201126151925118_OBSUPICE-R6_snap.fits;30.338;26502;24.3;0
20201126152025193_OBSUPICE-R6_snap.fits;24.941;26507.8;23.6078;0
20201126152125268_OBSUPICE-R6_snap.fits;27.0689;26455.1;25.368;0
20201126152225342_OBSUPICE-R6_snap.fits;22.8597;26453.6;21.2703;0
20201126152325417_OBSUPICE-R6_snap.fits;19.5531;26506.3;25.9501;0
20201126152425492_OBSUPICE-R6_snap.fits;29.2727;26465.3;27.8694;0
20201126152535806_OBSUPICE-R6_met.fits;29.3169;26499;85.4462;0.341333
20201126152525566_OBSUPICE-R6_snap.fits;19.8709;26532.7;22.2775;0
20201126152625641_OBSUPICE-R6_snap.fits;25.2177;26449.2;14.4363;0
20201126152814526_OBSUPICE-R6_met.fits;26.0319;26506.3;142.204;0.512
20201126152725716_OBSUPICE-R6_snap.fits;25.2124;26478.5;17.8037;0
20201126152919550_OBSUPICE-R6_met.fits;25.7702;26488.8;55.3704;0.170667
20201126152825790_OBSUPICE-R6_snap.fits;24.9113;26496.1;23.4634;0
20201126152925865_OBSUPICE-R6_snap.fits;26.9382;26540;17.9438;0
20201126153025940_OBSUPICE-R6_snap.fits;27.4221;26458;30.2518;0
20201126153127380_OBSUPICE-R6_met.fits;22.6318;26490.2;91.4314;0.170667
20201126153126014_OBSUPICE-R6_snap.fits;21.0458;26537.1;21.0266;0
20201126153251860_OBSUPICE-R6_met.fits;21.7928;26500.5;63.7962;0.170667
20201126153226089_OBSUPICE-R6_snap.fits;22.2941;26547.4;24.1611;0
20201126153326164_OBSUPICE-R6_snap.fits;25.985;26484.4;18.2044;0
20201126153426238_OBSUPICE-R6_snap.fits;23.5158;26455.1;26.77;0
20201126153526313_OBSUPICE-R6_snap.fits;19.8399;26484.4;19.3558;0
20201126153616489_OBSUPICE-R6_met.fits;20.5572;26534.2;49.6841;7.85067
20201126153626388_OBSUPICE-R6_snap.fits;24.6813;26503.4;20.9365;0
20201126153726462_OBSUPICE-R6_snap.fits;25.5095;26455.1;17.0404;0
20201126153826537_OBSUPICE-R6_snap.fits;21.8498;26509.3;20.1685;0
20201126154005865_OBSUPICE-R6_met.fits;21.4178;26502;86.7584;0.341333
20201126153926612_OBSUPICE-R6_snap.fits;22.011;26488.8;22.4871;0
20201126154026686_OBSUPICE-R6_snap.fits;26.3214;26459.5;19.6949;0
20201126154126761_OBSUPICE-R6_snap.fits;23.7467;26455.1;26.331;0
20201126154226836_OBSUPICE-R6_snap.fits;24.2373;26472.7;30.6086;0
20201126154326910_OBSUPICE-R6_snap.fits;24.3621;26497.6;20.925;0
20201126154426985_OBSUPICE-R6_snap.fits;24.7379;26493.2;19.0543;0
20201126154553342_OBSUPICE-R6_met.fits;23.4016;26496.1;97.5332;0.341333
20201126154527060_OBSUPICE-R6_snap.fits;21.9636;26532.7;15.3127;0
20201126154627134_OBSUPICE-R6_snap.fits;24.5539;26484.4;16.4658;0
20201126154811582_OBSUPICE-R6_met.fits;21.8493;26504.9;47.3472;0.853333
20201126154727209_OBSUPICE-R6_snap.fits;26.0163;26540;19.7407;0
20201126154827284_OBSUPICE-R6_snap.fits;26.871;26472.7;18.9067;0
20201126154937598_OBSUPICE-R6_met.fits;24.0615;26494.6;90.8776;0.170667
20201126154927358_OBSUPICE-R6_snap.fits;22.3651;26525.4;25.4754;0
20201126155027433_OBSUPICE-R6_snap.fits;27.7046;26472.7;25.777;0
20201126155127508_OBSUPICE-R6_snap.fits;25.7706;26522.5;26.5071;0
20201126155227582_OBSUPICE-R6_snap.fits;24.0674;26516.6;21.4483;0
20201126155327657_OBSUPICE-R6_snap.fits;24.6013;26484.4;18.2698;0
20201126155427732_OBSUPICE-R6_snap.fits;27.5021;26504.9;18.4343;0
20201126155527806_OBSUPICE-R6_snap.fits;22.3692;26493.2;23.774;0
20201126155627881_OBSUPICE-R6_snap.fits;29.1686;26474.1;24.2535;0
20201126155727956_OBSUPICE-R6_snap.fits;21.111;26478.5;20.2707;0
20201126155828030_OBSUPICE-R6_snap.fits;23.5024;26475.6;22.7205;0
20201126155928105_OBSUPICE-R6_snap.fits;20.679;26526.9;23.5654;0
