# file name; noise; peak f.; mag.; duration
20201126230037353_OBSUPICE-R6_met.fits;31.7269;26503.4;152.783;0.853333
20201126230148350_OBSUPICE-R6_met.fits;23.4742;26497.6;87.8872;0.170667
20201126230059540_OBSUPICE-R6_snap.fits;24.0155;26449.2;21.4923;0
20201126230159614_OBSUPICE-R6_snap.fits;24.9344;26529.8;23.2311;0
20201126230330580_OBSUPICE-R6_met.fits;23.0243;26497.6;71.2263;0.341333
20201126230343209_OBSUPICE-R6_met.fits;23.2813;26516.6;58.3596;0.512
20201126230259689_OBSUPICE-R6_snap.fits;28.0024;26474.1;26.876;0
20201126230454036_OBSUPICE-R6_met.fits;23.114;26507.8;81.9643;0.341333
20201126230359764_OBSUPICE-R6_snap.fits;26.2764;26460.9;25.6337;0
20201126230507006_OBSUPICE-R6_met.fits;21.4345;26453.6;47.6089;0.170667
20201126230522196_OBSUPICE-R6_met.fits;23.3613;26500.5;76.3031;0.170667
20201126230459838_OBSUPICE-R6_snap.fits;25.7803;26537.1;20.025;0
20201126230559913_OBSUPICE-R6_snap.fits;23.2585;26529.8;19.6266;0
20201126230659988_OBSUPICE-R6_snap.fits;27.3678;26515.1;20.1959;0
20201126230800062_OBSUPICE-R6_snap.fits;24.1776;26465.3;19.5499;0
20201126230949801_OBSUPICE-R6_met.fits;23.6126;26502;53.6987;0.170667
20201126230900137_OBSUPICE-R6_snap.fits;22.7635;26528.3;22.7978;0
20201126231000212_OBSUPICE-R6_snap.fits;20.7409;26529.8;24.6887;0
20201126231100286_OBSUPICE-R6_snap.fits;23.0824;26545.9;27.4438;0
20201126231200361_OBSUPICE-R6_snap.fits;27.5436;26488.8;26.0754;0
20201126231300436_OBSUPICE-R6_snap.fits;24.5804;26506.3;20.4912;0
20201126231400510_OBSUPICE-R6_snap.fits;22.9436;26488.8;23.0096;0
20201126231500585_OBSUPICE-R6_snap.fits;21.7141;26458;18.7076;0
20201126231656980_OBSUPICE-R6_met.fits;23.2179;26503.4;141.91;0.341333
20201126231600660_OBSUPICE-R6_snap.fits;25.4046;26529.8;17.7508;0
20201126231700734_OBSUPICE-R6_snap.fits;20.4262;26513.7;25.435;0
20201126231833748_OBSUPICE-R6_met.fits;26.4906;26497.6;62.1505;0.170667
20201126231800809_OBSUPICE-R6_snap.fits;22.3562;26491.7;20.0725;0
20201126231900884_OBSUPICE-R6_snap.fits;24.2709;26523.9;21.134;0
20201126232000958_OBSUPICE-R6_snap.fits;22.4577;26478.5;18.3076;0
20201126232101033_OBSUPICE-R6_snap.fits;22.3288;26493.2;25.5211;0
20201126232201108_OBSUPICE-R6_snap.fits;26.9809;26468.3;20.6011;0
20201126232301182_OBSUPICE-R6_snap.fits;24.1258;26541.5;20.2767;0
20201126232406377_OBSUPICE-R6_met.fits;22.8112;26500.5;52.0668;0.341333
20201126232435561_OBSUPICE-R6_met.fits;26.4062;26510.7;101.325;0.341333
20201126232401257_OBSUPICE-R6_snap.fits;23.9487;26453.6;23.2418;0
20201126232520958_OBSUPICE-R6_met.fits;24.3726;26485.8;73.424;2.21867
20201126232501332_OBSUPICE-R6_snap.fits;28.8338;26460.9;25.3519;0
20201126232601406_OBSUPICE-R6_snap.fits;23.4742;26544.4;25.4812;0
20201126232708308_OBSUPICE-R6_met.fits;27.0698;26500.5;102.16;0.341333
20201126232715134_OBSUPICE-R6_met.fits;21.8864;26499;56.3459;0.170667
20201126232701481_OBSUPICE-R6_snap.fits;29.017;26491.7;32.7805;0
20201126232855486_OBSUPICE-R6_met.fits;25.0839;26499;60.9084;0.341333
20201126232801556_OBSUPICE-R6_snap.fits;23.8126;26540;22.635;0
20201126232901630_OBSUPICE-R6_snap.fits;26.0071;26547.4;24.8877;0
20201126233001705_OBSUPICE-R6_snap.fits;21.031;26504.9;21.2603;0
20201126233107924_OBSUPICE-R6_met.fits;22.318;26502;47.9143;0.170667
20201126233140350_OBSUPICE-R6_met.fits;21.0901;26487.3;50.8775;0.170667
20201126233101780_OBSUPICE-R6_snap.fits;22.4286;26468.3;21.8819;0
20201126233210900_OBSUPICE-R6_met.fits;24.62;26499;54.6574;0.170667
20201126233254761_OBSUPICE-R6_met.fits;22.6979;26496.1;57.9333;0.170667
20201126233201854_OBSUPICE-R6_snap.fits;25.6676;26455.1;22.4721;0
20201126233301929_OBSUPICE-R6_snap.fits;23.4333;26540;21.2008;0
20201126233402004_OBSUPICE-R6_snap.fits;24.9038;26521;19.4137;0
20201126233526654_OBSUPICE-R6_met.fits;26.7768;26512.2;68.7724;0.170667
20201126233545598_OBSUPICE-R6_met.fits;21.2369;26480;162.982;0.512
20201126233502078_OBSUPICE-R6_snap.fits;22.7345;26545.9;22.4245;0
20201126230000153_OBSUPICE-R6_snap.fits;21.6468;26480;18.3499;0
20201126233702228_OBSUPICE-R6_snap.fits;19.1332;26496.1;23.6294;0
20201126233802302_OBSUPICE-R6_snap.fits;22.8913;26510.7;23.3624;0
20201126233902377_OBSUPICE-R6_snap.fits;21.4019;26455.1;22.5612;0
20201126234009961_OBSUPICE-R6_met.fits;25.3949;26510.7;60.812;0.341333
20201126234002452_OBSUPICE-R6_snap.fits;22.0177;26532.7;24.6778;0
20201126234102526_OBSUPICE-R6_snap.fits;20.7033;26472.7;22.9477;0
20201126234202601_OBSUPICE-R6_snap.fits;24.8652;26509.3;17.522;0
20201126234302676_OBSUPICE-R6_snap.fits;26.6024;26472.7;24.3111;0
20201126234402750_OBSUPICE-R6_snap.fits;26.0919;26544.4;27.5568;0
20201126234502825_OBSUPICE-R6_snap.fits;27.5618;26519.5;29.8697;0
20201126234629012_OBSUPICE-R6_met.fits;24.8303;26510.7;61.0507;0.170667
20201126234602900_OBSUPICE-R6_snap.fits;27.7178;26504.9;17.5474;0
20201126234702974_OBSUPICE-R6_snap.fits;26.1168;26516.6;22.3925;0
20201126234803049_OBSUPICE-R6_snap.fits;20.9024;26541.5;25.1169;0
20201126234903124_OBSUPICE-R6_snap.fits;21.6439;26474.1;25.6906;0
20201126235003198_OBSUPICE-R6_snap.fits;23.2181;26452.1;18.4038;0
20201126235129556_OBSUPICE-R6_met.fits;22.9483;26521;69.9062;0.170667
20201126235103273_OBSUPICE-R6_snap.fits;23.4548;26465.3;20.9988;0
20201126235240894_OBSUPICE-R6_met.fits;25.1896;26500.5;135.311;0.341333
20201126235203348_OBSUPICE-R6_snap.fits;26.7656;26531.2;20.1961;0
20201126235334825_OBSUPICE-R6_met.fits;25.6448;26504.9;71.9603;0.170667
20201126235303422_OBSUPICE-R6_snap.fits;22.6135;26474.1;13.4977;0
20201126235403497_OBSUPICE-R6_snap.fits;24.8551;26466.8;19.2013;0
20201126235553236_OBSUPICE-R6_met.fits;24.4179;26488.8;154.732;0.170667
20201126235557502_OBSUPICE-R6_met.fits;20.133;26506.3;57.8867;0.170667
20201126235503572_OBSUPICE-R6_snap.fits;25.8067;26477.1;20.6217;0
20201126235603646_OBSUPICE-R6_snap.fits;26.1699;26482.9;23.005;0
20201126235703721_OBSUPICE-R6_snap.fits;22.5858;26503.4;22.4566;0
20201126235803796_OBSUPICE-R6_snap.fits;26.3473;26518.1;24.2822;0
20201126235903870_OBSUPICE-R6_snap.fits;23.5161;26493.2;17.2743;0
