# file name; noise; peak f.; mag.; duration
20201126070047934_OBSUPICE-R6_snap.fits;26.2168;26529.8;18.0776;0
20201126070208318_OBSUPICE-R6_met.fits;26.1797;26522.5;76.2846;0.341333
20201126070148009_OBSUPICE-R6_snap.fits;25.6922;26465.3;28.4328;0
20201126070248084_OBSUPICE-R6_snap.fits;21.7856;26494.6;23.8918;0
20201126070348158_OBSUPICE-R6_snap.fits;28.3151;26502;22.4905;0
20201126070448233_OBSUPICE-R6_snap.fits;27.0799;26491.7;24.5858;0
20201126070548308_OBSUPICE-R6_snap.fits;23.1299;26547.4;24.2026;0
20201126070726270_OBSUPICE-R6_met.fits;24.5207;26485.8;67.7419;0.512
20201126070739241_OBSUPICE-R6_met.fits;24.0539;26503.4;58.7754;0.341333
20201126070648382_OBSUPICE-R6_snap.fits;22.3553;26474.1;16.8425;0
20201126070748457_OBSUPICE-R6_snap.fits;26.1052;26526.9;20.0922;0
20201126070905598_OBSUPICE-R6_met.fits;25.0619;26526.9;79.1659;0.341333
20201126070848532_OBSUPICE-R6_snap.fits;23.3635;26502;27.1249;0
20201126071037417_OBSUPICE-R6_met.fits;31.1681;26509.3;88.9758;0.341333
20201126070948606_OBSUPICE-R6_snap.fits;28.3145;26531.2;20.9641;0
20201126071048681_OBSUPICE-R6_snap.fits;31.0171;26531.2;25.8613;0
20201126071148756_OBSUPICE-R6_snap.fits;31.5799;26482.9;34.3022;0
20201126071341396_OBSUPICE-R6_met.fits;31.9443;26502;100.892;1.36533
20201126071248830_OBSUPICE-R6_snap.fits;32.1497;26543;31.1078;0
20201126071348905_OBSUPICE-R6_snap.fits;33.3038;26532.7;28.3304;0
20201126071448980_OBSUPICE-R6_snap.fits;33.9277;26507.8;30.6955;0
20201126071604414_OBSUPICE-R6_met.fits;32.4512;26519.5;109.511;0.170667
20201126071549054_OBSUPICE-R6_snap.fits;33.758;26471.2;30.1471;0
20201126071703806_OBSUPICE-R6_met.fits;26.0764;26496.1;68.8511;0.170667
20201126071649129_OBSUPICE-R6_snap.fits;32.3916;26535.6;33.3798;0
20201126071749204_OBSUPICE-R6_snap.fits;31.3401;26545.9;28.2785;0
20201126071849278_OBSUPICE-R6_snap.fits;32.7505;26496.1;27.0926;0
20201126072005396_OBSUPICE-R6_met.fits;25.3159;26496.1;65.7622;0.170667
20201126072007614_OBSUPICE-R6_met.fits;31.5401;26500.5;134.65;4.26667
20201126072043625_OBSUPICE-R6_met.fits;34.0886;26490.2;69.8085;0.170667
20201126071949353_OBSUPICE-R6_snap.fits;33.5097;26484.4;21.9939;0
20201126072133118_OBSUPICE-R6_met.fits;28.7514;26506.3;68.5159;0.170667
20201126072049428_OBSUPICE-R6_snap.fits;27.7422;26504.9;24.9904;0
20201126072149502_OBSUPICE-R6_snap.fits;25.6044;26547.4;26.8593;0
20201126072249577_OBSUPICE-R6_snap.fits;27.1013;26465.3;24.9048;0
20201126072349652_OBSUPICE-R6_snap.fits;23.3529;26472.7;22.2408;0
20201126072523518_OBSUPICE-R6_met.fits;21.702;26519.5;60.7535;0.341333
20201126072537001_OBSUPICE-R6_met.fits;24.0264;26503.4;55.7331;0.170667
20201126072449726_OBSUPICE-R6_snap.fits;24.5832;26510.7;21.8604;0
20201126072549801_OBSUPICE-R6_snap.fits;25.2563;26450.7;18.5986;0
20201126072649876_OBSUPICE-R6_snap.fits;25.9197;26538.6;22.238;0
20201126072845076_OBSUPICE-R6_met.fits;23.6623;26496.1;58.8402;1.19467
20201126072749950_OBSUPICE-R6_snap.fits;23.8161;26496.1;40.0259;0
20201126072849001_OBSUPICE-R6_met.fits;21.8836;26496.1;46.0808;1.36533
20201126072852585_OBSUPICE-R6_met.fits;29.4273;26499;60.0059;26.7947
20201126072921428_OBSUPICE-R6_met.fits;27.3978;26502;74.3732;3.072
20201126072928425_OBSUPICE-R6_met.fits;23.8018;26499;54.2215;0.170667
20201126072850025_OBSUPICE-R6_snap.fits;22.4614;26543;21.126;0
20201126072950100_OBSUPICE-R6_snap.fits;24.2512;26491.7;23.4384;0
20201126073050174_OBSUPICE-R6_snap.fits;23.9064;26535.6;21.2189;0
20201126073150249_OBSUPICE-R6_snap.fits;21.6591;26535.6;22.3824;0
20201126073250324_OBSUPICE-R6_snap.fits;23.6472;26453.6;21.0329;0
20201126073350398_OBSUPICE-R6_snap.fits;30.5171;26528.3;22.239;0
20201126073447742_OBSUPICE-R6_met.fits;27.7777;26500.5;113.086;0.170667
20201126073450473_OBSUPICE-R6_snap.fits;25.1074;26499;23.8585;0
20201126073630825_OBSUPICE-R6_met.fits;23.7104;26499;48.548;0.341333
20201126073550548_OBSUPICE-R6_snap.fits;21.0637;26469.7;19.4629;0
20201126073650622_OBSUPICE-R6_snap.fits;24.4916;26472.7;21.8395;0
20201126073750697_OBSUPICE-R6_snap.fits;26.463;26449.2;20.2321;0
20201126073850772_OBSUPICE-R6_snap.fits;23.7727;26452.1;26.1612;0
20201126074029758_OBSUPICE-R6_met.fits;30.4275;26490.2;88.479;0.341333
20201126073950846_OBSUPICE-R6_snap.fits;26.5814;26463.9;24.0021;0
20201126074050921_OBSUPICE-R6_snap.fits;23.6502;26540;21.5056;0
20201126074232980_OBSUPICE-R6_met.fits;19.6006;26504.9;92.199;0.341333
20201126074150996_OBSUPICE-R6_snap.fits;24.1962;26477.1;23.5927;0
20201126074300286_OBSUPICE-R6_met.fits;22.1206;26460.9;45.8536;0.170667
20201126074313086_OBSUPICE-R6_met.fits;25.3946;26491.7;74.4699;0.170667
20201126074251070_OBSUPICE-R6_snap.fits;21.3591;26518.1;20.3834;0
20201126074351145_OBSUPICE-R6_snap.fits;27.0357;26460.9;22.3312;0
20201126074513748_OBSUPICE-R6_met.fits;24.5425;26500.5;101.539;0.170667
20201126074451220_OBSUPICE-R6_snap.fits;20.499;26459.5;23.2495;0
20201126074559486_OBSUPICE-R6_met.fits;24.5906;26507.8;158.205;0.341333
20201126074551294_OBSUPICE-R6_snap.fits;25.625;26485.8;20.5765;0
20201126074704852_OBSUPICE-R6_met.fits;20.8347;26497.6;57.6183;0.170667
20201126074651369_OBSUPICE-R6_snap.fits;20.7582;26458;18.7568;0
20201126074751444_OBSUPICE-R6_snap.fits;22.5968;26449.2;22.9033;0
20201126074851518_OBSUPICE-R6_snap.fits;24.6453;26475.6;15.5237;0
20201126075027604_OBSUPICE-R6_met.fits;25.0279;26503.4;61.9155;0.170667
20201126074951593_OBSUPICE-R6_snap.fits;25.5141;26459.5;19.3874;0
20201126075051668_OBSUPICE-R6_snap.fits;27.0245;26525.4;16.9906;0
20201126075157545_OBSUPICE-R6_met.fits;23.7896;26485.8;96.5126;0.512
20201126075151742_OBSUPICE-R6_snap.fits;23.0948;26513.7;21.0133;0
20201126075255230_OBSUPICE-R6_met.fits;26.9133;26488.8;60.9738;0.170667
20201126075324244_OBSUPICE-R6_met.fits;23.7807;26503.4;73.5585;0.170667
20201126075251817_OBSUPICE-R6_snap.fits;24.2905;26472.7;28.6051;0
20201126075351892_OBSUPICE-R6_snap.fits;24.3826;26482.9;23.1769;0
20201126075540436_OBSUPICE-R6_met.fits;26.4016;26497.6;55.4254;0.170667
20201126075451966_OBSUPICE-R6_snap.fits;25.615;26534.2;25.1222;0
20201126075552041_OBSUPICE-R6_snap.fits;29.1808;26496.1;17.873;0
20201126075651092_OBSUPICE-R6_met.fits;23.0612;26504.9;56.1003;0.341333
20201126075652116_OBSUPICE-R6_snap.fits;20.6965;26532.7;21.9582;0
20201126075752190_OBSUPICE-R6_snap.fits;24.4474;26547.4;18.1102;0
20201126075852265_OBSUPICE-R6_snap.fits;22.1923;26522.5;25.7318;0
20201126075952340_OBSUPICE-R6_snap.fits;23.616;26543;19.5636;0
