# file name; noise; peak f.; mag.; duration
20201126140035604_OBSUPICE-R6_met.fits;23.4119;26471.2;47.5207;0.170667
20201126140019220_OBSUPICE-R6_snap.fits;20.3613;26526.9;21.2766;0
20201126140119294_OBSUPICE-R6_snap.fits;22.2911;26503.4;14.4554;0
20201126140219369_OBSUPICE-R6_snap.fits;21.8462;26512.2;23.6679;0
20201126140346068_OBSUPICE-R6_met.fits;20.7662;26507.8;135.35;0.341333
20201126140319444_OBSUPICE-R6_snap.fits;22.0317;26500.5;23.1112;0
20201126140419518_OBSUPICE-R6_snap.fits;23.3843;26462.4;22.1079;0
20201126140519593_OBSUPICE-R6_snap.fits;19.0315;26458;22.8184;0
20201126140619668_OBSUPICE-R6_snap.fits;23.1813;26532.7;19.9789;0
20201126140719742_OBSUPICE-R6_snap.fits;20.6527;26499;23.9668;0
20201126140824596_OBSUPICE-R6_met.fits;20.7123;26497.6;49.5599;0.170667
20201126140831593_OBSUPICE-R6_met.fits;21.4379;26500.5;77.5665;1.024
20201126140848148_OBSUPICE-R6_met.fits;22.8348;26491.7;65.213;0.170667
20201126140909822_OBSUPICE-R6_met.fits;24.2;26491.7;443.042;1.024
20201126140819817_OBSUPICE-R6_snap.fits;24.7584;26538.6;16.7333;0
20201126140919892_OBSUPICE-R6_snap.fits;26.5883;26537.1;18.8941;0
20201126141019966_OBSUPICE-R6_snap.fits;26.9439;26452.1;23.8964;0
20201126141120041_OBSUPICE-R6_snap.fits;22.89;26463.9;22.9129;0
20201126141306366_OBSUPICE-R6_met.fits;26.8192;26499;58.9572;0.170667
20201126141220116_OBSUPICE-R6_snap.fits;21.6952;26478.5;19.2321;0
20201126141320190_OBSUPICE-R6_snap.fits;19.9026;26477.1;20.1446;0
20201126141420265_OBSUPICE-R6_snap.fits;23.3869;26499;20.5281;0
20201126141520340_OBSUPICE-R6_snap.fits;20.2537;26485.8;19.2342;0
20201126141633897_OBSUPICE-R6_met.fits;21.4353;26494.6;54.1434;0.170667
20201126141620414_OBSUPICE-R6_snap.fits;26.8251;26510.7;20.3085;0
20201126141720489_OBSUPICE-R6_snap.fits;23.9975;26485.8;36.9165;0
20201126141820564_OBSUPICE-R6_snap.fits;23.7791;26462.4;20.7961;0
20201126141920638_OBSUPICE-R6_snap.fits;23.3336;26493.2;19.9202;0
20201126142020713_OBSUPICE-R6_snap.fits;30.4113;26519.5;31.2183;0
20201126142120788_OBSUPICE-R6_snap.fits;32.038;26490.2;33.3297;0
20201126142220862_OBSUPICE-R6_snap.fits;33.5969;26507.8;35.0256;0
20201126142321961_OBSUPICE-R6_met.fits;30.2959;26485.8;72.1905;0.170667
20201126142339028_OBSUPICE-R6_met.fits;32.4994;26506.3;81.7085;0.170667
20201126142320937_OBSUPICE-R6_snap.fits;33.9824;26453.6;33.9225;0
20201126142421012_OBSUPICE-R6_snap.fits;32.2528;26472.7;24.5038;0
20201126142521086_OBSUPICE-R6_snap.fits;30.1718;26518.1;25.9059;0
20201126142621161_OBSUPICE-R6_snap.fits;25.4856;26522.5;23.6061;0
20201126142721236_OBSUPICE-R6_snap.fits;30.8308;26459.5;37.3868;0
20201126142821310_OBSUPICE-R6_snap.fits;27.9494;26488.8;26.9641;0
20201126142921385_OBSUPICE-R6_snap.fits;26.2099;26484.4;29.3699;0
20201126143021460_OBSUPICE-R6_snap.fits;29.637;26531.2;22.7604;0
20201126143121534_OBSUPICE-R6_snap.fits;27.3604;26471.2;29.0783;0
20201126143252158_OBSUPICE-R6_met.fits;28.4624;26490.2;58.4156;0.170667
20201126143221609_OBSUPICE-R6_snap.fits;27.068;26531.2;23.9101;0
20201126143409982_OBSUPICE-R6_met.fits;30.4857;26504.9;117.579;0.682667
20201126143321684_OBSUPICE-R6_snap.fits;28.2023;26543;30.8861;0
20201126143421758_OBSUPICE-R6_snap.fits;21.4667;26545.9;27.6689;0
20201126143521833_OBSUPICE-R6_snap.fits;25.2334;26538.6;23.0796;0
20201126143652628_OBSUPICE-R6_met.fits;26.1715;26499;57.5834;1.36533
20201126143655870_OBSUPICE-R6_met.fits;27.3806;26509.3;62.3995;4.096
20201126143621908_OBSUPICE-R6_snap.fits;25.2697;26519.5;20.378;0
20201126143721982_OBSUPICE-R6_snap.fits;22.6008;26450.7;20.426;0
20201126143856190_OBSUPICE-R6_met.fits;26.2942;26497.6;105.078;0.170667
20201126143822057_OBSUPICE-R6_snap.fits;27.1132;26494.6;20.9515;0
20201126143921449_OBSUPICE-R6_met.fits;30.517;26496.1;68.2283;0.170667
20201126143954388_OBSUPICE-R6_met.fits;25.1341;26484.4;60.7807;0.341333
20201126143922132_OBSUPICE-R6_snap.fits;28.1396;26528.3;27.6839;0
20201126144022206_OBSUPICE-R6_snap.fits;24.608;26543;21.9554;0
20201126144122281_OBSUPICE-R6_snap.fits;23.359;26506.3;25.6664;0
20201126144222356_OBSUPICE-R6_snap.fits;23.9313;26522.5;27.6899;0
20201126144416020_OBSUPICE-R6_met.fits;25.912;26506.3;61.3576;0.170667
20201126144322430_OBSUPICE-R6_snap.fits;28.6583;26502;23.6661;0
20201126144422505_OBSUPICE-R6_snap.fits;23.3394;26475.6;20.9214;0
20201126144522580_OBSUPICE-R6_snap.fits;30.958;26509.3;20.9784;0
20201126144622654_OBSUPICE-R6_snap.fits;25.2071;26545.9;23.534;0
20201126144722729_OBSUPICE-R6_snap.fits;27.4852;26488.8;23.0867;0
20201126144822804_OBSUPICE-R6_snap.fits;28.4057;26513.7;22.1135;0
20201126144922878_OBSUPICE-R6_snap.fits;26.5994;26525.4;20.2162;0
20201126145054697_OBSUPICE-R6_met.fits;26.8347;26506.3;84.5192;0.170667
20201126145022953_OBSUPICE-R6_snap.fits;25.3366;26468.3;22.1698;0
20201126145123028_OBSUPICE-R6_snap.fits;28.1878;26496.1;21.9655;0
20201126145223102_OBSUPICE-R6_snap.fits;23.7876;26477.1;20.2762;0
20201126145323177_OBSUPICE-R6_snap.fits;27.7911;26477.1;20.1736;0
20201126145423252_OBSUPICE-R6_snap.fits;23.6395;26541.5;18.3542;0
20201126145523326_OBSUPICE-R6_snap.fits;29.3783;26488.8;26.0909;0
20201126145623401_OBSUPICE-R6_snap.fits;26.4609;26493.2;18.553;0
20201126145723476_OBSUPICE-R6_snap.fits;23.8897;26518.1;20.6063;0
20201126145823550_OBSUPICE-R6_snap.fits;25.3488;26450.7;22.7813;0
20201126145923625_OBSUPICE-R6_snap.fits;23.727;26471.2;20.016;0
