# file name; noise; peak f.; mag.; duration
20201126120007358_OBSUPICE-R6_met.fits;19.6104;26500.5;45.3811;0.170667
20201126120024425_OBSUPICE-R6_met.fits;23.4037;26482.9;222.136;0.341333
20201126120010260_OBSUPICE-R6_snap.fits;23.2229;26531.2;18.9542;0
20201126120110334_OBSUPICE-R6_snap.fits;20.6859;26458;16.4345;0
20201126120258366_OBSUPICE-R6_met.fits;21.001;26487.3;43.7302;0.170667
20201126120210409_OBSUPICE-R6_snap.fits;23.3904;26515.1;20.6829;0
20201126120320212_OBSUPICE-R6_met.fits;23.7744;26478.5;77.9039;0.170667
20201126120310484_OBSUPICE-R6_snap.fits;22.2203;26519.5;17.8933;0
20201126120410558_OBSUPICE-R6_snap.fits;25.6411;26458;24.5062;0
20201126120510633_OBSUPICE-R6_snap.fits;20.5389;26453.6;19.1117;0
20201126120657470_OBSUPICE-R6_met.fits;21.6225;26487.3;144.248;0.341333
20201126120610708_OBSUPICE-R6_snap.fits;24.0046;26502;18.3641;0
20201126120735529_OBSUPICE-R6_met.fits;27.5717;26494.6;162.887;0.341333
20201126120710782_OBSUPICE-R6_snap.fits;18.8795;26469.7;18.5679;0
20201126120902569_OBSUPICE-R6_met.fits;17.5659;26497.6;50.9977;0.341333
20201126120810857_OBSUPICE-R6_snap.fits;21.9192;26506.3;21.4066;0
20201126120923902_OBSUPICE-R6_met.fits;22.1745;26500.5;56.4815;0.170667
20201126120910932_OBSUPICE-R6_snap.fits;20.7669;26518.1;17.142;0
20201126121011006_OBSUPICE-R6_snap.fits;26.1351;26456.5;25.3456;0
20201126121111081_OBSUPICE-R6_snap.fits;26.0251;26534.2;19.0208;0
20201126121211156_OBSUPICE-R6_snap.fits;20.5507;26474.1;22.1129;0
20201126121320276_OBSUPICE-R6_met.fits;23.9441;26516.6;138.148;0.341333
20201126121311230_OBSUPICE-R6_snap.fits;23.3632;26538.6;20.7434;0
20201126121445438_OBSUPICE-R6_met.fits;25.6317;26490.2;127.827;0.341333
20201126121411305_OBSUPICE-R6_snap.fits;30.9537;26482.9;22.5915;0
20201126121600702_OBSUPICE-R6_met.fits;21.0738;26490.2;185.395;0.512
20201126121511380_OBSUPICE-R6_snap.fits;19.1784;26469.7;17.8436;0
20201126121635006_OBSUPICE-R6_met.fits;21.6375;26494.6;111.866;0.341333
20201126121611454_OBSUPICE-R6_snap.fits;25.4561;26453.6;25.2174;0
20201126121711529_OBSUPICE-R6_snap.fits;19.8394;26462.4;19.3983;0
20201126121811604_OBSUPICE-R6_snap.fits;26.1841;26519.5;24.7663;0
20201126121921918_OBSUPICE-R6_met.fits;21.2733;26494.6;99.768;0.170667
20201126121947177_OBSUPICE-R6_met.fits;22.2897;26504.9;101;0.341333
20201126121911678_OBSUPICE-R6_snap.fits;22.6092;26518.1;23.2309;0
20201126122017556_OBSUPICE-R6_met.fits;23.4483;26509.3;48.6324;0.170667
20201126122036841_OBSUPICE-R6_met.fits;25.6407;26507.8;60.2759;0.170667
20201126122011753_OBSUPICE-R6_snap.fits;21.5369;26541.5;21.2594;0
20201126122127188_OBSUPICE-R6_met.fits;22.7184;26500.5;94.2473;0.170667
20201126122111828_OBSUPICE-R6_snap.fits;24.3626;26531.2;21.2074;0
20201126122259177_OBSUPICE-R6_met.fits;22.3134;26499;118.905;0.341333
20201126122211902_OBSUPICE-R6_snap.fits;22.4106;26462.4;21.6841;0
20201126122311977_OBSUPICE-R6_snap.fits;23.4524;26544.4;18.2545;0
20201126122410857_OBSUPICE-R6_met.fits;27.1944;26480;82.4902;0.341333
20201126122418196_OBSUPICE-R6_met.fits;22.8761;26482.9;115.208;0.170667
20201126122412052_OBSUPICE-R6_snap.fits;25.4025;26474.1;14.6687;0
20201126122525097_OBSUPICE-R6_met.fits;20.2487;26462.4;83.0307;0.341333
20201126122546260_OBSUPICE-R6_met.fits;22.4352;26484.4;45.4549;0.341333
20201126122512126_OBSUPICE-R6_snap.fits;22.2507;26518.1;17.0529;0
20201126122612201_OBSUPICE-R6_snap.fits;26.1823;26531.2;18.1086;0
20201126122802622_OBSUPICE-R6_met.fits;19.7949;26488.8;50.6663;0.170667
20201126122712276_OBSUPICE-R6_snap.fits;28.9821;26532.7;17.9589;0
20201126122812350_OBSUPICE-R6_snap.fits;24.4711;26450.7;20.0127;0
20201126122926761_OBSUPICE-R6_met.fits;27.4399;26500.5;90.1824;0.512
20201126122912425_OBSUPICE-R6_snap.fits;26.4424;26528.3;26.0984;0
20201126123012500_OBSUPICE-R6_snap.fits;20.8465;26468.3;21.5628;0
20201126123112574_OBSUPICE-R6_snap.fits;22.278;26521;18.5985;0
20201126123212649_OBSUPICE-R6_snap.fits;22.5357;26499;16.4037;0
20201126123312724_OBSUPICE-R6_snap.fits;19.7267;26503.4;18.7726;0
20201126123412798_OBSUPICE-R6_snap.fits;28.8933;26518.1;22.0643;0
20201126123512873_OBSUPICE-R6_snap.fits;24.3007;26459.5;28.0144;0
20201126123635305_OBSUPICE-R6_met.fits;26.7845;26484.4;64.1823;0.170667
20201126123612948_OBSUPICE-R6_snap.fits;27.3339;26510.7;18.3989;0
20201126123713022_OBSUPICE-R6_snap.fits;22.5966;26532.7;17.4769;0
20201126123849961_OBSUPICE-R6_met.fits;20.8396;26494.6;51.2767;0.170667
20201126123813097_OBSUPICE-R6_snap.fits;22.6636;26449.2;19.4303;0
20201126123913172_OBSUPICE-R6_snap.fits;19.6354;26481.4;13.7598;0
20201126124013246_OBSUPICE-R6_snap.fits;21.3948;26523.9;18.6588;0
20201126124113321_OBSUPICE-R6_snap.fits;24.9988;26459.5;18.1529;0
20201126124213396_OBSUPICE-R6_snap.fits;25.2864;26547.4;15.7077;0
20201126124313470_OBSUPICE-R6_snap.fits;24.7073;26504.9;20.6327;0
20201126124413545_OBSUPICE-R6_snap.fits;23.9435;26463.9;19.8855;0
20201126124523860_OBSUPICE-R6_met.fits;21.7233;26503.4;57.8918;0.341333
20201126124606356_OBSUPICE-R6_met.fits;26.006;26480;73.0224;0.170667
20201126124513620_OBSUPICE-R6_snap.fits;23.1584;26531.2;21.1179;0
20201126124657897_OBSUPICE-R6_met.fits;23.7299;26503.4;164.005;0.341333
20201126124613694_OBSUPICE-R6_snap.fits;26.0846;26478.5;20.4698;0
20201126124717012_OBSUPICE-R6_met.fits;18.3608;26487.3;224.487;0.341333
20201126124713769_OBSUPICE-R6_snap.fits;24.0062;26534.2;15.7132;0
20201126124813844_OBSUPICE-R6_snap.fits;25.0922;26452.1;15.9114;0
20201126124913918_OBSUPICE-R6_snap.fits;25.0757;26515.1;23.068;0
20201126125013993_OBSUPICE-R6_snap.fits;20.653;26459.5;21.6535;0
20201126125114068_OBSUPICE-R6_snap.fits;23.6793;26491.7;106.988;0
20201126125210900_OBSUPICE-R6_met.fits;20.5686;26496.1;201.422;2.73067
20201126125214142_OBSUPICE-R6_snap.fits;23.0493;26534.2;16.9036;0
20201126125314217_OBSUPICE-R6_snap.fits;20.5335;26516.6;19.5608;0
20201126125438356_OBSUPICE-R6_met.fits;21.0113;26475.6;56.8893;0.341333
20201126125508905_OBSUPICE-R6_met.fits;22.1138;26499;103.066;0.341333
20201126125414292_OBSUPICE-R6_snap.fits;21.3573;26472.7;17.2187;0
20201126125514366_OBSUPICE-R6_snap.fits;22.132;26535.6;21.4544;0
20201126125614441_OBSUPICE-R6_snap.fits;22.7722;26525.4;16.8647;0
20201126125714516_OBSUPICE-R6_snap.fits;19.838;26497.6;22.2501;0
20201126125814590_OBSUPICE-R6_snap.fits;19.8994;26452.1;16.7538;0
20201126125920468_OBSUPICE-R6_met.fits;21.2569;26512.2;48.589;1.36533
20201126125925929_OBSUPICE-R6_met.fits;23.4206;26513.7;64.0593;0.682667
20201126125937705_OBSUPICE-R6_met.fits;22.7754;26512.2;126.516;1.19467
20201126125914665_OBSUPICE-R6_snap.fits;22.0713;26487.3;15.8324;0
