# file name; noise; peak f.; mag.; duration
20201126030030014_OBSUPICE-R6_snap.fits;25.6317;26540;20.3321;0
20201126030130089_OBSUPICE-R6_snap.fits;26.6709;26494.6;20.2406;0
20201126030230164_OBSUPICE-R6_snap.fits;30.2664;26490.2;25.0752;0
20201126030330238_OBSUPICE-R6_snap.fits;21.1474;26463.9;19.6782;0
20201126030434238_OBSUPICE-R6_met.fits;21.6096;26491.7;59.233;0.341333
20201126030430313_OBSUPICE-R6_snap.fits;31.1347;26478.5;24.5062;0
20201126030530388_OBSUPICE-R6_snap.fits;27.3095;26497.6;32.4123;0
20201126030630462_OBSUPICE-R6_snap.fits;21.776;26512.2;23.6218;0
20201126030730537_OBSUPICE-R6_snap.fits;28.8372;26537.1;28.7244;0
20201126030851774_OBSUPICE-R6_met.fits;22.9435;26488.8;133.567;0.341333
20201126030830612_OBSUPICE-R6_snap.fits;27.7911;26497.6;29.2992;0
20201126030930686_OBSUPICE-R6_snap.fits;31.0103;26449.2;20.6804;0
20201126031030761_OBSUPICE-R6_snap.fits;25.6716;26462.4;22.9982;0
20201126031131006_OBSUPICE-R6_met.fits;33.907;26488.8;263.489;0.341333
20201126031130836_OBSUPICE-R6_snap.fits;23.6865;26518.1;24.8692;0
20201126031319209_OBSUPICE-R6_met.fits;23.6303;26487.3;66.6836;0.170667
20201126031230910_OBSUPICE-R6_snap.fits;29.5683;26535.6;26.8458;0
20201126031330985_OBSUPICE-R6_snap.fits;20.4724;26468.3;28.0987;0
20201126031458025_OBSUPICE-R6_met.fits;28.9303;26497.6;166.419;0.170667
20201126031431060_OBSUPICE-R6_snap.fits;28.7761;26534.2;19.3135;0
20201126031545300_OBSUPICE-R6_met.fits;26.3395;26496.1;81.9538;0.170667
20201126031608681_OBSUPICE-R6_met.fits;26.6569;26463.9;55.0758;0.170667
20201126031531134_OBSUPICE-R6_snap.fits;26.7258;26462.4;22.5983;0
20201126031631209_OBSUPICE-R6_snap.fits;29.8085;26532.7;16.8639;0
20201126031731284_OBSUPICE-R6_snap.fits;22.0659;26477.1;26.2517;0
20201126031841940_OBSUPICE-R6_met.fits;25.0741;26496.1;115.987;0.853333
20201126031831358_OBSUPICE-R6_snap.fits;31.5068;26477.1;23.5803;0
20201126031952425_OBSUPICE-R6_met.fits;31.0519;26504.9;80.047;0.170667
20201126031931433_OBSUPICE-R6_snap.fits;30.4184;26496.1;38.588;0
20201126032030142_OBSUPICE-R6_met.fits;24.7483;26499;65.7048;0.170667
20201126032123902_OBSUPICE-R6_met.fits;29.5135;26449.2;158.278;0.341333
20201126032031508_OBSUPICE-R6_snap.fits;26.8334;26453.6;21.9206;0
20201126032143529_OBSUPICE-R6_met.fits;22.2158;26493.2;52.9469;0.170667
20201126032205716_OBSUPICE-R6_met.fits;28.285;26497.6;60.147;0.170667
20201126032131582_OBSUPICE-R6_snap.fits;25.7536;26509.3;25.7982;0
20201126032231657_OBSUPICE-R6_snap.fits;24.1209;26493.2;27.9319;0
20201126032358014_OBSUPICE-R6_met.fits;22.2196;26472.7;44.6625;0.170667
20201126032331732_OBSUPICE-R6_snap.fits;30.2174;26488.8;25.8391;0
20201126032453993_OBSUPICE-R6_met.fits;28.9401;26497.6;75.6979;0.170667
20201126032509353_OBSUPICE-R6_met.fits;28.0552;26474.1;90.6873;0.170667
20201126032431806_OBSUPICE-R6_snap.fits;30.792;26499;23.1888;0
20201126032531881_OBSUPICE-R6_snap.fits;22.9522;26480;19.7501;0
20201126032724009_OBSUPICE-R6_met.fits;33.0883;26477.1;111.107;0.341333
20201126032631956_OBSUPICE-R6_snap.fits;24.2761;26468.3;24.5226;0
20201126032732201_OBSUPICE-R6_met.fits;26.4147;26513.7;62.8505;0.170667
20201126032738174_OBSUPICE-R6_met.fits;29.1119;26499;69.986;0.170667
20201126032732030_OBSUPICE-R6_snap.fits;25.1861;26485.8;22.0557;0
20201126032840468_OBSUPICE-R6_met.fits;24.3286;26491.7;59.9954;0.170667
20201126032908116_OBSUPICE-R6_met.fits;23.6011;26515.1;67.3991;0.341333
20201126032832105_OBSUPICE-R6_snap.fits;24.5768;26452.1;23.5387;0
20201126032940372_OBSUPICE-R6_met.fits;22.9372;26525.4;63.6428;0.170667
20201126032932180_OBSUPICE-R6_snap.fits;33.1598;26481.4;29.7888;0
20201126033032254_OBSUPICE-R6_snap.fits;23.4735;26518.1;26.5278;0
20201126033132329_OBSUPICE-R6_snap.fits;26.147;26510.7;24.0124;0
20201126033232404_OBSUPICE-R6_snap.fits;32.7586;26450.7;29.6171;0
20201126033332478_OBSUPICE-R6_snap.fits;26.7896;26512.2;25.8733;0
20201126033432553_OBSUPICE-R6_snap.fits;28.1943;26468.3;17.1791;0
20201126033553620_OBSUPICE-R6_met.fits;30.2404;26487.3;86.023;0.512
20201126033532628_OBSUPICE-R6_snap.fits;23.8645;26518.1;26.1545;0
20201126033700180_OBSUPICE-R6_met.fits;28.2552;26502;62.0842;0.341333
20201126033632702_OBSUPICE-R6_snap.fits;30.7497;26497.6;27.8267;0
20201126033743358_OBSUPICE-R6_met.fits;33.4688;26485.8;97.4372;0.853333
20201126033732777_OBSUPICE-R6_snap.fits;26.1466;26471.2;21.0585;0
20201126033832852_OBSUPICE-R6_snap.fits;31.5631;26455.1;28.4388;0
20201126033932926_OBSUPICE-R6_snap.fits;31.7113;26465.3;21.3604;0
20201126034051433_OBSUPICE-R6_met.fits;29.4391;26504.9;92.9109;1.536
20201126034033001_OBSUPICE-R6_snap.fits;27.9017;26547.4;22.515;0
20201126034133076_OBSUPICE-R6_snap.fits;28.8712;26491.7;26.5798;0
20201126034233150_OBSUPICE-R6_snap.fits;27.7735;26452.1;23.0806;0
20201126034333225_OBSUPICE-R6_snap.fits;27.9206;26503.4;18.9737;0
20201126034439102_OBSUPICE-R6_met.fits;30.957;26474.1;87.5496;0.170667
20201126034433300_OBSUPICE-R6_snap.fits;26.3644;26529.8;20.751;0
20201126034542420_OBSUPICE-R6_met.fits;28.3471;26518.1;86.8969;0.170667
20201126034533374_OBSUPICE-R6_snap.fits;30.6609;26496.1;27.0589;0
20201126034633449_OBSUPICE-R6_snap.fits;25.5124;26482.9;23.061;0
20201126034733524_OBSUPICE-R6_snap.fits;26.18;26521;22.5839;0
20201126034833598_OBSUPICE-R6_snap.fits;26.5047;26544.4;25.4327;0
20201126034933673_OBSUPICE-R6_snap.fits;27.6538;26481.4;17.2693;0
20201126035117780_OBSUPICE-R6_met.fits;24.1478;26503.4;64.4052;0.170667
20201126035128532_OBSUPICE-R6_met.fits;31.599;26521;168.121;0.341333
20201126035033748_OBSUPICE-R6_snap.fits;25.6305;26500.5;23.1404;0
20201126035133822_OBSUPICE-R6_snap.fits;28.4627;26543;21.9348;0
20201126035233897_OBSUPICE-R6_snap.fits;22.9162;26547.4;24.3418;0
20201126035333972_OBSUPICE-R6_snap.fits;21.9008;26497.6;22.1541;0
20201126035434046_OBSUPICE-R6_snap.fits;24.2938;26488.8;23.3325;0
20201126035534121_OBSUPICE-R6_snap.fits;25.5106;26465.3;23.5229;0
20201126035634196_OBSUPICE-R6_snap.fits;27.7162;26499;23.6159;0
20201126035734270_OBSUPICE-R6_snap.fits;22.7896;26519.5;21.3379;0
20201126035915817_OBSUPICE-R6_met.fits;27.0522;26497.6;168.6;0.341333
20201126035834345_OBSUPICE-R6_snap.fits;24.694;26525.4;23.046;0
20201126035934420_OBSUPICE-R6_snap.fits;32.1904;26472.7;21.6639;0
