# file name; noise; peak f.; mag.; duration
20201126220030313_OBSUPICE-R6_met.fits;23.6345;26502;53.5963;0.170667
20201126220058985_OBSUPICE-R6_met.fits;23.261;26507.8;51.9393;0.170667
20201126220055060_OBSUPICE-R6_snap.fits;32.6853;26452.1;25.541;0
20201126220205374_OBSUPICE-R6_met.fits;23.9181;26502;49.9306;0.170667
20201126220215614_OBSUPICE-R6_met.fits;26.5031;26503.4;123.202;0.682667
20201126220155134_OBSUPICE-R6_snap.fits;24.4592;26472.7;19.2221;0
20201126220322516_OBSUPICE-R6_met.fits;23.9803;26513.7;55.7469;0.170667
20201126220255209_OBSUPICE-R6_snap.fits;30.6575;26526.9;19.7233;0
20201126220355284_OBSUPICE-R6_snap.fits;25.6249;26509.3;17.6551;0
20201126220455358_OBSUPICE-R6_snap.fits;25.7829;26450.7;20.4417;0
20201126220555433_OBSUPICE-R6_snap.fits;22.355;26544.4;19.5236;0
20201126220655508_OBSUPICE-R6_snap.fits;24.0029;26459.5;17.3427;0
20201126220755582_OBSUPICE-R6_snap.fits;23.7248;26462.4;19.269;0
20201126220921257_OBSUPICE-R6_met.fits;24.0171;26496.1;61.7399;0.341333
20201126220855657_OBSUPICE-R6_snap.fits;24.2923;26478.5;16.3531;0
20201126221039422_OBSUPICE-R6_met.fits;23.1975;26497.6;58.6592;0.170667
20201126220955732_OBSUPICE-R6_snap.fits;21.1832;26449.2;19.4332;0
20201126221101268_OBSUPICE-R6_met.fits;23.4137;26500.5;57.332;0.170667
20201126221055806_OBSUPICE-R6_snap.fits;24.3877;26488.8;23.5447;0
20201126221155881_OBSUPICE-R6_snap.fits;19.9609;26507.8;18.8911;0
20201126221255956_OBSUPICE-R6_snap.fits;24.6815;26538.6;20.6507;0
20201126221420948_OBSUPICE-R6_met.fits;22.5257;26500.5;92.2539;0.341333
20201126221356030_OBSUPICE-R6_snap.fits;22.6978;26463.9;16.4015;0
20201126221456105_OBSUPICE-R6_snap.fits;21.1486;26485.8;14.7448;0
20201126221556180_OBSUPICE-R6_snap.fits;22.1064;26515.1;18.7199;0
20201126221656254_OBSUPICE-R6_snap.fits;20.9331;26481.4;19.2429;0
20201126221759060_OBSUPICE-R6_met.fits;18.6709;26494.6;60.3967;0.170667
20201126221756329_OBSUPICE-R6_snap.fits;25.969;26503.4;19.8764;0
20201126221917566_OBSUPICE-R6_met.fits;23.7669;26497.6;49.2516;0.170667
20201126221929684_OBSUPICE-R6_met.fits;23.101;26500.5;78.2565;0.170667
20201126221856404_OBSUPICE-R6_snap.fits;23.7092;26503.4;18.7523;0
20201126222050068_OBSUPICE-R6_met.fits;30.6767;26504.9;150.1;0.341333
20201126221956478_OBSUPICE-R6_snap.fits;25.9309;26485.8;18.7946;0
20201126222056553_OBSUPICE-R6_snap.fits;23.7416;26458;16.3153;0
20201126222156628_OBSUPICE-R6_snap.fits;26.2882;26456.5;21.1581;0
20201126222256702_OBSUPICE-R6_snap.fits;26.4791;26480;20.907;0
20201126222356777_OBSUPICE-R6_snap.fits;21.3996;26478.5;16.9407;0
20201126222456852_OBSUPICE-R6_snap.fits;28.9106;26512.2;21.9414;0
20201126222556926_OBSUPICE-R6_snap.fits;31.863;26545.9;16.8878;0
20201126222710313_OBSUPICE-R6_met.fits;26.5656;26504.9;58.9065;0.341333
20201126222657001_OBSUPICE-R6_snap.fits;30.06;26496.1;20.213;0
20201126222757076_OBSUPICE-R6_snap.fits;23.5058;26453.6;25.1939;0
20201126222945961_OBSUPICE-R6_met.fits;27.3226;26504.9;86.4417;0.341333
20201126222857150_OBSUPICE-R6_snap.fits;23.5754;26541.5;23.1391;0
20201126222957225_OBSUPICE-R6_snap.fits;23.4713;26484.4;21.4828;0
20201126223101908_OBSUPICE-R6_met.fits;24.6311;26500.5;57.0437;0.170667
20201126223131262_OBSUPICE-R6_met.fits;26.3044;26541.5;53.1296;0.170667
20201126223057300_OBSUPICE-R6_snap.fits;22.0107;26468.3;22.9649;0
20201126223203348_OBSUPICE-R6_met.fits;28.3946;26494.6;57.598;0.170667
20201126223157374_OBSUPICE-R6_snap.fits;21.8165;26449.2;20.1769;0
20201126223257449_OBSUPICE-R6_snap.fits;23.7913;26509.3;26.9693;0
20201126223357524_OBSUPICE-R6_snap.fits;26.8732;26507.8;18.5388;0
20201126223457598_OBSUPICE-R6_snap.fits;18.2712;26478.5;22.684;0
20201126223557673_OBSUPICE-R6_snap.fits;30.143;26538.6;24.9231;0
20201126223728638_OBSUPICE-R6_met.fits;23.1827;26497.6;68.978;0.341333
20201126223657748_OBSUPICE-R6_snap.fits;24.443;26468.3;23.546;0
20201126223757822_OBSUPICE-R6_snap.fits;21.7509;26490.2;19.8538;0
20201126223912574_OBSUPICE-R6_met.fits;28.1966;26500.5;122.768;0.341333
20201126223857897_OBSUPICE-R6_snap.fits;24.6446;26455.1;27.8437;0
20201126223957972_OBSUPICE-R6_snap.fits;24.6473;26494.6;18.5102;0
20201126224058046_OBSUPICE-R6_snap.fits;33.1018;26543;24.8028;0
20201126224215700_OBSUPICE-R6_met.fits;26.1588;26500.5;643.161;0.512
20201126224236350_OBSUPICE-R6_met.fits;21.8925;26499;58.0504;0.341333
20201126224158121_OBSUPICE-R6_snap.fits;24.1977;26466.8;18.2526;0
20201126224334889_OBSUPICE-R6_met.fits;24.5991;26499;72.2202;0.170667
20201126224345641_OBSUPICE-R6_met.fits;23.3043;26504.9;58.2691;0.170667
20201126224258196_OBSUPICE-R6_snap.fits;25.4051;26463.9;19.1095;0
20201126224358270_OBSUPICE-R6_snap.fits;26.0238;26485.8;18.6836;0
20201126224458345_OBSUPICE-R6_snap.fits;22.7665;26450.7;20.8107;0
20201126224558420_OBSUPICE-R6_snap.fits;25.2331;26523.9;21.91;0
20201126224658494_OBSUPICE-R6_snap.fits;26.9114;26503.4;34.0036;0
20201126224758569_OBSUPICE-R6_snap.fits;26.5791;26500.5;25.1257;0
20201126224921513_OBSUPICE-R6_met.fits;26.0164;26496.1;106.679;0.170667
20201126224858644_OBSUPICE-R6_snap.fits;25.9243;26502;19.5211;0
20201126225013225_OBSUPICE-R6_met.fits;26.0409;26500.5;71.7645;0.512
20201126225042750_OBSUPICE-R6_met.fits;19.9648;26491.7;144.983;0.341333
20201126224958718_OBSUPICE-R6_snap.fits;23.7063;26459.5;20.6907;0
20201126225058793_OBSUPICE-R6_snap.fits;24.3519;26541.5;21.3915;0
20201126225159721_OBSUPICE-R6_met.fits;24.7826;26500.5;59.0395;0.170667
20201126225158868_OBSUPICE-R6_snap.fits;21.2228;26534.2;18.787;0
20201126225258942_OBSUPICE-R6_snap.fits;25.0729;26474.1;20.0582;0
20201126225359017_OBSUPICE-R6_snap.fits;23.6942;26497.6;18.1587;0
20201126225503529_OBSUPICE-R6_met.fits;29.8701;26491.7;87.3987;0.341333
20201126225526910_OBSUPICE-R6_met.fits;20.1853;26494.6;61.6856;0.512
20201126225459092_OBSUPICE-R6_snap.fits;22.6793;26496.1;19.6191;0
20201126225559166_OBSUPICE-R6_snap.fits;25.3961;26526.9;17.6905;0
20201126225710164_OBSUPICE-R6_met.fits;24.4844;26497.6;58.0884;0.170667
20201126225659241_OBSUPICE-R6_snap.fits;26.1002;26509.3;22.2758;0
20201126225758633_OBSUPICE-R6_met.fits;22.7848;26518.1;57.65;0.170667
20201126225759316_OBSUPICE-R6_snap.fits;24.9174;26510.7;20.9368;0
20201126225858025_OBSUPICE-R6_met.fits;26.3562;26499;291.942;0.341333
20201126225903145_OBSUPICE-R6_met.fits;24.7086;26513.7;52.7502;0.170667
20201126225859390_OBSUPICE-R6_snap.fits;26.0297;26509.3;20.817;0
20201126225959465_OBSUPICE-R6_snap.fits;31.6487;26547.4;25.8445;0
