# file name; noise; peak f.; mag.; duration
20201126200046100_OBSUPICE-R6_snap.fits;23.9285;26482.9;18.478;0
20201126200146174_OBSUPICE-R6_snap.fits;23.2192;26488.8;18.2879;0
20201126200327892_OBSUPICE-R6_met.fits;22.406;26493.2;74.6915;0.341333
20201126200246249_OBSUPICE-R6_snap.fits;23.3155;26545.9;18.4311;0
20201126200408340_OBSUPICE-R6_met.fits;22.4686;26490.2;66.4095;0.341333
20201126200414142_OBSUPICE-R6_met.fits;23.3331;26515.1;90.3995;0.170667
20201126200434281_OBSUPICE-R6_met.fits;18.8879;26502;37.8228;0.170667
20201126200346324_OBSUPICE-R6_snap.fits;19.3089;26525.4;21.1974;0
20201126200446398_OBSUPICE-R6_snap.fits;22.2593;26456.5;24.7431;0
20201126200546473_OBSUPICE-R6_snap.fits;24.9109;26471.2;23.4165;0
20201126200646548_OBSUPICE-R6_snap.fits;22.5786;26472.7;20.6001;0
20201126200746622_OBSUPICE-R6_snap.fits;24.8761;26538.6;18.0181;0
20201126200846697_OBSUPICE-R6_snap.fits;24.0123;26494.6;19.9074;0
20201126200946772_OBSUPICE-R6_snap.fits;24.0648;26455.1;20.6845;0
20201126201046846_OBSUPICE-R6_snap.fits;29.0393;26528.3;26.2087;0
20201126201146921_OBSUPICE-R6_snap.fits;32.2977;26482.9;25.3012;0
20201126201246996_OBSUPICE-R6_snap.fits;24.2455;26531.2;22.4641;0
20201126201347070_OBSUPICE-R6_snap.fits;22.4306;26510.7;21.5419;0
20201126201447145_OBSUPICE-R6_snap.fits;25.4095;26541.5;25.7213;0
20201126201547220_OBSUPICE-R6_snap.fits;21.5747;26509.3;22.9294;0
20201126201647294_OBSUPICE-R6_snap.fits;23.7437;26541.5;22.0174;0
20201126201747369_OBSUPICE-R6_snap.fits;20.6982;26540;15.9071;0
20201126201847444_OBSUPICE-R6_snap.fits;22.5641;26507.8;18.4104;0
20201126201947518_OBSUPICE-R6_snap.fits;24.9902;26488.8;22.5401;0
20201126202130772_OBSUPICE-R6_met.fits;26.7859;26504.9;54.8541;0.170667
20201126202047593_OBSUPICE-R6_snap.fits;22.8022;26526.9;20.1944;0
20201126202147668_OBSUPICE-R6_snap.fits;28.6982;26502;24.4056;0
20201126202247742_OBSUPICE-R6_snap.fits;22.6793;26525.4;19.857;0
20201126202347817_OBSUPICE-R6_snap.fits;20.6204;26510.7;22.2212;0
20201126202447892_OBSUPICE-R6_snap.fits;20.0073;26474.1;28.0379;0
20201126202620564_OBSUPICE-R6_met.fits;27.2561;26507.8;69.4853;0.170667
20201126202547966_OBSUPICE-R6_snap.fits;23.4605;26516.6;21.4266;0
20201126202651796_OBSUPICE-R6_met.fits;26.7695;26507.8;56.7109;0.170667
20201126202713129_OBSUPICE-R6_met.fits;23.4411;26506.3;202.651;0.341333
20201126202648041_OBSUPICE-R6_snap.fits;23.4465;26453.6;19.3722;0
20201126202748116_OBSUPICE-R6_snap.fits;22.7583;26516.6;18.2147;0
20201126202939390_OBSUPICE-R6_met.fits;22.011;26502;103.016;1.87733
20201126202848190_OBSUPICE-R6_snap.fits;27.6333;26491.7;16.5366;0
20201126202948265_OBSUPICE-R6_snap.fits;23.2235;26469.7;23.9125;0
20201126203048340_OBSUPICE-R6_snap.fits;25.3892;26544.4;21.1173;0
20201126203148414_OBSUPICE-R6_snap.fits;21.1985;26481.4;22.8256;0
20201126203248489_OBSUPICE-R6_snap.fits;24.8461;26545.9;18.6931;0
20201126203419454_OBSUPICE-R6_met.fits;20.8182;26497.6;92.6036;0.170667
20201126203348564_OBSUPICE-R6_snap.fits;24.3636;26499;18.9391;0
20201126203448638_OBSUPICE-R6_snap.fits;21.3799;26472.7;19.5707;0
20201126203548713_OBSUPICE-R6_snap.fits;24.2286;26499;16.5405;0
20201126203648788_OBSUPICE-R6_snap.fits;28.0562;26494.6;18.6009;0
20201126203748862_OBSUPICE-R6_snap.fits;23.0466;26463.9;21.3804;0
20201126203852521_OBSUPICE-R6_met.fits;30.9618;26519.5;110.663;0.341333
20201126203848937_OBSUPICE-R6_snap.fits;22.6136;26468.3;23.7432;0
20201126203949012_OBSUPICE-R6_snap.fits;22.8781;26528.3;35.912;0
20201126204117246_OBSUPICE-R6_met.fits;23.5602;26513.7;73.5836;0.512
20201126204049086_OBSUPICE-R6_snap.fits;22.5208;26529.8;20.0957;0
20201126204149161_OBSUPICE-R6_snap.fits;25.2453;26471.2;22.4081;0
20201126204249236_OBSUPICE-R6_snap.fits;29.5783;26531.2;23.4815;0
20201126204404670_OBSUPICE-R6_met.fits;23.7329;26510.7;48.9746;0.853333
20201126204349310_OBSUPICE-R6_snap.fits;23.2269;26449.2;17.2609;0
20201126204449385_OBSUPICE-R6_snap.fits;23.5433;26493.2;23.3775;0
20201126204549460_OBSUPICE-R6_snap.fits;28.1554;26529.8;14.1535;0
20201126204649534_OBSUPICE-R6_snap.fits;23.1464;26468.3;23.9006;0
20201126204818622_OBSUPICE-R6_met.fits;25.3872;26497.6;52.8172;0.170667
20201126204840638_OBSUPICE-R6_met.fits;22.8956;26503.4;70.1049;0.512
20201126204749609_OBSUPICE-R6_snap.fits;25.5305;26468.3;26.6264;0
20201126204904873_OBSUPICE-R6_met.fits;22.1508;26502;62.5329;0.170667
20201126204849684_OBSUPICE-R6_snap.fits;29.041;26540;25.2447;0
20201126204949758_OBSUPICE-R6_snap.fits;27.7984;26491.7;23.9636;0
20201126205143252_OBSUPICE-R6_met.fits;20.8905;26504.9;59.4949;0.341333
20201126205049833_OBSUPICE-R6_snap.fits;23.1528;26455.1;24.0577;0
20201126205229844_OBSUPICE-R6_met.fits;24.5811;26500.5;128.726;0.341333
20201126205149908_OBSUPICE-R6_snap.fits;24.6168;26512.2;17.3185;0
20201126205249982_OBSUPICE-R6_snap.fits;25.7245;26484.4;18.5265;0
20201126205350057_OBSUPICE-R6_snap.fits;21.4262;26529.8;19.9751;0
20201126205450132_OBSUPICE-R6_snap.fits;34.1084;26522.5;18.3139;0
20201126205556521_OBSUPICE-R6_met.fits;21.432;26507.8;64.6663;0.170667
20201126205550206_OBSUPICE-R6_snap.fits;26.6398;26519.5;22.6032;0
20201126205650281_OBSUPICE-R6_snap.fits;18.485;26456.5;19.8126;0
20201126205750356_OBSUPICE-R6_snap.fits;26.2098;26522.5;16.1638;0
20201126205850430_OBSUPICE-R6_snap.fits;30.9043;26449.2;22.8582;0
20201126205950505_OBSUPICE-R6_snap.fits;24.2492;26528.3;19.7406;0
