# file name; noise; peak f.; mag.; duration
20201126130013204_OBSUPICE-R6_met.fits;20.1622;26491.7;81.9919;0.341333
20201126130107476_OBSUPICE-R6_met.fits;24.3365;26485.8;143.131;0.512
20201126130014740_OBSUPICE-R6_snap.fits;26.1446;26506.3;24.2009;0
20201126130114814_OBSUPICE-R6_snap.fits;22.8364;26456.5;18.6823;0
20201126130214889_OBSUPICE-R6_snap.fits;22.8366;26484.4;23.0214;0
20201126130312233_OBSUPICE-R6_met.fits;22.6648;26484.4;60.5219;0.512
20201126130314964_OBSUPICE-R6_snap.fits;20.7416;26535.6;20.2176;0
20201126130415038_OBSUPICE-R6_snap.fits;24.7332;26521;20.1636;0
20201126130515113_OBSUPICE-R6_snap.fits;22.4936;26480;24.837;0
20201126130642324_OBSUPICE-R6_met.fits;26.0654;26494.6;82.6788;2.048
20201126130615188_OBSUPICE-R6_snap.fits;19.7168;26475.6;21.9164;0
20201126130715262_OBSUPICE-R6_snap.fits;18.0311;26538.6;25.607;0
20201126130909609_OBSUPICE-R6_met.fits;25.2192;26487.3;72.3867;0.170667
20201126130815337_OBSUPICE-R6_snap.fits;22.0614;26541.5;18.9371;0
20201126130940841_OBSUPICE-R6_met.fits;26.3981;26506.3;55.2088;0.170667
20201126130950228_OBSUPICE-R6_met.fits;26.3689;26494.6;79.4456;0.341333
20201126130915412_OBSUPICE-R6_snap.fits;24.3768;26509.3;19.0076;0
20201126131014804_OBSUPICE-R6_met.fits;25.642;26490.2;78.9559;0.341333
20201126131053204_OBSUPICE-R6_met.fits;23.2452;26488.8;86.5664;0.341333
20201126131015486_OBSUPICE-R6_snap.fits;24.6799;26459.5;22.1847;0
20201126131114366_OBSUPICE-R6_met.fits;24.804;26496.1;53.6572;0.853333
20201126131206420_OBSUPICE-R6_met.fits;24.2641;26481.4;73.4652;0.170667
20201126131115561_OBSUPICE-R6_snap.fits;21.7977;26506.3;21.9975;0
20201126131215636_OBSUPICE-R6_snap.fits;25.1543;26462.4;20.5916;0
20201126131315710_OBSUPICE-R6_snap.fits;27.4032;26525.4;23.5703;0
20201126131415785_OBSUPICE-R6_snap.fits;29.6903;26475.6;26.4863;0
20201126131515860_OBSUPICE-R6_snap.fits;23.6566;26537.1;25.3468;0
20201126131712425_OBSUPICE-R6_met.fits;24.4207;26506.3;65.0694;0.170667
20201126131615934_OBSUPICE-R6_snap.fits;33.1085;26506.3;24.3469;0
20201126131716009_OBSUPICE-R6_snap.fits;27.3349;26465.3;18.7924;0
20201126131854654_OBSUPICE-R6_met.fits;24.1847;26512.2;52.9619;0.341333
20201126131816084_OBSUPICE-R6_snap.fits;27.4683;26452.1;20.8268;0
20201126131923156_OBSUPICE-R6_met.fits;25.5698;26496.1;54.1776;0.170667
20201126132001897_OBSUPICE-R6_met.fits;22.6463;26503.4;46.1406;0.512
20201126131916158_OBSUPICE-R6_snap.fits;23.1149;26534.2;20.5755;0
20201126132105385_OBSUPICE-R6_met.fits;23.8801;26502;50.409;0.170667
20201126132016233_OBSUPICE-R6_snap.fits;25.4011;26513.7;16.9138;0
20201126132116308_OBSUPICE-R6_snap.fits;19.7201;26450.7;21.5517;0
20201126132216382_OBSUPICE-R6_snap.fits;24.036;26528.3;19.2464;0
20201126132359465_OBSUPICE-R6_met.fits;22.5966;26507.8;55.5379;13.4827
20201126132316457_OBSUPICE-R6_snap.fits;23.0877;26522.5;25.4056;0
20201126132416532_OBSUPICE-R6_snap.fits;25.2121;26509.3;18.6719;0
20201126132603369_OBSUPICE-R6_met.fits;23.3436;26484.4;50.1682;0.170667
20201126132611220_OBSUPICE-R6_met.fits;22.3109;26485.8;98.9902;0.170667
20201126132516606_OBSUPICE-R6_snap.fits;27.0783;26493.2;19.4966;0
20201126132616681_OBSUPICE-R6_snap.fits;24.7117;26471.2;17.3909;0
20201126132716756_OBSUPICE-R6_snap.fits;29.1902;26503.4;18.185;0
20201126132816830_OBSUPICE-R6_snap.fits;23.9244;26500.5;19.4968;0
20201126132916905_OBSUPICE-R6_snap.fits;26.5055;26460.9;15.1411;0
20201126133016980_OBSUPICE-R6_snap.fits;23.1954;26538.6;22.6364;0
20201126133117225_OBSUPICE-R6_met.fits;20.0742;26490.2;70.784;0.170667
20201126133122174_OBSUPICE-R6_met.fits;21.0335;26491.7;76.4171;0.170667
20201126133117054_OBSUPICE-R6_snap.fits;25.332;26507.8;19.5894;0
20201126133233513_OBSUPICE-R6_met.fits;21.7123;26496.1;61.0987;0.170667
20201126133239486_OBSUPICE-R6_met.fits;24.2232;26488.8;234.155;2.56
20201126133217129_OBSUPICE-R6_snap.fits;27.326;26544.4;24.7661;0
20201126133317204_OBSUPICE-R6_snap.fits;23.0931;26502;19.2876;0
20201126133451241_OBSUPICE-R6_met.fits;19.8397;26509.3;50.4043;0.341333
20201126133417278_OBSUPICE-R6_snap.fits;23.4733;26484.4;18.8069;0
20201126133531518_OBSUPICE-R6_met.fits;27.6292;26493.2;59.2857;0.512
20201126133517353_OBSUPICE-R6_snap.fits;28.7602;26525.4;19.1048;0
20201126133617428_OBSUPICE-R6_snap.fits;23.8278;26466.8;18.712;0
20201126133717502_OBSUPICE-R6_snap.fits;23.58;26469.7;20.809;0
20201126133817577_OBSUPICE-R6_snap.fits;27.1829;26500.5;23.3156;0
20201126133917652_OBSUPICE-R6_snap.fits;22.395;26543;22.8104;0
20201126134017726_OBSUPICE-R6_snap.fits;20.951;26510.7;22.1836;0
20201126134125140_OBSUPICE-R6_met.fits;21.4366;26478.5;43.1678;0.170667
20201126134117801_OBSUPICE-R6_snap.fits;21.8064;26497.6;25.2486;0
20201126134218388_OBSUPICE-R6_met.fits;24.5247;26490.2;61.9285;0.170667
20201126134217876_OBSUPICE-R6_snap.fits;23.2441;26526.9;17.0809;0
20201126134317950_OBSUPICE-R6_snap.fits;20.97;26488.8;19.313;0
20201126134417342_OBSUPICE-R6_met.fits;24.9708;26493.2;69.7746;0.170667
20201126134435774_OBSUPICE-R6_met.fits;22.4;26516.6;137.261;5.46133
20201126134418025_OBSUPICE-R6_snap.fits;21.5483;26535.6;22.4951;0
20201126134518100_OBSUPICE-R6_snap.fits;25.2079;26462.4;20.3374;0
20201126134619710_OBSUPICE-R6_met.fits;22.1306;26484.4;46.5098;0.170667
20201126134659817_OBSUPICE-R6_met.fits;23.6371;26507.8;96.4626;0.170667
20201126134618174_OBSUPICE-R6_snap.fits;23.7691;26469.7;22.054;0
20201126134718249_OBSUPICE-R6_snap.fits;28.6318;26532.7;18.5559;0
20201126134818324_OBSUPICE-R6_snap.fits;20.8214;26497.6;17.3817;0
20201126134918398_OBSUPICE-R6_snap.fits;24.0819;26513.7;22.1691;0
20201126135018473_OBSUPICE-R6_snap.fits;21.2028;26452.1;22.2325;0
20201126135155753_OBSUPICE-R6_met.fits;22.3442;26481.4;69.3231;3.072
20201126135118548_OBSUPICE-R6_snap.fits;22.9147;26544.4;23.0501;0
20201126135218622_OBSUPICE-R6_snap.fits;25.892;26471.2;17.0186;0
20201126135318697_OBSUPICE-R6_snap.fits;23.9117;26535.6;15.9715;0
20201126135512532_OBSUPICE-R6_met.fits;22.4513;26510.7;616.266;0.682667
20201126135418772_OBSUPICE-R6_snap.fits;27.7189;26506.3;19.7583;0
20201126135527380_OBSUPICE-R6_met.fits;23.8341;26469.7;57.1341;0.170667
20201126135555369_OBSUPICE-R6_met.fits;21.2702;26502;46.2237;0.170667
20201126135518846_OBSUPICE-R6_snap.fits;26.0427;26453.6;22.6329;0
20201126135620457_OBSUPICE-R6_met.fits;28.6747;26494.6;59.4772;0.170667
20201126135618921_OBSUPICE-R6_snap.fits;22.1322;26523.9;24.1073;0
20201126135742036_OBSUPICE-R6_met.fits;20.8114;26506.3;60.3276;0.170667
20201126135718996_OBSUPICE-R6_snap.fits;20.4823;26456.5;22.3744;0
20201126135819070_OBSUPICE-R6_snap.fits;24.4216;26519.5;18.4984;0
20201126135927678_OBSUPICE-R6_met.fits;22.7144;26509.3;228.955;0.341333
20201126135919145_OBSUPICE-R6_snap.fits;25.846;26449.2;25.7912;0
