# file name; noise; peak f.; mag.; duration
20201126110029673_OBSUPICE-R6_met.fits;24.5347;26497.6;66.1911;0.170667
20201126110049982_OBSUPICE-R6_met.fits;25.3735;26503.4;94.312;0.341333
20201126110005780_OBSUPICE-R6_snap.fits;18.6024;26493.2;17.0431;0
20201126110105854_OBSUPICE-R6_snap.fits;24.7769;26456.5;23.4737;0
20201126110205929_OBSUPICE-R6_snap.fits;24.9774;26512.2;20.1258;0
20201126110306004_OBSUPICE-R6_snap.fits;28.1498;26475.6;24.988;0
20201126110411198_OBSUPICE-R6_met.fits;20.2952;26485.8;67.2984;0.170667
20201126110406078_OBSUPICE-R6_snap.fits;27.2027;26487.3;22.0843;0
20201126110506153_OBSUPICE-R6_snap.fits;25.4831;26485.8;22.4326;0
20201126110606228_OBSUPICE-R6_snap.fits;21.3326;26463.9;20.9625;0
20201126110702377_OBSUPICE-R6_met.fits;23.2275;26500.5;50.4983;0.682667
20201126110706302_OBSUPICE-R6_snap.fits;24.5398;26449.2;22.0298;0
20201126110853652_OBSUPICE-R6_met.fits;28.7574;26503.4;139.862;0.682667
20201126110806377_OBSUPICE-R6_snap.fits;22.0976;26504.9;20.1333;0
20201126110906452_OBSUPICE-R6_snap.fits;22.7859;26503.4;18.8535;0
20201126111006526_OBSUPICE-R6_snap.fits;23.3187;26543;19.0865;0
20201126111147220_OBSUPICE-R6_met.fits;21.021;26506.3;55.8602;0.170667
20201126111106601_OBSUPICE-R6_snap.fits;27.0483;26453.6;22.2781;0
20201126111211625_OBSUPICE-R6_met.fits;25.6039;26502;180.948;0.682667
20201126111206676_OBSUPICE-R6_snap.fits;25.6432;26544.4;19.9617;0
20201126111306750_OBSUPICE-R6_snap.fits;26.8658;26474.1;26.8302;0
20201126111406825_OBSUPICE-R6_snap.fits;20.9902;26494.6;19.6795;0
20201126111506900_OBSUPICE-R6_snap.fits;22.9978;26529.8;15.7524;0
20201126111606974_OBSUPICE-R6_snap.fits;24.8539;26510.7;18.3359;0
20201126111707049_OBSUPICE-R6_snap.fits;25.1976;26538.6;25.5847;0
20201126111845524_OBSUPICE-R6_met.fits;23.0217;26469.7;64.1327;0.341333
20201126111807124_OBSUPICE-R6_snap.fits;22.7381;26525.4;23.3252;0
20201126111907198_OBSUPICE-R6_snap.fits;23.2832;26507.8;17.9471;0
20201126112007273_OBSUPICE-R6_snap.fits;20.831;26534.2;21.0258;0
20201126112107348_OBSUPICE-R6_snap.fits;20.0509;26532.7;20.5155;0
20201126112216126_OBSUPICE-R6_met.fits;20.6253;26507.8;42.3411;0.170667
20201126112302036_OBSUPICE-R6_met.fits;25.3853;26519.5;272.585;0.512
20201126112207422_OBSUPICE-R6_snap.fits;20.5485;26469.7;18.1145;0
20201126112307497_OBSUPICE-R6_snap.fits;21.0652;26490.2;24.208;0
20201126112434366_OBSUPICE-R6_met.fits;23.7585;26491.7;54.887;0.170667
20201126112407572_OBSUPICE-R6_snap.fits;25.774;26506.3;21.0689;0
20201126112556116_OBSUPICE-R6_met.fits;21.5619;26499;51.6472;1.87733
20201126112507646_OBSUPICE-R6_snap.fits;28.1279;26465.3;26.9891;0
20201126112607721_OBSUPICE-R6_snap.fits;30.2148;26487.3;26.8552;0
20201126112707796_OBSUPICE-R6_snap.fits;25.376;26532.7;21.6539;0
20201126112807870_OBSUPICE-R6_snap.fits;24.9116;26475.6;17.3767;0
20201126112921257_OBSUPICE-R6_met.fits;23.1427;26502;527.434;13.9947
20201126112952318_OBSUPICE-R6_met.fits;23.4603;26504.9;80.4741;0.512
20201126112907945_OBSUPICE-R6_snap.fits;20.5334;26477.1;17.6031;0
20201126113008020_OBSUPICE-R6_snap.fits;25.651;26521;13.2932;0
20201126113124478_OBSUPICE-R6_met.fits;28.9977;26513.7;73.1187;0.170667
20201126113108094_OBSUPICE-R6_snap.fits;27.2314;26493.2;17.1127;0
20201126113208169_OBSUPICE-R6_snap.fits;25.5002;26497.6;21.5652;0
20201126113308244_OBSUPICE-R6_snap.fits;25.0987;26482.9;22.5946;0
20201126113408318_OBSUPICE-R6_snap.fits;25.4275;26507.8;19.7502;0
20201126113508393_OBSUPICE-R6_snap.fits;22.298;26540;28.4857;0
20201126113634580_OBSUPICE-R6_met.fits;18.8982;26481.4;38.0402;0.341333
20201126113645673_OBSUPICE-R6_met.fits;20.5794;26502;44.5568;0.170667
20201126113608468_OBSUPICE-R6_snap.fits;22.7066;26493.2;22.0894;0
20201126113704788_OBSUPICE-R6_met.fits;21.1088;26494.6;62.7304;1.70667
20201126113708542_OBSUPICE-R6_snap.fits;26.8051;26458;18.4842;0
20201126113808617_OBSUPICE-R6_snap.fits;22.3863;26503.4;17.5681;0
20201126113917566_OBSUPICE-R6_met.fits;20.8799;26497.6;48.4422;0.170667
20201126113944532_OBSUPICE-R6_met.fits;20.4519;26547.4;42.2885;0.170667
20201126113908692_OBSUPICE-R6_snap.fits;24.103;26453.6;21.7441;0
20201126114037097_OBSUPICE-R6_met.fits;24.518;26499;60.3844;0.341333
20201126114008766_OBSUPICE-R6_snap.fits;25.1073;26512.2;19.5961;0
20201126114151678_OBSUPICE-R6_met.fits;20.8681;26499;80.1926;0.170667
20201126114108841_OBSUPICE-R6_snap.fits;21.0753;26493.2;20.8308;0
20201126114208916_OBSUPICE-R6_snap.fits;23.162;26499;22.1847;0
20201126114330324_OBSUPICE-R6_met.fits;23.262;26488.8;124.709;0.170667
20201126114308990_OBSUPICE-R6_snap.fits;23.4999;26463.9;22.7194;0
20201126114409065_OBSUPICE-R6_snap.fits;21.5719;26453.6;23.3627;0
20201126114509140_OBSUPICE-R6_snap.fits;26.2967;26481.4;19.2691;0
20201126114653417_OBSUPICE-R6_met.fits;24.2419;26523.9;49.9702;0.341333
20201126114609214_OBSUPICE-R6_snap.fits;23.9847;26468.3;19.7955;0
20201126114709289_OBSUPICE-R6_snap.fits;22.9875;26499;20.3122;0
20201126114809364_OBSUPICE-R6_snap.fits;22.3611;26494.6;17.5023;0
20201126114928382_OBSUPICE-R6_met.fits;21.8074;26535.6;54.3684;0.512
20201126114909438_OBSUPICE-R6_snap.fits;24.0547;26509.3;24.5052;0
20201126115013268_OBSUPICE-R6_met.fits;24.6208;26500.5;85.9626;0.170667
20201126115009513_OBSUPICE-R6_snap.fits;24.1664;26466.8;23.9367;0
20201126115109588_OBSUPICE-R6_snap.fits;25.4637;26522.5;20.9633;0
20201126115245502_OBSUPICE-R6_met.fits;24.8502;26516.6;93.2129;0.341333
20201126115209662_OBSUPICE-R6_snap.fits;23.2926;26475.6;22.886;0
20201126115309737_OBSUPICE-R6_snap.fits;18.2564;26468.3;20.6115;0
20201126115458793_OBSUPICE-R6_met.fits;21.6074;26491.7;256.884;0.341333
20201126115409812_OBSUPICE-R6_snap.fits;23.4826;26507.8;18.4697;0
20201126115545897_OBSUPICE-R6_met.fits;25.469;26503.4;107.321;0.341333
20201126115509886_OBSUPICE-R6_snap.fits;20.1962;26529.8;16.9736;0
20201126115614569_OBSUPICE-R6_met.fits;23.1001;26500.5;56.1695;0.341333
20201126115609961_OBSUPICE-R6_snap.fits;23.8766;26487.3;18.0097;0
20201126115719252_OBSUPICE-R6_met.fits;22.491;26504.9;69.3281;0.170667
20201126115744340_OBSUPICE-R6_met.fits;23.9726;26506.3;530.7;2.90133
20201126115710036_OBSUPICE-R6_snap.fits;24.8383;26465.3;21.6834;0
20201126115810110_OBSUPICE-R6_snap.fits;23.5621;26468.3;23.4036;0
20201126115910185_OBSUPICE-R6_snap.fits;21.9237;26453.6;25.9623;0
