1491102002;13.548;4.630;6.501;11.513;10.321
1491102007;13.660;4.676;6.500;11.117;10.312
1491102012;13.512;4.638;6.501;11.342;10.493
1491102017;13.546;4.628;6.500;11.515;10.321
1491102022;13.535;4.629;6.491;11.452;10.310
1491102027;13.674;4.683;6.505;11.373;10.506
1491102032;13.551;4.626;6.494;11.389;10.406
1491102038;13.532;4.626;6.500;11.168;10.316
1491102043;13.655;4.678;6.509;11.549;10.306
1491102048;13.546;4.623;6.498;11.320;10.505
1491102053;13.548;4.633;6.511;11.582;10.312
1491102058;13.674;4.627;6.513;11.279;10.324
1491102063;13.526;4.684;6.506;11.341;10.495
1491102068;13.532;4.627;6.508;11.333;10.296
1491102073;13.532;4.628;6.496;11.458;10.305
1491102078;13.671;4.685;6.505;11.564;10.339
1491102083;13.549;4.635;6.496;11.496;10.495
1491102088;13.552;4.635;6.507;11.304;10.313
1491102093;13.674;4.685;6.501;11.250;10.320
1491102098;13.526;4.631;6.507;11.331;10.479
1491102103;13.532;4.625;6.515;11.381;10.340
1491102108;13.670;4.632;6.516;11.402;10.316
1491102113;13.549;4.685;6.503;11.339;10.492
1491102118;13.549;4.635;6.504;11.482;10.310
1491102123;13.548;4.634;6.495;11.313;10.310
1491102128;13.674;4.685;6.502;11.397;10.296
1491102133;13.519;4.618;6.509;11.419;10.478
1491102138;13.546;4.632;6.499;11.237;10.321
1491102143;13.673;4.643;6.507;11.299;10.310
1491102148;13.527;4.684;6.504;11.447;10.495
1491102154;13.549;4.634;6.504;11.485;10.301
1491102159;13.547;4.634;6.507;11.547;10.312
1491102164;13.658;4.681;6.495;11.380;10.378
1491102169;13.547;4.634;6.498;11.230;10.495
1491102174;13.552;4.633;6.512;11.425;10.309
1491102179;13.674;4.685;6.508;11.508;10.320
1491102184;13.549;4.625;6.505;11.483;10.495
1491102189;13.552;4.636;6.510;11.426;10.301
1491102194;13.661;4.623;6.503;11.494;10.307
1491102199;13.523;4.682;6.501;11.326;10.499
1491102204;13.549;4.632;6.499;11.496;10.299
1491102209;13.548;4.633;6.497;11.186;10.313
1491102214;13.674;4.683;6.506;11.534;10.311
1491102219;13.550;4.632;6.498;11.220;10.493
1491102224;13.534;4.626;6.507;11.297;10.301
1491102229;13.671;4.682;6.507;11.489;10.319
1491102234;13.516;4.654;6.499;11.500;10.492
1491102239;13.546;4.633;6.514;11.521;10.298
1491102244;13.573;4.631;6.497;11.595;10.314
1491102249;13.674;4.683;6.504;11.505;10.505
1491102255;13.522;4.625;6.509;11.108;10.301
1491102260;13.546;4.632;6.506;11.522;10.316
1491102265;13.674;4.684;6.508;11.350;10.322
1491102270;13.549;4.632;6.515;11.253;10.493
1491102275;13.549;4.633;6.504;11.479;10.321
1491102280;13.674;4.684;6.493;11.477;10.312
1491102285;13.548;4.658;6.511;11.012;10.456
1491102290;13.546;4.630;6.491;11.523;10.310
1491102295;13.539;4.633;6.502;11.325;10.308
1491102300;13.674;4.685;6.509;11.591;10.330
1491102305;13.549;4.634;6.510;11.508;10.502
1491102310;13.553;4.634;6.507;11.325;10.324
1491102315;13.674;4.683;6.511;11.301;10.295
1491102320;13.533;4.623;6.508;11.165;10.497
1491102325;13.549;4.632;6.515;11.440;10.318
1491102330;13.674;4.631;6.506;11.365;10.315
1491102335;13.669;4.684;6.504;11.271;10.497
1491102340;13.552;4.630;6.494;11.356;10.482
1491102345;13.549;4.630;6.501;11.341;10.305
1491102350;13.658;4.680;6.494;11.508;10.316
1491102355;13.550;4.622;6.508;11.155;10.494
1491102360;13.549;4.630;6.497;11.377;10.317
1491102366;13.674;4.667;6.499;11.314;10.321
1491102371;13.549;4.630;6.502;11.264;10.496
1491102376;13.549;4.629;6.496;11.215;10.314
1491102381;13.604;4.625;6.498;11.176;10.322
1491102386;13.671;4.682;6.501;11.488;10.493
1491102391;13.550;4.630;6.507;11.542;10.464
1491102396;13.549;4.629;6.512;11.525;10.317
1491102401;13.674;4.683;6.505;10.995;10.317
1491102406;13.550;4.624;6.515;11.170;10.491
1491102411;13.537;4.625;6.502;11.572;10.315
1491102416;13.671;4.648;6.508;11.450;10.310
1491102421;13.528;4.680;6.505;11.480;10.504
1491102426;13.549;4.630;6.512;11.588;10.308
1491102431;13.549;4.628;6.506;11.090;10.320
1491102436;13.675;4.679;6.505;11.557;10.320
1491102441;13.535;4.623;6.508;11.396;10.494
1491102446;13.546;4.628;6.500;11.438;10.322
1491102451;13.674;4.681;6.495;11.526;10.311
1491102456;13.529;4.630;6.503;11.366;10.490
1491102461;13.549;4.632;6.495;11.254;10.309
1491102466;13.589;4.632;6.501;11.450;10.319
1491102471;13.668;4.671;6.505;11.321;10.477
1491102476;13.547;4.630;6.508;11.331;10.435
1491102482;13.549;4.628;6.503;11.442;10.322
1491102487;13.675;4.681;6.500;11.462;10.310
1491102492;13.550;4.628;6.501;11.371;10.490
1491102497;13.549;4.630;6.493;11.546;10.313
1491102502;13.675;4.683;6.498;11.019;10.293
1491102507;13.525;4.656;6.506;11.334;10.495
1491102512;13.550;4.628;6.496;11.587;10.320
1491102517;13.536;4.629;6.503;11.365;10.306
1491102522;13.675;4.681;6.502;11.373;10.458
1491102527;13.550;4.632;6.487;11.385;10.499
1491102532;13.549;4.632;6.496;11.360;10.294
1491102537;13.664;4.682;6.494;11.612;10.312
1491102542;13.550;4.623;6.514;11.395;10.490
1491102547;13.550;4.631;6.493;11.025;10.309
1491102552;13.674;4.647;6.499;11.190;10.318
1491102557;13.528;4.682;6.507;11.460;10.488
1491102562;13.550;4.632;6.504;11.430;10.295
1491102567;13.536;4.626;6.506;11.205;10.309
1491102572;13.673;4.683;6.501;11.390;10.335
1491102577;13.543;4.628;6.491;11.497;10.474
1491102582;13.540;4.628;6.499;11.347;10.320
1491102587;13.672;4.683;6.509;11.541;10.308
1491102593;13.532;4.643;6.502;11.437;10.501
1491102598;13.550;4.634;6.497;11.296;10.308
1491102603;13.534;4.634;6.502;11.343;10.315
1491102608;13.659;4.681;6.512;11.245;10.315
1491102613;13.537;4.621;6.500;11.239;10.489
1491102618;13.547;4.632;6.503;11.400;10.310
1491102623;13.674;4.635;6.512;11.221;10.322
1491102628;13.528;4.686;6.501;11.525;10.489
1491102633;13.550;4.636;6.506;11.115;10.308
1491102638;13.529;4.627;6.504;11.502;10.323
1491102643;13.656;4.679;6.508;11.339;10.318
1491102648;13.547;4.634;6.510;11.138;10.503
1491102653;13.550;4.634;6.514;11.357;10.322
1491102658;13.674;4.685;6.509;11.314;10.313
1491102663;13.531;4.624;6.501;11.369;10.495
1491102668;13.547;4.628;6.513;11.311;10.294
1491102673;13.657;4.621;6.513;11.587;10.306
1491102678;13.539;4.683;6.508;11.602;10.491
1491102683;13.551;4.634;6.512;11.521;10.305
1491102688;13.549;4.634;6.511;11.317;10.310
1491102693;13.675;4.685;6.502;11.428;10.311
1491102698;13.551;4.635;6.492;11.211;10.473
1491102704;13.547;4.631;6.504;11.272;10.299
1491102709;13.672;4.686;6.506;11.332;10.305
1491102714;13.528;4.682;6.496;11.288;10.503
1491102719;13.551;4.635;6.507;11.493;10.295
1491102724;13.549;4.636;6.507;11.437;10.308
1491102729;13.675;4.687;6.500;11.425;10.279
1491102734;13.538;4.634;6.494;11.633;10.469
1491102739;13.547;4.634;6.507;11.249;10.319
1491102744;13.675;4.686;6.499;11.369;10.316
1491102749;13.537;4.654;6.499;11.074;10.497
1491102754;13.550;4.638;6.511;11.190;10.301
1491102759;13.555;4.636;6.510;11.241;10.306
1491102764;13.662;4.682;6.509;11.205;10.376
1491102769;13.538;4.634;6.509;11.239;10.363
1491102774;13.554;4.635;6.491;11.281;10.307
1491102779;13.675;4.688;6.501;11.283;10.316
1491102784;13.551;4.631;6.502;11.191;10.503
1491102789;13.551;4.637;6.510;11.319;10.306
1491102794;13.661;4.685;6.504;11.112;10.301
1491102799;13.513;4.673;6.493;11.367;10.493
1491102804;13.551;4.638;6.508;11.281;10.300
1491102809;13.538;4.636;6.504;11.273;10.322
1491102814;13.675;4.685;6.493;11.422;10.322
1491102820;13.551;4.636;6.493;10.992;10.491
1491102825;13.535;4.632;6.492;11.227;10.302
1491102830;13.659;4.683;6.490;11.404;10.307
1491102835;13.547;4.628;6.496;11.261;10.495
1491102840;13.553;4.638;6.498;11.253;10.298
1491102845;13.675;4.634;6.502;11.468;10.308
1491102850;13.553;4.689;6.498;11.334;10.492
1491102855;13.538;4.628;6.494;11.464;10.291
1491102860;13.536;4.631;6.503;11.229;10.306
1491102865;13.674;4.687;6.502;11.349;10.314
1491102870;13.551;4.637;6.511;11.240;10.498
1491102875;13.550;4.638;6.492;11.118;10.323
1491102880;13.675;4.685;6.491;11.407;10.314
1491102885;13.529;4.686;6.507;11.192;10.486
1491102890;13.537;4.633;6.505;11.463;10.308
1491102895;13.542;4.639;6.494;11.580;10.308
1491102900;13.675;4.689;6.502;11.422;10.307
1491102905;13.551;4.638;6.507;11.487;10.492
1491102910;13.550;4.638;6.489;11.480;10.316
1491102915;13.675;4.690;6.504;11.379;10.301
1491102920;13.533;4.622;6.492;11.232;10.485
1491102925;13.548;4.639;6.506;11.312;10.311
1491102930;13.656;4.637;6.512;11.165;10.321
1491102936;13.675;4.688;6.504;11.306;10.504
1491102941;13.551;4.638;6.501;11.164;10.330
1491102946;13.550;4.639;6.504;11.118;10.309
1491102951;13.662;4.682;6.505;11.299;10.320
1491102956;13.549;4.633;6.490;11.166;10.502
1491102961;13.551;4.637;6.505;11.585;10.319
1491102966;13.675;4.690;6.491;11.371;10.318
1491102971;13.529;4.647;6.499;11.362;10.495
1491102976;13.551;4.636;6.512;11.637;10.305
1491102981;13.562;4.632;6.506;11.539;10.322
1491102986;13.672;4.687;6.502;11.415;10.502
1491102991;13.551;4.635;6.491;11.045;10.346
1491102996;13.550;4.636;6.490;11.408;10.311
1491103001;13.676;4.687;6.499;11.556;10.314
1491103006;13.551;4.630;6.515;11.140;10.502
1491103011;13.538;4.631;6.506;11.333;10.310
1491103016;13.672;4.683;6.495;11.346;10.311
1491103021;13.529;4.685;6.495;11.312;10.493
1491103026;13.551;4.636;6.488;11.458;10.307
1491103031;13.549;4.636;6.504;11.566;10.307
1491103036;13.676;4.689;6.495;11.444;10.315
1491103041;13.536;4.631;6.497;11.484;10.486
1491103046;13.548;4.634;6.489;11.583;10.316
1491103051;13.676;4.689;6.494;11.379;10.312
1491103057;13.529;4.637;6.499;11.261;10.497
1491103062;13.551;4.640;6.511;11.446;10.321
1491103067;13.676;4.634;6.492;11.455;10.312
1491103072;13.522;4.680;6.506;11.431;10.487
1491103077;13.548;4.635;6.499;11.346;10.294
1491103082;13.550;4.635;6.489;11.398;10.323
1491103087;13.676;4.685;6.502;11.470;10.323
1491103092;13.551;4.636;6.486;11.106;10.494
1491103097;13.550;4.635;6.493;11.481;10.307
1491103102;13.676;4.686;6.499;11.423;10.298
1491103107;13.531;4.629;6.496;11.376;10.495
1491103112;13.551;4.634;6.508;11.349;10.299
1491103117;13.566;4.636;6.489;11.582;10.310
1491103122;13.676;4.686;6.497;11.293;10.463
1491103127;13.552;4.634;6.498;11.479;10.498
1491103132;13.551;4.634;6.501;11.331;10.297
1491103137;13.664;4.685;6.501;11.479;10.320
1491103142;13.552;4.625;6.498;11.416;10.495
1491103147;13.551;4.635;6.502;11.155;10.316
1491103152;13.676;4.632;6.489;11.140;10.322
1491103157;13.569;4.685;6.500;11.509;10.505
1491103162;13.551;4.635;6.500;11.581;10.302
1491103167;13.537;4.629;6.501;11.239;10.310
1491103173;13.676;4.685;6.496;11.530;10.318
1491103178;13.537;4.628;6.507;11.273;10.487
1491103183;13.539;4.627;6.502;11.321;10.310
1491103188;13.673;4.682;6.501;11.168;10.316
1491103193;13.530;4.639;6.498;11.234;10.500
1491103198;13.551;4.632;6.502;11.224;10.303
1491103203;13.537;4.632;6.506;11.236;10.321
1491103208;13.655;4.678;6.497;11.581;10.433
1491103213;13.535;4.627;6.507;11.529;10.458
1491103218;13.548;4.633;6.504;11.249;10.310
1491103223;13.676;4.686;6.496;11.290;10.310
1491103228;13.552;4.625;6.502;11.663;10.493
1491103233;13.555;4.635;6.488;11.146;10.296
1491103238;13.675;4.627;6.498;11.342;10.301
1491103243;13.544;4.676;6.497;11.166;10.469
1491103248;13.549;4.633;6.500;11.427;10.297
1491103253;13.550;4.633;6.500;11.387;10.323
1491103258;13.676;4.685;6.500;11.418;10.314
1491103263;13.552;4.635;6.506;11.108;10.497
1491103268;13.551;4.636;6.504;11.379;10.305
1491103273;13.673;4.681;6.509;11.301;10.308
1491103278;13.527;4.657;6.504;11.445;10.491
1491103283;13.551;4.636;6.502;11.193;10.289
1491103289;13.532;4.637;6.506;11.547;10.314
1491103294;13.676;4.688;6.501;11.420;10.457
1491103299;13.552;4.637;6.498;11.463;10.492
1491103304;13.536;4.635;6.501;11.173;10.306
1491103309;13.673;4.685;6.504;11.440;10.319
1491103314;13.552;4.627;6.505;11.290;10.498
1491103319;13.552;4.635;6.514;11.256;10.309
1491103324;13.675;4.632;6.508;11.509;10.321
1491103329;13.530;4.686;6.506;11.308;10.495
1491103334;13.537;4.630;6.500;11.539;10.276
1491103339;13.538;4.634;6.500;11.204;10.323
1491103344;13.676;4.687;6.508;11.444;10.318
1491103349;13.552;4.639;6.495;11.460;10.503
1491103354;13.551;4.638;6.506;11.566;10.311
1491103359;13.676;4.687;6.509;11.131;10.321
1491103364;13.520;4.634;6.501;11.251;10.481
1491103369;13.536;4.635;6.504;11.139;10.306
1491103374;13.539;4.639;6.506;11.420;10.315
1491103379;13.676;4.687;6.506;11.426;10.449
1491103384;13.552;4.636;6.497;11.277;10.502
1491103389;13.551;4.637;6.506;11.191;10.313
1491103394;13.658;4.684;6.490;11.587;10.310
1491103399;13.539;4.624;6.503;11.264;10.492
1491103404;13.552;4.637;6.509;11.283;10.319
1491103410;13.676;4.636;6.504;11.408;10.315
1491103415;13.530;4.688;6.501;11.498;10.496
1491103420;13.553;4.638;6.513;11.137;10.296
1491103425;13.545;4.628;6.508;11.192;10.309
1491103430;13.661;4.684;6.502;11.363;10.307
1491103435;13.552;4.638;6.510;11.312;10.502
1491103440;13.551;4.639;6.488;11.421;10.323
1491103445;13.676;4.691;6.494;11.192;10.316
1491103450;13.541;4.629;6.501;11.336;10.495
1491103455;13.553;4.639;6.499;11.451;10.305
1491103460;13.641;4.632;6.502;11.373;10.309
1491103465;13.679;4.691;6.496;11.464;10.501
1491103470;13.553;4.640;6.494;11.505;10.422
1491103475;13.551;4.639;6.503;11.379;10.314
1491103480;13.676;4.690;6.502;11.526;10.310
1491103485;13.552;4.632;6.516;11.313;10.480
1491103490;13.539;4.636;6.509;11.394;10.318
1491103495;13.674;4.639;6.501;11.271;10.324
1491103500;13.530;4.691;6.506;11.490;10.492
1491103505;13.553;4.640;6.492;11.512;10.309
1491103510;13.551;4.639;6.497;11.531;10.313
1491103515;13.676;4.693;6.503;11.579;10.319
1491103520;13.538;4.637;6.500;11.098;10.488
1491103526;13.549;4.643;6.492;11.456;10.314
1491103531;13.676;4.678;6.494;11.310;10.311
1491103536;13.530;4.695;6.506;11.373;10.492
1491103541;13.553;4.644;6.512;11.294;10.296
1491103546;13.551;4.643;6.492;11.153;10.310
1491103551;13.663;4.687;6.502;11.239;10.325
1491103556;13.550;4.640;6.492;11.159;10.496
1491103561;13.556;4.642;6.489;11.431;10.314
1491103566;13.676;4.692;6.498;11.650;10.312
1491103571;13.553;4.635;6.498;11.231;10.494
1491103576;13.556;4.641;6.495;11.338;10.301
1491103581;13.659;4.681;6.496;11.314;10.310
1491103586;13.528;4.692;6.494;11.443;10.484
1491103591;13.552;4.644;6.506;11.502;10.298
1491103596;13.545;4.642;6.485;11.129;10.319
1491103601;13.676;4.694;6.492;11.566;10.320
1491103606;13.553;4.641;6.496;11.395;10.491
1491103611;13.546;4.629;6.495;11.448;10.319
1491103616;13.674;4.690;6.496;11.491;10.310
1491103621;13.553;4.627;6.497;11.397;10.502
1491103626;13.553;4.636;6.506;11.229;10.322
1491103631;13.677;4.632;6.512;11.255;10.324
1491103636;13.559;4.685;6.498;11.399;10.503
1491103642;13.552;4.633;6.495;11.275;10.285
1491103647;13.548;4.634;6.498;11.209;10.311
1491103652;13.677;4.685;6.505;11.489;10.311
1491103657;13.553;4.632;6.515;11.234;10.498
1491103662;13.553;4.633;6.518;11.139;10.315
1491103667;13.677;4.685;6.513;11.077;10.316
1491103672;13.531;4.661;6.503;11.305;10.473
1491103677;13.542;4.629;6.498;11.163;10.296
1491103682;13.541;4.629;6.505;11.464;10.308
1491103687;13.677;4.679;6.501;11.312;10.386
1491103692;13.553;4.629;6.507;11.438;10.494
1491103697;13.552;4.630;6.513;11.579;10.313
1491103702;13.677;4.683;6.498;11.390;10.321
1491103707;13.538;4.616;6.514;11.257;10.481
1491103712;13.551;4.631;6.494;11.476;10.322
1491103717;13.677;4.628;6.502;11.082;10.322
1491103722;13.599;4.683;6.498;11.184;10.501
1491103727;13.553;4.633;6.498;11.031;10.295
1491103732;13.551;4.632;6.512;11.314;10.310
1491103737;13.664;4.678;6.498;11.471;10.320
1491103742;13.550;4.632;6.497;11.408;10.498
1491103747;13.553;4.636;6.514;11.539;10.318
1491103752;13.677;4.686;6.505;11.206;10.322
1491103758;13.531;4.634;6.508;11.298;10.503
1491103763;13.553;4.635;6.507;11.404;10.306
1491103768;13.660;4.625;6.505;11.258;10.304
1491103773;13.587;4.682;6.510;11.217;10.498
1491103778;13.520;4.628;6.508;11.463;10.283
1491103783;13.517;4.628;6.511;11.266;10.310
1491103788;13.674;4.684;6.500;11.294;10.308
1491103793;13.553;4.632;6.514;11.093;10.498
1491103798;13.556;4.636;6.513;11.450;10.294
1491103803;13.677;4.652;6.495;11.232;10.312
1491103808;13.524;4.673;6.498;11.412;10.483
1491103813;13.546;4.621;6.510;11.147;10.280
1491103818;13.549;4.631;6.510;11.391;10.345
1491103823;13.677;4.684;6.502;11.473;10.309
1491103828;13.553;4.633;6.508;11.363;10.496
1491103833;13.553;4.635;6.501;11.190;10.321
1491103838;13.677;4.686;6.506;11.328;10.301
1491103843;13.537;4.623;6.505;11.532;10.469
1491103848;13.550;4.631;6.505;11.446;10.321
1491103853;13.623;4.634;6.512;11.399;10.345
1491103858;13.677;4.686;6.506;11.450;10.466
1491103863;13.556;4.632;6.493;11.183;10.321
1491103868;13.557;4.637;6.512;11.499;10.294
1491103874;13.664;4.684;6.507;11.227;10.304
1491103879;13.550;4.633;6.518;11.259;10.489
1491103884;13.553;4.634;6.495;11.386;10.320
1491103889;13.677;4.686;6.506;11.214;10.314
1491103894;13.532;4.667;6.505;11.332;10.495
1491103899;13.553;4.636;6.495;11.482;10.298
1491103904;13.526;4.628;6.504;11.437;10.296
1491103909;13.665;4.683;6.508;11.394;10.289
1491103914;13.553;4.634;6.501;11.044;10.490
1491103919;13.553;4.634;6.496;11.481;10.318
1491103924;13.677;4.685;6.505;11.229;10.321
1491103929;13.554;4.626;6.507;11.169;10.491
1491103934;13.540;4.630;6.517;11.456;10.318
1491103939;13.665;4.631;6.503;11.461;10.315
1491103944;13.553;4.686;6.501;11.473;10.497
1491103949;13.554;4.634;6.505;11.461;10.305
1491103954;13.552;4.635;6.504;11.291;10.320
1491103959;13.677;4.686;6.500;11.542;10.309
1491103964;13.538;4.630;6.506;11.187;10.480
1491103969;13.538;4.630;6.501;11.107;10.318
1491103974;13.674;4.686;6.504;11.497;10.318
1491103979;13.536;4.635;6.510;11.338;10.498
1491103984;13.553;4.635;6.506;11.234;10.312
1491103990;13.645;4.635;6.514;11.381;10.309
1491103995;13.663;4.677;6.505;11.605;10.480
1491104000;13.541;4.630;6.515;11.058;10.466
1491104005;13.550;4.634;6.514;11.436;10.319
1491104010;13.677;4.686;6.510;11.641;10.306
1491104015;13.554;4.627;6.505;11.123;10.490
1491104020;13.554;4.633;6.507;11.152;10.311
1491104025;13.677;4.630;6.497;11.315;10.306
1491104030;13.516;4.678;6.491;11.289;10.483
1491104035;13.550;4.632;6.497;11.560;10.297
1491104040;13.552;4.630;6.504;11.175;10.318
1491104045;13.677;4.679;6.502;11.391;10.309
1491104050;13.554;4.632;6.487;11.058;10.492
1491104055;13.553;4.632;6.511;11.211;10.304
1491104060;13.661;4.678;6.510;11.280;10.311
1491104065;13.534;4.622;6.512;11.240;10.492
1491104070;13.554;4.632;6.498;11.570;10.310
1491104075;13.656;4.631;6.507;11.238;10.317
1491104080;13.681;4.680;6.503;11.401;10.500
1491104085;13.554;4.631;6.494;11.452;10.307
1491104090;13.537;4.626;6.508;11.353;10.302
1491104095;13.675;4.682;6.499;11.597;10.311
1491104100;13.554;4.627;6.504;11.013;10.496
1491104106;13.554;4.630;6.511;11.113;10.319
1491104111;13.677;4.644;6.496;11.426;10.319
1491104116;13.532;4.681;6.508;11.495;10.499
1491104121;13.540;4.623;6.511;10.966;10.306
1491104126;13.546;4.628;6.510;11.168;10.342
1491104131;13.678;4.682;6.504;11.315;10.311
1491104136;13.554;4.629;6.507;11.076;10.499
1491104141;13.553;4.629;6.493;11.269;10.316
1491104146;13.678;4.679;6.508;11.339;10.314
1491104151;13.539;4.611;6.498;11.603;10.472
1491104156;13.550;4.629;6.509;11.334;10.315
1491104161;13.650;4.628;6.515;11.182;10.325
1491104166;13.678;4.681;6.499;11.498;10.494
1491104171;13.554;4.629;6.495;11.380;10.324
1491104176;13.553;4.628;6.510;11.164;10.320
1491104181;13.678;4.679;6.506;11.628;10.306
1491104186;13.529;4.624;6.512;11.066;10.495
1491104191;13.554;4.628;6.507;11.276;10.320
1491104196;13.678;4.647;6.497;11.283;10.319
1491104201;13.532;4.677;6.498;11.520;10.496
1491104206;13.554;4.628;6.496;11.476;10.306
1491104211;13.553;4.626;6.514;11.136;10.295
1491104217;13.673;4.677;6.505;11.281;10.317
1491104222;13.554;4.628;6.519;11.594;10.485
1491104227;13.554;4.629;6.496;11.363;10.321
1491104232;13.678;4.679;6.497;11.178;10.316
1491104237;13.548;4.620;6.506;11.190;10.495
1491104242;13.554;4.631;6.505;11.263;10.318
1491104247;13.659;4.624;6.498;11.205;10.320
1491104252;13.679;4.683;6.507;11.373;10.493
1491104257;13.554;4.630;6.493;11.130;10.304
1491104262;13.554;4.630;6.506;11.167;10.322
1491104267;13.678;4.682;6.508;11.465;10.312
1491104272;13.554;4.622;6.503;11.173;10.491
1491104277;13.541;4.624;6.496;11.214;10.319
1491104282;13.662;4.617;6.505;11.208;10.309
1491104287;13.551;4.680;6.500;11.431;10.487
1491104292;13.556;4.632;6.506;11.544;10.306
1491104297;13.551;4.631;6.501;11.593;10.313
1491104302;13.678;4.683;6.506;11.323;10.291
1491104307;13.539;4.625;6.497;11.172;10.455
1491104312;13.551;4.631;6.498;11.169;10.319
1491104317;13.678;4.682;6.502;11.227;10.310
1491104322;13.547;4.621;6.509;11.390;10.495
1491104328;13.554;4.629;6.509;11.314;10.314
1491104333;13.643;4.627;6.502;11.402;10.321
1491104338;13.615;4.674;6.519;11.376;10.442
1491104343;13.551;4.627;6.501;11.521;10.456
1491104348;13.554;4.631;6.500;11.409;10.321
1491104353;13.678;4.682;6.506;11.537;10.312
1491104358;13.555;4.622;6.501;10.999;10.482
1491104363;13.557;4.632;6.514;11.382;10.297
1491104368;13.678;4.644;6.519;11.430;10.308
1491104373;13.529;4.680;6.510;11.537;10.479
1491104378;13.538;4.621;6.499;11.364;10.309
1491104383;13.532;4.618;6.506;11.012;10.312
1491104388;13.676;4.682;6.511;11.321;10.294
1491104393;13.556;4.623;6.514;11.188;10.483
1491104398;13.558;4.634;6.491;11.281;10.318
1491104403;13.678;4.683;6.500;11.453;10.314
1491104408;13.555;4.629;6.502;11.277;10.467
1491104413;13.554;4.631;6.499;11.462;10.285
1491104418;13.675;4.665;6.509;11.361;10.316
1491104423;13.533;4.684;6.508;11.316;10.496
1491104428;13.555;4.633;6.512;11.214;10.291
1491104433;13.553;4.632;6.503;11.392;10.309
1491104439;13.678;4.682;6.507;11.452;10.284
1491104444;13.540;4.629;6.518;11.387;10.432
1491104449;13.552;4.630;6.499;11.246;10.318
1491104454;13.678;4.682;6.510;11.348;10.320
1491104459;13.544;4.622;6.501;11.263;10.490
1491104464;13.555;4.631;6.517;11.040;10.309
1491104469;13.649;4.630;6.515;11.105;10.316
1491104474;13.663;4.676;6.502;11.645;10.481
1491104479;13.541;4.623;6.508;11.380;10.383
1491104484;13.554;4.631;6.495;11.344;10.306
1491104489;13.678;4.682;6.506;11.406;10.311
1491104494;13.555;4.627;6.508;11.173;10.486
1491104499;13.554;4.633;6.515;11.146;10.320
1491104504;13.666;4.654;6.510;11.142;10.304
1491104509;13.517;4.677;6.497;11.402;10.482
1491104514;13.552;4.631;6.510;11.408;10.289
1491104519;13.553;4.631;6.501;11.067;10.308
1491104524;13.678;4.683;6.504;11.338;10.324
1491104529;13.555;4.633;6.518;11.581;10.484
1491104534;13.533;4.628;6.512;11.258;10.301
1491104539;13.665;4.678;6.503;11.466;10.316
1491104544;13.546;4.623;6.508;11.248;10.483
1491104549;13.555;4.633;6.505;11.447;10.306
1491104555;13.612;4.633;6.506;11.129;10.308
1491104560;13.678;4.684;6.504;11.343;10.471
1491104565;13.557;4.624;6.501;11.503;10.471
1491104570;13.541;4.627;6.506;11.315;10.305
1491104575;13.676;4.682;6.500;11.091;10.318
1491104580;13.555;4.623;6.501;11.362;10.489
1491104585;13.555;4.631;6.506;11.512;10.319
1491104590;13.567;4.634;6.510;11.085;10.318
1491104595;13.679;4.682;6.505;11.500;10.279
1491104600;13.542;4.623;6.505;11.129;10.474
1491104605;13.551;4.629;6.499;11.111;10.306
1491104610;13.679;4.682;6.496;11.392;10.303
1491104615;13.533;4.645;6.510;11.358;10.502
1491104620;13.555;4.631;6.510;11.421;10.300
1491104625;13.551;4.630;6.493;11.475;10.304
1491104630;13.663;4.677;6.513;11.261;10.467
1491104635;13.552;4.631;6.498;11.477;10.423
1491104640;13.554;4.633;6.513;11.519;10.308
1491104645;13.678;4.683;6.501;10.975;10.308
1491104650;13.555;4.629;6.495;11.426;10.486
1491104655;13.555;4.633;6.508;11.336;10.306
1491104660;13.662;4.673;6.510;11.406;10.306
1491104665;13.530;4.682;6.503;11.287;10.489
1491104670;13.555;4.633;6.507;11.130;10.296
1491104676;13.554;4.633;6.514;11.274;10.317
1491104681;13.679;4.685;6.506;11.324;10.315
1491104686;13.555;4.634;6.505;11.488;10.481
1491104691;13.539;4.627;6.502;11.213;10.302
1491104696;13.676;4.682;6.504;11.004;10.309
1491104701;13.534;4.633;6.504;11.285;10.480
1491104706;13.555;4.635;6.486;11.090;10.317
1491104711;13.679;4.635;6.485;11.119;10.315
1491104716;13.669;4.687;6.496;11.462;10.484
1491104721;13.536;4.630;6.503;11.177;10.344
1491104726;13.551;4.635;6.501;11.090;10.304
1491104731;13.679;4.688;6.495;11.410;10.303
1491104736;13.556;4.633;6.499;11.196;10.486
1491104741;13.555;4.637;6.488;11.487;10.302
1491104746;13.679;4.674;6.501;11.071;10.314
1491104751;13.531;4.680;6.504;11.260;10.456
1491104756;13.552;4.636;6.488;11.099;10.294
1491104761;13.551;4.636;6.508;11.333;10.316
1491104766;13.679;4.687;6.498;11.279;10.433
1491104771;13.555;4.636;6.498;11.431;10.487
1491104776;13.555;4.636;6.512;11.476;10.303
1491104781;13.679;4.690;6.499;11.359;10.289
1491104786;13.552;4.628;6.495;11.174;10.472
1491104792;13.555;4.638;6.502;11.327;10.314
1491104797;13.679;4.639;6.501;11.198;10.307
1491104802;13.668;4.689;6.500;11.429;10.494
1491104807;13.555;4.637;6.497;11.414;10.401
1491104812;13.554;4.638;6.497;11.138;10.285
1491104817;13.663;4.690;6.494;11.349;10.308
1491104822;13.555;4.632;6.501;11.421;10.484
