1491156006;13.587;4.688;6.525;11.597;10.552
1491156011;13.451;4.627;6.533;11.636;10.443
1491156016;13.448;4.634;6.522;11.747;10.488
1491156021;13.587;4.688;6.535;11.670;10.484
1491156026;13.453;4.636;6.521;11.758;10.549
1491156031;13.452;4.635;6.539;11.633;10.487
1491156036;13.587;4.688;6.528;11.684;10.479
1491156041;13.450;4.626;6.532;11.736;10.515
1491156046;13.445;4.634;6.535;11.621;10.479
1491156051;13.587;4.631;6.539;11.803;10.491
1491156056;13.428;4.686;6.527;11.702;10.550
1491156061;13.453;4.636;6.527;11.678;10.462
1491156066;13.450;4.636;6.529;11.772;10.482
1491156071;13.587;4.686;6.527;11.672;10.558
1491156076;13.437;4.633;6.538;11.733;10.539
1491156082;13.439;4.631;6.536;11.771;10.439
1491156087;13.573;4.683;6.529;11.739;10.489
1491156092;13.450;4.635;6.527;11.658;10.552
1491156097;13.453;4.635;6.526;11.679;10.487
1491156102;13.586;4.688;6.527;11.637;10.484
1491156107;13.454;4.625;6.534;11.749;10.552
1491156112;13.428;4.629;6.542;11.774;10.468
1491156117;13.572;4.653;6.531;11.718;10.475
1491156122;13.425;4.673;6.527;11.723;10.554
1491156127;13.453;4.635;6.519;11.721;10.480
1491156132;13.487;4.635;6.522;11.692;10.487
1491156137;13.587;4.687;6.528;11.745;10.553
1491156142;13.453;4.630;6.545;11.678;10.442
1491156147;13.435;4.630;6.531;11.704;10.480
1491156152;13.584;4.685;6.524;11.665;10.480
1491156157;13.454;4.634;6.544;11.649;10.550
1491156162;13.453;4.635;6.523;11.654;10.489
1491156167;13.586;4.686;6.535;11.709;10.487
1491156172;13.431;4.624;6.527;11.770;10.553
1491156177;13.439;4.628;6.532;11.662;10.484
1491156182;13.583;4.632;6.543;11.659;10.481
1491156187;13.458;4.687;6.523;11.705;10.558
1491156192;13.454;4.634;6.532;11.750;10.463
1491156198;13.452;4.633;6.528;11.686;10.492
1491156203;13.587;4.686;6.524;11.764;10.476
1491156208;13.437;4.627;6.538;11.656;10.546
1491156213;13.449;4.633;6.521;11.629;10.483
1491156218;13.587;4.686;6.532;11.738;10.489
1491156223;13.452;4.624;6.540;11.681;10.553
1491156228;13.454;4.634;6.517;11.681;10.487
1491156233;13.587;4.660;6.540;11.814;10.485
1491156238;13.412;4.678;6.532;11.595;10.549
1491156243;13.450;4.632;6.523;11.699;10.477
1491156248;13.484;4.635;6.528;11.712;10.488
1491156253;13.581;4.687;6.530;11.756;10.547
1491156258;13.454;4.636;6.536;11.689;10.460
1491156263;13.453;4.635;6.518;11.688;10.488
1491156268;13.570;4.680;6.525;11.778;10.468
1491156273;13.451;4.633;6.530;11.676;10.551
1491156278;13.453;4.634;6.537;11.704;10.477
1491156283;13.587;4.687;6.517;11.736;10.477
1491156288;13.454;4.626;6.527;11.513;10.555
1491156293;13.453;4.634;6.532;11.772;10.480
1491156298;13.556;4.628;6.531;11.746;10.472
1491156303;13.426;4.680;6.529;11.629;10.558
1491156308;13.454;4.634;6.529;11.635;10.475
1491156314;13.459;4.636;6.525;11.673;10.483
1491156319;13.588;4.686;6.534;11.797;10.552
1491156324;13.454;4.634;6.518;11.652;10.523
1491156329;13.451;4.624;6.532;11.659;10.472
1491156334;13.584;4.686;6.530;11.644;10.477
1491156339;13.454;4.633;6.538;11.547;10.546
1491156344;13.453;4.635;6.537;11.698;10.483
1491156349;13.587;4.687;6.526;11.682;10.487
1491156354;13.433;4.627;6.534;11.667;10.554
1491156359;13.454;4.635;6.538;11.486;10.464
1491156364;13.558;4.635;6.520;11.608;10.483
1491156369;13.520;4.688;6.531;11.685;10.546
1491156374;13.455;4.635;6.540;11.623;10.453
1491156379;13.453;4.636;6.530;11.715;10.489
1491156384;13.588;4.689;6.521;11.641;10.477
1491156389;13.455;4.635;6.541;11.671;10.547
1491156394;13.438;4.627;6.538;11.702;10.479
1491156399;13.587;4.686;6.524;11.757;10.474
1491156404;13.455;4.624;6.535;11.624;10.556
1491156409;13.454;4.633;6.517;11.690;10.471
1491156414;13.588;4.654;6.526;11.618;10.486
1491156419;13.429;4.684;6.524;11.767;10.553
1491156424;13.439;4.627;6.532;11.718;10.455
1491156430;13.450;4.630;6.542;11.610;10.478
1491156435;13.587;4.684;6.527;11.641;10.473
1491156440;13.455;4.633;6.545;11.702;10.546
1491156445;13.454;4.633;6.528;11.707;10.488
1491156450;13.587;4.684;6.533;11.618;10.479
1491156455;13.438;4.617;6.535;11.671;10.546
1491156460;13.451;4.633;6.534;11.686;10.480
1491156465;13.588;4.661;6.532;11.625;10.478
1491156470;13.430;4.681;6.522;11.707;10.556
1491156475;13.455;4.631;6.525;11.717;10.452
1491156480;13.443;4.632;6.539;11.689;10.481
1491156485;13.572;4.674;6.543;11.732;10.544
1491156490;13.452;4.632;6.522;11.675;10.455
1491156495;13.453;4.633;6.518;11.644;10.487
1491156500;13.588;4.686;6.521;11.731;10.478
1491156505;13.455;4.632;6.532;11.729;10.546
1491156510;13.454;4.632;6.522;11.732;10.483
1491156515;13.588;4.679;6.545;11.692;10.462
1491156520;13.444;4.621;6.531;11.595;10.550
1491156525;13.454;4.631;6.533;11.678;10.487
1491156530;13.588;4.630;6.545;11.712;10.476
1491156535;13.429;4.685;6.527;11.660;10.557
1491156540;13.455;4.632;6.542;11.607;10.462
1491156546;13.453;4.632;6.532;11.671;10.469
1491156551;13.574;4.681;6.529;11.788;10.481
1491156556;13.455;4.632;6.531;11.676;10.566
1491156561;13.454;4.632;6.530;11.753;10.477
1491156566;13.588;4.684;6.523;11.805;10.481
1491156571;13.455;4.625;6.539;11.634;10.557
1491156576;13.454;4.634;6.522;11.685;10.484
1491156581;13.571;4.680;6.532;11.680;10.469
1491156586;13.428;4.631;6.528;11.620;10.556
1491156591;13.455;4.634;6.526;11.688;10.477
1491156596;13.577;4.636;6.542;11.652;10.483
1491156601;13.562;4.687;6.525;11.765;10.550
1491156606;13.455;4.635;6.532;11.748;10.451
1491156611;13.431;4.627;6.532;11.632;10.463
1491156616;13.585;4.684;6.529;11.697;10.471
1491156621;13.455;4.633;6.536;11.788;10.556
1491156626;13.454;4.634;6.545;11.649;10.487
1491156631;13.588;4.686;6.526;11.709;10.480
1491156636;13.455;4.625;6.540;11.613;10.544
1491156641;13.436;4.625;6.534;11.706;10.477
1491156646;13.574;4.680;6.527;11.648;10.475
1491156651;13.428;4.657;6.532;11.684;10.553
1491156657;13.455;4.635;6.534;11.720;10.458
1491156662;13.472;4.634;6.542;11.675;10.472
1491156667;13.563;4.688;6.534;11.739;10.554
1491156672;13.455;4.636;6.533;11.695;10.426
1491156677;13.436;4.624;6.524;11.671;10.456
1491156682;13.577;4.679;6.523;11.734;10.464
1491156687;13.442;4.631;6.535;11.632;10.542
1491156692;13.452;4.635;6.542;11.683;10.471
1491156697;13.588;4.688;6.530;11.790;10.481
1491156702;13.455;4.628;6.537;11.591;10.544
1491156707;13.455;4.637;6.534;11.709;10.485
1491156712;13.588;4.636;6.542;11.606;10.464
1491156717;13.413;4.682;6.534;11.619;10.540
1491156722;13.452;4.633;6.541;11.644;10.459
1491156727;13.454;4.635;6.541;11.739;10.480
1491156732;13.589;4.687;6.534;11.722;10.521
1491156737;13.456;4.635;6.540;11.689;10.564
1491156742;13.455;4.635;6.535;11.695;10.467
1491156747;13.574;4.681;6.535;11.693;10.450
1491156752;13.453;4.631;6.526;11.599;10.543
1491156757;13.455;4.637;6.543;11.650;10.470
1491156762;13.589;4.690;6.543;11.666;10.476
1491156767;13.438;4.627;6.526;11.714;10.552
1491156772;13.456;4.636;6.541;11.695;10.471
1491156778;13.568;4.629;6.532;11.635;10.470
1491156783;13.427;4.687;6.525;11.715;10.551
1491156788;13.455;4.638;6.544;11.676;10.454
1491156793;13.459;4.640;6.531;11.675;10.481
1491156798;13.589;4.690;6.529;11.727;10.477
1491156803;13.456;4.638;6.536;11.641;10.591
1491156808;13.429;4.632;6.535;11.599;10.463
1491156813;13.586;4.690;6.530;11.784;10.481
1491156818;13.456;4.631;6.545;11.600;10.544
1491156823;13.455;4.638;6.535;11.644;10.486
1491156828;13.589;4.691;6.530;11.757;10.473
1491156833;13.440;4.629;6.532;11.629;10.544
1491156838;13.436;4.628;6.532;11.708;10.466
1491156843;13.586;4.636;6.536;11.661;10.483
1491156848;13.453;4.689;6.530;11.646;10.544
1491156853;13.456;4.638;6.542;11.596;10.459
1491156858;13.454;4.638;6.538;11.628;10.478
1491156863;13.589;4.689;6.535;11.785;10.475
1491156868;13.456;4.635;6.545;11.646;10.595
1491156873;13.452;4.638;6.516;11.648;10.474
1491156878;13.589;4.692;6.525;11.633;10.471
1491156883;13.456;4.629;6.526;11.528;10.555
1491156888;13.456;4.638;6.532;11.659;10.481
1491156894;13.589;4.661;6.530;11.638;10.486
1491156899;13.431;4.691;6.521;11.598;10.519
1491156904;13.448;4.639;6.539;11.751;10.472
1491156909;13.454;4.639;6.526;11.712;10.486
1491156914;13.589;4.693;6.523;11.637;10.425
1491156919;13.456;4.641;6.534;11.669;10.549
1491156924;13.455;4.640;6.535;11.685;10.477
1491156929;13.589;4.690;6.523;11.681;10.476
1491156934;13.441;4.625;6.545;11.503;10.550
1491156939;13.456;4.640;6.529;11.687;10.483
1491156944;13.589;4.678;6.544;11.694;10.480
1491156949;13.432;4.666;6.533;11.704;10.546
1491156954;13.456;4.640;6.519;11.681;10.467
1491156959;13.505;4.640;6.531;11.671;10.474
1491156964;13.528;4.687;6.532;11.718;10.542
1491156969;13.453;4.639;6.524;11.724;10.465
1491156974;13.455;4.640;6.522;11.722;10.473
1491156979;13.589;4.692;6.520;11.789;10.472
1491156984;13.457;4.639;6.535;11.654;10.554
1491156989;13.456;4.639;6.545;11.706;10.484
1491156994;13.571;4.686;6.542;11.669;10.454
1491156999;13.454;4.628;6.540;11.627;10.544
1491157004;13.456;4.640;6.540;11.668;10.470
1491157010;13.590;4.683;6.516;11.738;10.470
1491157015;13.431;4.670;6.525;11.659;10.557
1491157020;13.457;4.640;6.527;11.641;10.476
1491157025;13.522;4.630;6.532;11.631;10.470
1491157030;13.496;4.690;6.532;11.700;10.551
1491157035;13.456;4.640;6.533;11.658;10.456
1491157040;13.455;4.638;6.533;11.688;10.472
1491157045;13.589;4.689;6.532;11.653;10.460
1491157050;13.457;4.637;6.536;11.621;10.553
1491157055;13.456;4.632;6.530;11.604;10.459
1491157060;13.587;4.688;6.535;11.729;10.468
1491157065;13.455;4.627;6.523;11.782;10.550
1491157070;13.456;4.636;6.535;11.629;10.481
1491157075;13.590;4.660;6.540;11.693;10.479
1491157080;13.432;4.687;6.519;11.618;10.545
1491157085;13.456;4.637;6.519;11.599;10.452
1491157090;13.449;4.636;6.528;11.681;10.483
1491157095;13.590;4.690;6.524;11.716;10.457
1491157100;13.457;4.637;6.540;11.657;10.549
1491157105;13.456;4.636;6.543;11.628;10.469
1491157110;13.590;4.689;6.520;11.717;10.473
1491157115;13.457;4.628;6.549;11.550;10.542
1491157120;13.442;4.631;6.533;11.626;10.473
1491157126;13.590;4.689;6.535;11.635;10.479
1491157131;13.438;4.629;6.536;11.627;10.555
1491157136;13.457;4.639;6.521;11.637;10.471
1491157141;13.590;4.638;6.539;11.762;10.473
1491157146;13.461;4.691;6.536;11.690;10.550
1491157151;13.443;4.632;6.533;11.635;10.450
1491157156;13.452;4.636;6.528;11.645;10.479
1491157161;13.590;4.688;6.530;11.684;10.497
1491157166;13.457;4.636;6.528;11.689;10.599
1491157171;13.456;4.637;6.542;11.628;10.480
1491157176;13.590;4.690;6.535;11.722;10.481
1491157181;13.438;4.622;6.534;11.570;10.546
1491157186;13.453;4.635;6.523;11.660;10.474
1491157191;13.590;4.689;6.526;11.697;10.470
1491157196;13.433;4.653;6.532;11.599;10.557
1491157201;13.457;4.637;6.525;11.577;10.479
1491157206;13.565;4.637;6.524;11.662;10.476
1491157211;13.469;4.673;6.534;11.623;10.550
1491157216;13.453;4.634;6.545;11.674;10.444
1491157221;13.456;4.637;6.524;11.601;10.473
1491157226;13.590;4.688;6.520;11.736;10.456
1491157231;13.457;4.636;6.519;11.657;10.547
1491157236;13.457;4.635;6.517;11.760;10.472
1491157242;13.591;4.687;6.520;11.641;10.461
1491157247;13.455;4.625;6.534;11.612;10.551
1491157252;13.457;4.637;6.521;11.698;10.480
1491157257;13.590;4.655;6.526;11.637;10.470
1491157262;13.432;4.666;6.532;11.705;10.549
1491157267;13.458;4.634;6.527;11.697;10.473
1491157272;13.512;4.635;6.533;11.704;10.460
1491157277;13.576;4.681;6.529;11.801;10.547
1491157282;13.428;4.625;6.543;11.438;10.437
1491157287;13.437;4.629;6.530;11.708;10.471
1491157292;13.588;4.685;6.525;11.687;10.485
1491157297;13.457;4.632;6.541;11.567;10.545
1491157302;13.457;4.636;6.541;11.613;10.473
1491157307;13.591;4.689;6.517;11.639;10.480
1491157312;13.458;4.627;6.542;11.590;10.545
1491157317;13.432;4.630;6.535;11.736;10.464
1491157322;13.588;4.659;6.527;11.660;10.468
1491157327;13.433;4.671;6.526;11.694;10.556
1491157332;13.457;4.634;6.533;11.755;10.454
1491157337;13.497;4.634;6.532;11.651;10.476
1491157342;13.591;4.687;6.534;11.665;10.549
1491157347;13.439;4.627;6.526;11.779;10.434
1491157352;13.453;4.634;6.518;11.578;10.484
1491157358;13.591;4.685;6.527;11.630;10.476
1491157363;13.458;4.635;6.528;11.747;10.553
1491157368;13.457;4.636;6.529;11.700;10.480
1491157373;13.591;4.688;6.519;11.647;10.471
1491157378;13.442;4.617;6.523;11.490;10.552
1491157383;13.455;4.636;6.532;11.643;10.475
1491157388;13.592;4.661;6.529;11.647;10.468
1491157393;13.433;4.671;6.528;11.747;10.553
1491157398;13.458;4.637;6.519;11.711;10.467
1491157403;13.483;4.638;6.534;11.667;10.465
1491157408;13.574;4.679;6.532;11.793;10.541
1491157413;13.455;4.634;6.543;11.644;10.483
1491157418;13.457;4.637;6.538;11.605;10.479
1491157423;13.592;4.688;6.519;11.678;10.474
1491157428;13.458;4.629;6.519;11.485;10.548
1491157433;13.458;4.636;6.517;11.691;10.480
1491157438;13.572;4.680;6.541;11.691;10.455
1491157443;13.436;4.626;6.531;11.611;10.556
1491157448;13.458;4.638;6.524;11.703;10.480
1491157453;13.591;4.637;6.525;11.666;10.476
1491157458;13.433;4.688;6.532;11.705;10.550
1491157463;13.458;4.636;6.518;11.722;10.443
1491157468;13.457;4.636;6.530;11.616;10.427
1491157473;13.583;4.687;6.527;11.754;10.448
1491157479;13.458;4.637;6.535;11.649;10.548
1491157484;13.457;4.636;6.536;11.766;10.468
1491157489;13.591;4.687;6.538;11.718;10.468
1491157494;13.459;4.629;6.526;11.482;10.543
1491157499;13.458;4.637;6.523;11.705;10.432
1491157504;13.575;4.684;6.531;11.665;10.460
1491157509;13.434;4.634;6.524;11.690;10.550
1491157514;13.458;4.637;6.521;11.726;10.465
1491157519;13.592;4.634;6.535;11.689;10.471
1491157524;13.482;4.688;6.532;11.744;10.545
1491157529;13.459;4.638;6.514;11.591;10.434
1491157534;13.443;4.630;6.531;11.663;10.468
1491157539;13.589;4.688;6.523;11.822;10.461
1491157544;13.459;4.637;6.524;11.627;10.549
1491157549;13.450;4.634;6.538;11.625;10.465
1491157554;13.589;4.687;6.525;11.679;10.474
1491157559;13.459;4.625;6.531;11.456;10.552
1491157564;13.445;4.632;6.533;11.633;10.462
1491157569;13.588;4.633;6.534;11.733;10.469
1491157574;13.434;4.682;6.533;11.719;10.545
1491157579;13.459;4.636;6.541;11.729;10.450
1491157584;13.472;4.638;6.520;11.663;10.467
1491157589;13.592;4.689;6.531;11.711;10.524
1491157595;13.440;4.630;6.530;11.655;10.512
1491157600;13.455;4.634;6.530;11.704;10.456
1491157605;13.592;4.687;6.525;11.657;10.469
1491157610;13.459;4.635;6.533;11.559;10.547
1491157615;13.458;4.637;6.543;11.654;10.471
1491157620;13.592;4.689;6.535;11.658;10.460
1491157625;13.411;4.617;6.525;11.722;10.546
1491157630;13.456;4.633;6.517;11.665;10.458
1491157635;13.592;4.634;6.515;11.621;10.474
1491157640;13.458;4.687;6.518;11.696;10.551
1491157645;13.459;4.636;6.529;11.680;10.430
1491157650;13.458;4.636;6.546;11.647;10.470
1491157655;13.592;4.683;6.525;11.731;10.436
1491157660;13.445;4.634;6.520;11.660;10.555
1491157665;13.458;4.636;6.536;11.693;10.466
1491157670;13.592;4.688;6.533;11.692;10.463
1491157675;13.460;4.626;6.528;11.433;10.543
1491157680;13.459;4.634;6.535;11.688;10.458
1491157685;13.593;4.683;6.534;11.697;10.468
1491157690;13.418;4.657;6.528;11.639;10.548
1491157695;13.459;4.636;6.523;11.759;10.452
1491157700;13.518;4.635;6.543;11.624;10.463
1491157705;13.549;4.685;6.519;11.693;10.546
1491157711;13.459;4.634;6.524;11.632;10.429
1491157716;13.458;4.635;6.544;11.629;10.474
1491157721;13.579;4.679;6.530;11.669;10.453
1491157726;13.456;4.633;6.531;11.776;10.554
1491157731;13.458;4.633;6.522;11.657;10.468
1491157736;13.592;4.684;6.512;11.762;10.467
1491157741;13.460;4.623;6.532;11.576;10.556
1491157746;13.459;4.634;6.523;11.647;10.468
1491157751;13.578;4.646;6.535;11.689;10.453
1491157756;13.431;4.673;6.519;11.678;10.545
1491157761;13.459;4.632;6.525;11.639;10.448
1491157766;13.484;4.634;6.523;11.699;10.459
1491157771;13.593;4.685;6.527;11.643;10.485
1491157776;13.460;4.633;6.524;11.605;10.430
1491157781;13.431;4.627;6.533;11.661;10.432
1491157786;13.589;4.683;6.517;11.699;10.457
1491157791;13.460;4.633;6.538;11.484;10.544
1491157796;13.459;4.632;6.533;11.719;10.464
1491157801;13.593;4.683;6.542;11.725;10.466
1491157806;13.435;4.621;6.518;11.708;10.553
1491157811;13.460;4.627;6.535;11.640;10.439
1491157816;13.589;4.631;6.502;11.698;10.461
1491157821;13.537;4.683;6.529;11.648;10.544
1491157827;13.460;4.630;6.516;11.708;10.435
1491157832;13.459;4.631;6.520;11.641;10.464
1491157837;13.593;4.683;6.527;11.726;10.450
1491157842;13.460;4.634;6.514;11.780;10.507
1491157847;13.453;4.632;6.516;11.718;10.458
1491157852;13.593;4.684;6.526;11.742;10.472
1491157857;13.460;4.620;6.531;11.542;10.554
1491157862;13.460;4.631;6.523;11.688;10.471
1491157867;13.593;4.631;6.516;11.678;10.461
1491157872;13.515;4.684;6.519;11.620;10.541
1491157877;13.446;4.626;6.509;11.615;10.439
1491157882;13.459;4.631;6.542;11.500;10.425
1491157887;13.581;4.667;6.523;11.535;10.433
1491157892;13.457;4.633;6.529;11.693;10.544
1491157897;13.459;4.633;6.526;11.700;10.454
1491157902;13.593;4.685;6.529;11.630;10.469
1491157907;13.454;4.622;6.528;11.488;10.544
1491157912;13.460;4.632;6.545;11.674;10.477
1491157917;13.579;4.626;6.533;11.714;10.437
1491157922;13.428;4.684;6.521;11.609;10.553
1491157927;13.460;4.634;6.527;11.682;10.467
1491157932;13.507;4.633;6.531;11.665;10.469
1491157937;13.581;4.684;6.534;11.642;10.547
1491157942;13.460;4.633;6.541;11.588;10.429
1491157948;13.445;4.627;6.523;11.612;10.425
1491157953;13.579;4.685;6.515;11.647;10.460
1491157958;13.460;4.634;6.524;11.545;10.541
1491157963;13.460;4.634;6.529;11.673;10.468
1491157968;13.593;4.686;6.523;11.721;10.470
1491157973;13.448;4.625;6.530;11.564;10.546
1491157978;13.439;4.625;6.528;11.605;10.443
1491157983;13.575;4.630;6.527;11.714;10.458
1491157988;13.530;4.685;6.533;11.755;10.547
1491157993;13.460;4.634;6.533;11.626;10.434
1491157998;13.459;4.633;6.526;11.648;10.467
1491158003;13.594;4.685;6.517;11.737;10.453
1491158008;13.461;4.632;6.530;11.737;10.545
1491158013;13.446;4.626;6.527;11.738;10.468
1491158018;13.591;4.685;6.529;11.715;10.456
1491158023;13.452;4.626;6.534;11.553;10.545
1491158028;13.460;4.635;6.545;11.603;10.457
1491158033;13.593;4.636;6.517;11.656;10.461
1491158038;13.435;4.686;6.525;11.686;10.547
1491158043;13.446;4.630;6.534;11.736;10.439
1491158048;13.455;4.634;6.534;11.636;10.461
1491158053;13.593;4.686;6.519;11.700;10.490
1491158058;13.461;4.636;6.531;11.590;10.572
1491158064;13.460;4.635;6.540;11.640;10.467
1491158069;13.593;4.688;6.526;11.787;10.459
1491158074;13.446;4.623;6.530;11.402;10.546
1491158079;13.457;4.634;6.535;11.690;10.466
1491158084;13.594;4.686;6.532;11.783;10.460
1491158089;13.437;4.625;6.526;11.697;10.553
1491158094;13.461;4.636;6.523;11.636;10.456
1491158099;13.594;4.636;6.538;11.661;10.457
1491158104;13.444;4.682;6.526;11.780;10.541
1491158109;13.458;4.634;6.524;11.696;10.435
1491158114;13.459;4.634;6.543;11.644;10.471
1491158119;13.594;4.686;6.531;11.777;10.445
1491158124;13.461;4.635;6.517;11.634;10.576
1491158129;13.460;4.637;6.530;11.633;10.465
1491158134;13.572;4.680;6.532;11.717;10.444
1491158139;13.457;4.629;6.535;11.582;10.554
1491158144;13.461;4.636;6.521;11.726;10.467
1491158149;13.594;4.688;6.529;11.630;10.461
1491158154;13.436;4.657;6.531;11.696;10.550
1491158159;13.461;4.635;6.519;11.732;10.465
1491158164;13.594;4.631;6.539;11.562;10.444
1491158169;13.547;4.686;6.517;11.703;10.548
1491158175;13.461;4.635;6.523;11.755;10.437
1491158180;13.460;4.636;6.537;11.630;10.462
1491158185;13.594;4.687;6.526;11.651;10.458
1491158190;13.461;4.637;6.534;11.566;10.550
1491158195;13.461;4.638;6.516;11.621;10.430
1491158200;13.590;4.689;6.527;11.700;10.460
1491158205;13.445;4.627;6.530;11.579;10.545
1491158210;13.461;4.638;6.518;11.649;10.451
1491158215;13.554;4.638;6.533;11.705;10.473
1491158220;13.502;4.691;6.527;11.548;10.544
1491158225;13.461;4.639;6.521;11.700;10.507
1491158230;13.444;4.633;6.533;11.618;10.466
1491158235;13.594;4.692;6.517;11.644;10.461
1491158240;13.461;4.637;6.522;11.470;10.545
1491158245;13.461;4.640;6.519;11.750;10.467
1491158250;13.594;4.691;6.518;11.754;10.464
1491158255;13.445;4.628;6.518;11.617;10.552
1491158260;13.447;4.633;6.531;11.681;10.458
1491158265;13.591;4.640;6.531;11.660;10.466
1491158270;13.498;4.691;6.527;11.694;10.549
1491158275;13.461;4.639;6.534;11.672;10.427
1491158280;13.460;4.638;6.542;11.671;10.463
1491158285;13.595;4.691;6.532;11.740;10.446
1491158291;13.444;4.634;6.528;11.695;10.542
1491158296;13.458;4.639;6.538;11.669;10.457
1491158301;13.595;4.692;6.517;11.739;10.472
1491158306;13.462;4.631;6.525;11.631;10.551
1491158311;13.461;4.639;6.516;11.694;10.466
1491158316;13.594;4.655;6.522;11.673;10.463
1491158321;13.408;4.685;6.531;11.581;10.542
1491158326;13.458;4.640;6.540;11.651;10.435
1491158331;13.457;4.641;6.531;11.730;10.471
1491158336;13.595;4.693;6.517;11.668;10.450
1491158341;13.462;4.640;6.525;11.558;10.500
1491158346;13.461;4.639;6.522;11.604;10.472
1491158351;13.593;4.685;6.527;11.628;10.459
1491158356;13.458;4.636;6.544;11.559;10.548
1491158361;13.461;4.641;6.539;11.738;10.474
1491158366;13.594;4.691;6.530;11.704;10.444
1491158371;13.447;4.630;6.532;11.661;10.544
1491158376;13.462;4.638;6.538;11.720;10.448
1491158381;13.595;4.638;6.517;11.637;10.439
1491158386;13.451;4.685;6.518;11.748;10.547
1491158391;13.459;4.638;6.513;11.707;10.438
1491158396;13.461;4.639;6.518;11.666;10.452
1491158401;13.595;4.693;6.530;11.725;10.446
1491158407;13.462;4.640;6.519;11.650;10.552
1491158412;13.461;4.641;6.528;11.619;10.456
1491158417;13.580;4.687;6.527;11.696;10.468
1491158422;13.459;4.631;6.540;11.550;10.558
1491158427;13.461;4.641;6.513;11.595;10.450
1491158432;13.595;4.677;6.517;11.727;10.452
1491158437;13.438;4.683;6.516;11.533;10.549
1491158442;13.462;4.641;6.515;11.633;10.439
1491158447;13.432;4.634;6.527;11.693;10.436
1491158452;13.592;4.690;6.515;11.686;10.535
1491158457;13.461;4.640;6.534;11.603;10.440
1491158462;13.461;4.640;6.539;11.692;10.450
1491158467;13.595;4.689;6.516;11.643;10.452
1491158472;13.462;4.640;6.522;11.541;10.549
1491158477;13.431;4.631;6.525;11.644;10.441
1491158482;13.592;4.690;6.526;11.658;10.433
1491158487;13.436;4.624;6.533;11.544;10.531
1491158492;13.451;4.638;6.518;11.643;10.458
1491158497;13.595;4.640;6.520;11.726;10.449
1491158502;13.473;4.691;6.522;11.814;10.555
1491158507;13.462;4.639;6.529;11.667;10.435
1491158512;13.461;4.639;6.526;11.655;10.455
1491158518;13.578;4.686;6.531;11.646;10.458
1491158523;13.448;4.633;6.537;11.630;10.554
1491158528;13.461;4.639;6.519;11.632;10.446
1491158533;13.595;4.691;6.537;11.698;10.440
1491158538;13.455;4.630;6.534;11.695;10.549
1491158543;13.462;4.640;6.543;11.702;10.452
1491158548;13.579;4.632;6.526;11.655;10.434
1491158553;13.423;4.687;6.518;11.669;10.539
1491158558;13.459;4.639;6.520;11.695;10.433
1491158563;13.461;4.638;6.535;11.730;10.445
1491158568;13.595;4.691;6.520;11.822;10.419
1491158573;13.463;4.640;6.528;11.580;10.551
1491158578;13.446;4.632;6.534;11.590;10.446
1491158583;13.579;4.685;6.533;11.622;10.450
1491158588;13.460;4.629;6.525;11.502;10.546
1491158593;13.462;4.640;6.521;11.748;10.442
1491158598;13.595;4.692;6.542;11.732;10.450
1491158603;13.439;4.629;6.527;11.582;10.555
1491158608;13.463;4.640;6.530;11.512;10.442
1491158613;13.581;4.632;6.531;11.584;10.459
1491158618;13.537;4.689;6.523;11.658;10.553
1491158623;13.463;4.639;6.540;11.678;10.431
1491158629;13.462;4.639;6.522;11.634;10.447
1491158634;13.596;4.690;6.536;11.716;10.438
1491158639;13.463;4.641;6.535;11.584;10.548
1491158644;13.446;4.634;6.531;11.684;10.445
1491158649;13.592;4.690;6.523;11.747;10.450
1491158654;13.463;4.631;6.536;11.610;10.545
1491158659;13.463;4.641;6.527;11.735;10.459
1491158664;13.596;4.673;6.538;11.662;10.438
1491158669;13.439;4.689;6.533;11.548;10.546
1491158674;13.447;4.634;6.531;11.659;10.426
1491158679;13.449;4.641;6.541;11.600;10.452
1491158684;13.596;4.693;6.523;11.701;10.510
1491158689;13.463;4.640;6.523;11.626;10.540
1491158694;13.462;4.640;6.543;11.687;10.440
1491158699;13.596;4.693;6.532;11.720;10.439
1491158704;13.447;4.628;6.538;11.675;10.547
1491158709;13.459;4.637;6.524;11.635;10.447
1491158714;13.596;4.692;6.543;11.674;10.442
1491158719;13.439;4.651;6.522;11.620;10.555
1491158724;13.463;4.638;6.523;11.703;10.435
1491158729;13.567;4.637;6.538;11.611;10.446
1491158734;13.516;4.682;6.531;11.647;10.541
1491158739;13.460;4.637;6.543;11.653;10.435
1491158745;13.462;4.639;6.542;11.640;10.451
1491158750;13.596;4.692;6.522;11.718;10.449
1491158755;13.463;4.638;6.534;11.605;10.543
1491158760;13.463;4.639;6.539;11.671;10.446
1491158765;13.583;4.679;6.523;11.629;10.446
1491158770;13.461;4.630;6.519;11.447;10.554
1491158775;13.463;4.640;6.523;11.612;10.449
1491158780;13.596;4.691;6.536;11.711;10.441
1491158785;13.440;4.652;6.533;11.694;10.547
1491158790;13.463;4.637;6.542;11.725;10.448
1491158795;13.529;4.638;6.533;11.581;10.447
1491158800;13.596;4.688;6.516;11.637;10.547
1491158805;13.464;4.637;6.528;11.648;10.433
1491158810;13.466;4.638;6.516;11.629;10.449
1491158815;13.596;4.690;6.536;11.685;10.451
1491158820;13.464;4.638;6.520;11.585;10.544
1491158825;13.463;4.638;6.516;11.617;10.434
