1491174006;13.500;4.639;6.512;11.609;10.384
1491174011;13.614;4.685;6.512;11.673;10.377
1491174016;13.498;4.641;6.518;11.567;10.464
1491174021;13.501;4.641;6.514;11.588;10.383
1491174027;13.631;4.693;6.503;11.617;10.377
1491174032;13.502;4.630;6.525;11.408;10.462
1491174037;13.501;4.641;6.511;11.615;10.379
1491174042;13.613;4.636;6.529;11.454;10.364
1491174047;13.474;4.691;6.500;11.580;10.480
1491174052;13.502;4.642;6.512;11.580;10.354
1491174057;13.506;4.643;6.512;11.653;10.388
1491174062;13.631;4.692;6.507;11.712;10.382
1491174067;13.502;4.641;6.519;11.379;10.471
1491174072;13.476;4.637;6.500;11.566;10.356
1491174077;13.627;4.693;6.505;11.670;10.373
1491174082;13.482;4.638;6.504;11.448;10.472
1491174087;13.502;4.643;6.512;11.497;10.386
1491174092;13.608;4.643;6.514;11.643;10.377
1491174097;13.617;4.694;6.501;11.505;10.463
1491174102;13.502;4.640;6.507;11.571;10.337
1491174107;13.498;4.641;6.507;11.540;10.367
1491174112;13.631;4.680;6.538;11.382;10.307
1491174117;13.466;4.634;6.522;11.525;10.448
1491174122;13.499;4.640;6.515;11.688;10.371
1491174127;13.631;4.693;6.509;11.603;10.375
1491174132;13.479;4.650;6.505;11.435;10.464
1491174137;13.502;4.644;6.519;11.505;10.385
1491174143;13.535;4.643;6.512;11.499;10.375
1491174148;13.611;4.688;6.522;11.606;10.470
1491174153;13.499;4.643;6.514;11.644;10.463
1491174158;13.501;4.644;6.524;11.492;10.375
1491174163;13.631;4.697;6.520;11.690;10.384
1491174168;13.502;4.644;6.508;11.296;10.468
1491174173;13.502;4.647;6.514;11.569;10.382
1491174178;13.613;4.684;6.501;11.473;10.354
1491174183;13.476;4.640;6.517;11.434;10.461
1491174188;13.502;4.644;6.509;11.573;10.382
1491174193;13.595;4.645;6.517;11.651;10.382
1491174198;13.625;4.697;6.507;11.646;10.471
1491174203;13.502;4.645;6.513;11.702;10.368
1491174208;13.485;4.634;6.527;11.510;10.360
1491174213;13.628;4.694;6.502;11.564;10.373
1491174218;13.503;4.644;6.510;11.441;10.471
1491174223;13.502;4.644;6.515;11.554;10.376
1491174228;13.631;4.695;6.529;11.547;10.377
1491174233;13.486;4.634;6.515;11.536;10.470
1491174238;13.489;4.629;6.512;11.546;10.355
1491174243;13.611;4.639;6.508;11.628;10.373
1491174248;13.602;4.691;6.521;11.425;10.462
1491174253;13.502;4.640;6.514;11.580;10.351
1491174259;13.505;4.643;6.514;11.529;10.387
1491174264;13.631;4.693;6.508;11.636;10.381
1491174269;13.499;4.631;6.528;11.504;10.470
1491174274;13.498;4.641;6.519;11.623;10.375
1491174279;13.631;4.694;6.518;11.516;10.372
1491174284;13.491;4.633;6.503;11.506;10.466
1491174289;13.504;4.643;6.512;11.598;10.343
1491174294;13.602;4.643;6.512;11.564;10.382
1491174299;13.617;4.695;6.516;11.532;10.431
1491174304;13.488;4.643;6.513;11.530;10.340
1491174309;13.501;4.643;6.514;11.582;10.377
1491174314;13.631;4.695;6.513;11.557;10.375
1491174319;13.502;4.643;6.508;11.516;10.464
1491174324;13.502;4.641;6.513;11.510;10.378
1491174329;13.632;4.693;6.521;11.596;10.378
1491174334;13.469;4.625;6.502;11.564;10.482
1491174339;13.496;4.642;6.512;11.570;10.389
1491174344;13.608;4.643;6.509;11.588;10.386
1491174349;13.616;4.695;6.500;11.668;10.478
1491174354;13.502;4.645;6.519;11.517;10.465
1491174359;13.502;4.644;6.514;11.489;10.375
1491174364;13.613;4.690;6.514;11.683;10.368
1491174369;13.499;4.638;6.517;11.356;10.469
1491174375;13.501;4.643;6.513;11.583;10.378
1491174380;13.631;4.695;6.510;11.595;10.379
1491174385;13.479;4.673;6.500;11.536;10.468
1491174390;13.502;4.644;6.514;11.523;10.384
1491174395;13.481;4.638;6.518;11.617;10.373
1491174400;13.628;4.694;6.505;11.698;10.473
1491174405;13.502;4.643;6.511;11.554;10.473
1491174410;13.501;4.642;6.510;11.600;10.384
1491174415;13.631;4.693;6.517;11.649;10.380
1491174420;13.502;4.637;6.515;11.386;10.465
1491174425;13.486;4.633;6.519;11.491;10.357
1491174430;13.627;4.660;6.515;11.488;10.372
1491174435;13.479;4.693;6.504;11.586;10.468
1491174440;13.502;4.641;6.513;11.521;10.360
1491174445;13.500;4.642;6.508;11.571;10.382
1491174450;13.631;4.693;6.517;11.690;10.390
1491174455;13.502;4.640;6.526;11.466;10.465
1491174460;13.502;4.641;6.510;11.530;10.381
1491174465;13.631;4.694;6.509;11.622;10.379
1491174470;13.503;4.635;6.514;11.386;10.477
1491174475;13.497;4.643;6.510;11.585;10.377
1491174480;13.631;4.660;6.511;11.521;10.377
1491174485;13.479;4.687;6.516;11.536;10.465
1491174490;13.486;4.641;6.516;11.506;10.355
1491174496;13.515;4.644;6.512;11.540;10.388
1491174501;13.632;4.694;6.506;11.474;10.420
1491174506;13.503;4.641;6.512;11.524;10.495
1491174511;13.502;4.643;6.513;11.643;10.372
1491174516;13.632;4.695;6.502;11.624;10.377
1491174521;13.489;4.629;6.519;11.342;10.469
1491174526;13.499;4.640;6.509;11.478;10.377
1491174531;13.631;4.666;6.512;11.562;10.378
1491174536;13.479;4.693;6.512;11.668;10.467
1491174541;13.503;4.643;6.512;11.562;10.351
1491174546;13.522;4.641;6.512;11.579;10.379
1491174551;13.617;4.687;6.518;11.624;10.463
1491174556;13.499;4.640;6.505;11.509;10.430
1491174561;13.501;4.637;6.514;11.604;10.370
1491174566;13.631;4.693;6.516;11.566;10.371
1491174571;13.503;4.640;6.512;11.429;10.468
1491174576;13.502;4.640;6.513;11.520;10.376
1491174581;13.609;4.680;6.509;11.627;10.349
1491174586;13.476;4.676;6.502;11.510;10.471
1491174591;13.504;4.638;6.513;11.595;10.342
1491174596;13.501;4.638;6.510;11.481;10.376
1491174601;13.631;4.688;6.508;11.598;10.377
1491174606;13.503;4.636;6.516;11.573;10.462
1491174612;13.495;4.626;6.513;11.643;10.353
1491174617;13.628;4.689;6.514;11.587;10.358
1491174622;13.503;4.627;6.525;11.496;10.470
1491174627;13.502;4.637;6.513;11.646;10.377
1491174632;13.631;4.633;6.511;11.697;10.371
1491174637;13.478;4.685;6.518;11.678;10.473
1491174642;13.503;4.633;6.527;11.576;10.346
1491174647;13.498;4.636;6.520;11.654;10.372
1491174652;13.629;4.691;6.499;11.547;10.340
1491174657;13.504;4.630;6.506;11.366;10.495
1491174662;13.502;4.639;6.511;11.533;10.367
1491174667;13.631;4.691;6.517;11.591;10.373
1491174672;13.503;4.629;6.510;11.476;10.465
1491174677;13.501;4.637;6.521;11.528;10.373
1491174682;13.595;4.640;6.512;11.526;10.380
1491174687;13.566;4.690;6.521;11.475;10.473
1491174692;13.503;4.636;6.512;11.595;10.347
1491174697;13.502;4.635;6.517;11.628;10.378
1491174702;13.631;4.687;6.503;11.564;10.355
1491174707;13.492;4.633;6.516;11.591;10.461
1491174712;13.502;4.635;6.521;11.457;10.344
1491174717;13.611;4.680;6.530;11.551;10.356
1491174722;13.476;4.638;6.516;11.477;10.462
1491174728;13.504;4.636;6.516;11.596;10.353
1491174733;13.494;4.635;6.514;11.541;10.372
1491174738;13.632;4.688;6.504;11.666;10.470
1491174743;13.503;4.635;6.511;11.524;10.474
1491174748;13.488;4.627;6.527;11.483;10.351
1491174753;13.628;4.685;6.507;11.594;10.369
1491174758;13.503;4.625;6.509;11.360;10.463
1491174763;13.503;4.633;6.514;11.547;10.379
1491174768;13.632;4.668;6.515;11.537;10.372
1491174773;13.479;4.685;6.507;11.650;10.465
1491174778;13.486;4.629;6.501;11.426;10.320
1491174783;13.498;4.634;6.518;11.589;10.371
1491174788;13.631;4.687;6.503;11.555;10.375
1491174793;13.504;4.626;6.516;11.569;10.464
1491174798;13.502;4.635;6.512;11.631;10.377
1491174803;13.632;4.687;6.505;11.647;10.372
1491174808;13.486;4.620;6.526;11.414;10.454
1491174813;13.499;4.634;6.512;11.591;10.381
1491174818;13.632;4.640;6.512;11.611;10.385
1491174823;13.576;4.688;6.503;11.512;10.464
1491174828;13.503;4.635;6.513;11.519;10.344
1491174833;13.502;4.635;6.514;11.484;10.367
1491174838;13.632;4.686;6.514;11.608;10.339
1491174844;13.494;4.634;6.513;11.591;10.462
1491174849;13.502;4.634;6.514;11.602;10.373
1491174854;13.632;4.686;6.505;11.664;10.385
1491174859;13.486;4.625;6.521;11.505;10.471
1491174864;13.502;4.634;6.513;11.562;10.376
1491174869;13.597;4.634;6.516;11.669;10.332
1491174874;13.621;4.684;6.515;11.480;10.468
1491174879;13.503;4.634;6.515;11.623;10.347
1491174884;13.502;4.636;6.513;11.583;10.377
1491174889;13.632;4.687;6.519;11.497;10.380
1491174894;13.497;4.625;6.515;11.610;10.475
1491174899;13.502;4.633;6.511;11.557;10.372
1491174904;13.615;4.677;6.502;11.582;10.373
1491174909;13.500;4.621;6.517;11.505;10.464
1491174914;13.503;4.631;6.509;11.598;10.377
1491174919;13.632;4.642;6.511;11.572;10.381
1491174924;13.479;4.683;6.509;11.554;10.474
1491174929;13.503;4.632;6.512;11.550;10.343
1491174934;13.487;4.625;6.505;11.532;10.352
1491174939;13.628;4.681;6.513;11.478;10.384
1491174944;13.503;4.632;6.504;11.641;10.502
1491174949;13.502;4.632;6.509;11.530;10.384
1491174954;13.632;4.684;6.496;11.636;10.370
1491174960;13.503;4.621;6.502;11.344;10.489
1491174965;13.486;4.625;6.507;11.610;10.347
1491174970;13.618;4.621;6.525;11.581;10.350
1491174975;13.476;4.680;6.517;11.491;10.469
1491174980;13.503;4.630;6.514;11.528;10.350
1491174985;13.501;4.630;6.509;11.471;10.374
1491174990;13.632;4.684;6.505;11.646;10.364
1491174995;13.493;4.616;6.502;11.431;10.457
1491175000;13.499;4.630;6.507;11.505;10.379
1491175005;13.632;4.680;6.503;11.557;10.374
1491175010;13.499;4.621;6.500;11.335;10.469
1491175015;13.503;4.631;6.508;11.523;10.369
1491175020;13.632;4.631;6.507;11.513;10.369
1491175025;13.537;4.681;6.512;11.426;10.454
1491175030;13.500;4.626;6.510;11.546;10.340
1491175035;13.502;4.630;6.510;11.556;10.378
1491175040;13.632;4.680;6.507;11.462;10.367
1491175045;13.503;4.627;6.521;11.600;10.506
1491175050;13.503;4.628;6.508;11.553;10.377
1491175055;13.632;4.678;6.501;11.630;10.336
1491175060;13.489;4.618;6.518;11.362;10.486
1491175065;13.503;4.628;6.508;11.577;10.373
1491175070;13.632;4.624;6.508;11.526;10.369
1491175076;13.479;4.678;6.498;11.390;10.463
1491175081;13.503;4.625;6.507;11.529;10.350
1491175086;13.501;4.628;6.510;11.534;10.376
1491175091;13.617;4.673;6.505;11.562;10.375
1491175096;13.501;4.626;6.504;11.530;10.475
1491175101;13.503;4.628;6.504;11.557;10.365
1491175106;13.632;4.679;6.498;11.567;10.370
1491175111;13.503;4.617;6.516;11.350;10.472
1491175116;13.503;4.628;6.510;11.621;10.379
1491175121;13.618;4.647;6.496;11.538;10.370
1491175126;13.475;4.678;6.512;11.497;10.467
1491175131;13.503;4.628;6.509;11.558;10.347
1491175136;13.502;4.627;6.509;11.521;10.377
1491175141;13.632;4.680;6.518;11.607;10.373
1491175146;13.503;4.628;6.510;11.524;10.462
1491175151;13.487;4.622;6.514;11.637;10.353
1491175156;13.629;4.678;6.513;11.565;10.373
1491175161;13.485;4.618;6.506;11.536;10.468
1491175166;13.503;4.627;6.509;11.669;10.371
1491175171;13.580;4.627;6.509;11.520;10.369
1491175176;13.632;4.679;6.511;11.621;10.462
1491175181;13.472;4.621;6.517;11.649;10.419
1491175186;13.499;4.626;6.507;11.443;10.371
1491175192;13.632;4.680;6.508;11.588;10.377
1491175197;13.503;4.627;6.510;11.416;10.475
1491175202;13.503;4.627;6.506;11.532;10.370
1491175207;13.632;4.677;6.513;11.631;10.367
1491175212;13.475;4.613;6.503;11.577;10.465
1491175217;13.500;4.624;6.513;11.633;10.367
1491175222;13.573;4.626;6.511;11.533;10.370
1491175227;13.632;4.678;6.505;11.483;10.468
1491175232;13.503;4.628;6.507;11.527;10.419
1491175237;13.502;4.628;6.510;11.552;10.372
1491175242;13.632;4.681;6.507;11.601;10.340
1491175247;13.500;4.622;6.512;11.404;10.465
1491175252;13.503;4.629;6.508;11.534;10.369
1491175257;13.632;4.679;6.508;11.562;10.374
1491175262;13.480;4.647;6.505;11.612;10.473
1491175267;13.503;4.630;6.505;11.572;10.369
1491175272;13.632;4.629;6.507;11.683;10.325
1491175277;13.538;4.679;6.498;11.500;10.465
1491175282;13.503;4.626;6.508;11.604;10.342
1491175287;13.502;4.629;6.509;11.613;10.372
1491175292;13.632;4.679;6.514;11.506;10.370
1491175297;13.504;4.628;6.511;11.598;10.473
1491175303;13.503;4.629;6.508;11.496;10.377
1491175308;13.615;4.673;6.514;11.540;10.370
1491175313;13.480;4.628;6.498;11.502;10.455
1491175318;13.493;4.611;6.523;11.491;10.353
1491175323;13.490;4.625;6.507;11.548;10.365
1491175328;13.633;4.680;6.500;11.553;10.327
1491175333;13.504;4.627;6.496;11.488;10.464
1491175338;13.503;4.628;6.505;11.543;10.377
1491175343;13.632;4.678;6.510;11.586;10.371
1491175348;13.487;4.611;6.506;11.452;10.453
1491175353;13.496;4.626;6.505;11.617;10.373
1491175358;13.632;4.622;6.506;11.519;10.366
1491175363;13.480;4.679;6.497;11.530;10.466
1491175368;13.503;4.627;6.507;11.655;10.349
1491175373;13.497;4.628;6.507;11.530;10.374
1491175378;13.612;4.673;6.500;11.604;10.336
1491175383;13.490;4.628;6.513;11.492;10.465
1491175388;13.503;4.629;6.508;11.586;10.375
1491175393;13.632;4.679;6.514;11.644;10.384
1491175398;13.481;4.622;6.498;11.546;10.477
1491175403;13.503;4.629;6.509;11.584;10.374
1491175408;13.554;4.619;6.510;11.551;10.334
1491175414;13.618;4.677;6.519;11.427;10.470
1491175419;13.505;4.628;6.513;11.406;10.382
1491175424;13.503;4.628;6.510;11.510;10.374
1491175429;13.632;4.679;6.501;11.548;10.375
1491175434;13.504;4.626;6.510;11.368;10.469
1491175439;13.503;4.629;6.501;11.632;10.354
1491175444;13.615;4.678;6.504;11.546;10.379
1491175449;13.480;4.638;6.512;11.545;10.474
1491175454;13.503;4.630;6.512;11.553;10.357
1491175459;13.510;4.629;6.505;11.623;10.380
1491175464;13.632;4.679;6.498;11.536;10.377
1491175469;13.504;4.627;6.494;11.302;10.473
1491175474;13.486;4.628;6.505;11.415;10.374
1491175479;13.632;4.681;6.500;11.679;10.380
1491175484;13.481;4.618;6.508;11.392;10.466
1491175489;13.506;4.629;6.508;11.561;10.350
1491175494;13.633;4.629;6.498;11.480;10.381
1491175499;13.593;4.677;6.493;11.485;10.472
1491175504;13.490;4.620;6.498;11.618;10.372
1491175509;13.500;4.626;6.503;11.606;10.380
1491175514;13.632;4.680;6.504;11.524;10.380
1491175520;13.504;4.620;6.499;11.298;10.465
1491175525;13.503;4.629;6.498;11.532;10.374
1491175530;13.633;4.654;6.498;11.516;10.379
1491175535;13.463;4.673;6.504;11.419;10.481
1491175540;13.500;4.628;6.505;11.504;10.354
1491175545;13.496;4.629;6.505;11.489;10.372
1491175550;13.632;4.681;6.492;11.556;10.467
1491175555;13.504;4.630;6.509;11.509;10.503
1491175560;13.503;4.630;6.507;11.526;10.373
1491175565;13.615;4.674;6.514;11.649;10.365
1491175570;13.501;4.620;6.506;11.402;10.473
1491175575;13.503;4.629;6.507;11.553;10.379
1491175580;13.632;4.651;6.509;11.529;10.376
1491175585;13.480;4.681;6.511;11.415;10.466
1491175590;13.503;4.629;6.509;11.536;10.352
1491175595;13.476;4.625;6.516;11.653;10.353
1491175600;13.629;4.679;6.498;11.568;10.342
1491175605;13.504;4.631;6.500;11.596;10.433
1491175610;13.503;4.630;6.508;11.576;10.380
1491175615;13.633;4.682;6.502;11.678;10.375
1491175620;13.504;4.625;6.515;11.404;10.467
1491175625;13.502;4.627;6.527;11.496;10.360
1491175630;13.629;4.662;6.507;11.567;10.377
1491175635;13.503;4.655;6.505;11.564;10.470
1491175641;13.504;4.632;6.505;11.518;10.343
1491175646;13.502;4.631;6.506;11.450;10.382
1491175651;13.632;4.684;6.504;11.542;10.349
1491175656;13.504;4.632;6.500;11.397;10.465
1491175661;13.500;4.633;6.511;11.497;10.363
1491175666;13.632;4.685;6.492;11.596;10.371
1491175671;13.504;4.623;6.498;11.598;10.467
1491175676;13.503;4.632;6.507;11.563;10.379
1491175681;13.632;4.634;6.507;11.654;10.372
1491175686;13.508;4.685;6.509;11.477;10.452
1491175691;13.489;4.632;6.504;11.497;10.345
1491175696;13.502;4.633;6.508;11.581;10.370
1491175701;13.633;4.686;6.497;11.477;10.353
1491175706;13.504;4.635;6.506;11.526;10.473
1491175711;13.506;4.635;6.510;11.546;10.373
1491175716;13.632;4.683;6.500;11.576;10.378
1491175721;13.462;4.626;6.500;11.474;10.477
1491175726;13.499;4.632;6.509;11.628;10.379
1491175731;13.632;4.627;6.507;11.492;10.376
1491175736;13.480;4.682;6.504;11.574;10.467
1491175741;13.504;4.633;6.510;11.616;10.345
1491175746;13.502;4.634;6.510;11.588;10.376
1491175751;13.614;4.678;6.510;11.694;10.342
1491175757;13.501;4.632;6.500;11.635;10.469
1491175762;13.503;4.635;6.508;11.663;10.361
1491175767;13.632;4.688;6.510;11.617;10.373
1491175772;13.504;4.626;6.511;11.392;10.476
1491175777;13.503;4.636;6.506;11.573;10.370
1491175782;13.619;4.628;6.501;11.516;10.363
1491175787;13.477;4.686;6.505;11.523;10.467
1491175792;13.504;4.636;6.506;11.561;10.345
1491175797;13.507;4.637;6.502;11.625;10.371
1491175802;13.632;4.687;6.513;11.554;10.378
1491175807;13.487;4.624;6.507;11.597;10.466
1491175812;13.474;4.629;6.495;11.514;10.354
1491175817;13.630;4.671;6.499;11.573;10.368
1491175822;13.481;4.661;6.500;11.452;10.468
1491175827;13.504;4.635;6.507;11.516;10.348
1491175832;13.517;4.632;6.506;11.380;10.374
1491175837;13.632;4.685;6.522;11.442;10.469
1491175842;13.504;4.631;6.522;11.534;10.431
1491175847;13.500;4.632;6.503;11.660;10.372
1491175852;13.632;4.684;6.516;11.605;10.371
1491175857;13.504;4.623;6.511;11.331;10.463
1491175862;13.503;4.633;6.509;11.542;10.373
1491175867;13.632;4.660;6.508;11.483;10.373
1491175872;13.480;4.685;6.498;11.398;10.460
1491175878;13.500;4.633;6.502;11.476;10.347
1491175883;13.502;4.634;6.504;11.498;10.374
1491175888;13.632;4.686;6.508;11.451;10.395
1491175893;13.504;4.634;6.509;11.492;10.483
1491175898;13.503;4.633;6.504;11.587;10.373
1491175903;13.633;4.686;6.499;11.579;10.372
1491175908;13.490;4.620;6.506;11.347;10.462
1491175913;13.504;4.637;6.506;11.656;10.371
1491175918;13.617;4.643;6.509;11.379;10.307
1491175923;13.467;4.680;6.514;11.605;10.462
1491175928;13.506;4.632;6.507;11.529;10.353
1491175933;13.507;4.631;6.509;11.522;10.370
1491175938;13.633;4.683;6.514;11.528;10.431
1491175943;13.504;4.633;6.508;11.636;10.355
1491175948;13.467;4.628;6.507;11.492;10.350
1491175953;13.617;4.679;6.516;11.635;10.367
1491175958;13.503;4.627;6.505;11.311;10.471
1491175963;13.504;4.634;6.509;11.521;10.370
1491175968;13.633;4.686;6.509;11.504;10.377
1491175973;13.480;4.668;6.498;11.557;10.469
1491175978;13.504;4.632;6.509;11.507;10.335
1491175983;13.481;4.631;6.501;11.607;10.369
1491175988;13.630;4.688;6.501;11.608;10.403
1491175994;13.504;4.636;6.505;11.553;10.473
1491175999;13.506;4.638;6.508;11.590;10.375
1491176004;13.632;4.686;6.513;11.677;10.377
1491176009;13.481;4.634;6.507;11.499;10.465
1491176014;13.486;4.632;6.507;11.558;10.369
1491176019;13.630;4.654;6.509;11.551;10.373
1491176024;13.480;4.686;6.505;11.437;10.475
1491176029;13.504;4.636;6.509;11.484;10.346
1491176034;13.502;4.636;6.511;11.629;10.372
1491176039;13.633;4.688;6.502;11.542;10.350
1491176044;13.487;4.634;6.520;11.502;10.475
1491176049;13.503;4.637;6.510;11.480;10.374
1491176054;13.633;4.689;6.498;11.604;10.372
1491176059;13.504;4.628;6.512;11.458;10.473
1491176064;13.503;4.636;6.506;11.474;10.375
1491176069;13.633;4.660;6.508;11.560;10.366
1491176074;13.467;4.685;6.514;11.622;10.467
1491176079;13.500;4.636;6.509;11.581;10.343
1491176084;13.502;4.638;6.509;11.576;10.370
1491176089;13.633;4.690;6.503;11.612;10.386
1491176094;13.504;4.638;6.522;11.517;10.477
1491176099;13.503;4.638;6.508;11.522;10.373
1491176104;13.616;4.683;6.505;11.594;10.355
1491176110;13.478;4.632;6.507;11.370;10.468
1491176115;13.503;4.637;6.506;11.542;10.373
1491176120;13.633;4.690;6.506;11.589;10.375
1491176125;13.481;4.645;6.497;11.581;10.463
1491176130;13.504;4.639;6.508;11.529;10.355
1491176135;13.523;4.630;6.501;11.551;10.358
1491176140;13.630;4.689;6.509;11.596;10.464
1491176145;13.504;4.638;6.503;11.607;10.407
1491176150;13.503;4.638;6.507;11.638;10.372
1491176155;13.633;4.690;6.515;11.640;10.377
1491176160;13.497;4.629;6.498;11.484;10.469
1491176165;13.505;4.637;6.502;11.450;10.343
1491176170;13.496;4.637;6.511;11.561;10.371
1491176175;13.633;4.689;6.516;11.549;10.460
1491176180;13.504;4.638;6.508;11.579;10.481
1491176185;13.503;4.639;6.515;11.576;10.370
1491176190;13.633;4.692;6.508;11.584;10.369
1491176195;13.504;4.630;6.517;11.637;10.454
1491176200;13.490;4.638;6.504;11.522;10.378
1491176205;13.633;4.643;6.510;11.592;10.370
1491176210;13.480;4.694;6.512;11.465;10.473
1491176215;13.504;4.642;6.509;11.666;10.343
1491176220;13.502;4.642;6.508;11.540;10.372
1491176225;13.633;4.694;6.512;11.585;10.442
1491176231;13.487;4.639;6.508;11.427;10.503
1491176236;13.503;4.643;6.509;11.531;10.369
1491176241;13.633;4.694;6.518;11.631;10.375
1491176246;13.504;4.633;6.508;11.532;10.474
1491176251;13.504;4.643;6.510;11.618;10.367
1491176256;13.633;4.663;6.508;11.646;10.376
1491176261;13.467;4.689;6.517;11.481;10.468
1491176266;13.501;4.642;6.508;11.603;10.355
1491176271;13.502;4.644;6.506;11.394;10.373
1491176276;13.633;4.696;6.508;11.477;10.369
1491176281;13.504;4.645;6.508;11.505;10.491
1491176286;13.503;4.645;6.502;11.609;10.376
1491176291;13.616;4.690;6.502;11.591;10.349
1491176296;13.501;4.634;6.507;11.444;10.467
1491176301;13.504;4.644;6.507;11.521;10.378
1491176306;13.633;4.639;6.507;11.559;10.379
1491176311;13.480;4.693;6.510;11.513;10.464
1491176316;13.504;4.641;6.506;11.532;10.350
1491176321;13.487;4.636;6.522;11.574;10.351
1491176326;13.630;4.693;6.498;11.606;10.373
1491176331;13.504;4.642;6.503;11.441;10.466
1491176336;13.504;4.643;6.508;11.598;10.379
1491176341;13.633;4.696;6.500;11.707;10.375
1491176347;13.481;4.659;6.503;11.469;10.467
1491176352;13.497;4.630;6.519;11.562;10.338
1491176357;13.509;4.643;6.509;11.645;10.376
1491176362;13.615;4.695;6.503;11.557;10.471
1491176367;13.504;4.642;6.508;11.509;10.356
1491176372;13.503;4.641;6.509;11.527;10.375
1491176377;13.633;4.694;6.508;11.632;10.372
1491176382;13.505;4.641;6.515;11.349;10.457
1491176387;13.500;4.642;6.513;11.551;10.371
1491176392;13.632;4.694;6.511;11.509;10.375
1491176397;13.481;4.656;6.517;11.498;10.476
1491176402;13.504;4.642;6.511;11.646;10.371
1491176407;13.551;4.643;6.509;11.515;10.374
1491176412;13.633;4.694;6.511;11.620;10.463
1491176417;13.490;4.641;6.505;11.567;10.427
1491176422;13.503;4.642;6.504;11.547;10.371
1491176427;13.633;4.695;6.509;11.641;10.375
1491176432;13.504;4.638;6.499;11.293;10.465
1491176437;13.504;4.642;6.508;11.509;10.375
1491176442;13.633;4.688;6.508;11.487;10.372
1491176447;13.467;4.675;6.516;11.454;10.466
1491176452;13.498;4.641;6.507;11.647;10.365
1491176457;13.496;4.641;6.509;11.524;10.377
1491176463;13.633;4.693;6.506;11.700;10.390
1491176468;13.504;4.641;6.507;11.546;10.473
1491176473;13.504;4.642;6.506;11.584;10.375
1491176478;13.617;4.687;6.503;11.509;10.371
1491176483;13.501;4.631;6.509;11.413;10.462
1491176488;13.504;4.640;6.510;11.750;10.379
1491176493;13.633;4.640;6.506;11.546;10.373
1491176498;13.480;4.690;6.504;11.479;10.474
1491176503;13.504;4.640;6.508;11.538;10.342
1491176508;13.486;4.635;6.508;11.543;10.350
1491176513;13.630;4.690;6.526;11.473;10.376
1491176518;13.491;4.635;6.512;11.535;10.475
1491176523;13.490;4.637;6.507;11.440;10.368
1491176528;13.630;4.690;6.501;11.669;10.374
1491176533;13.504;4.630;6.520;11.395;10.470
1491176538;13.504;4.639;6.511;11.596;10.377
1491176543;13.633;4.655;6.508;11.605;10.367
1491176548;13.481;4.687;6.509;11.607;10.462
1491176553;13.490;4.631;6.508;11.542;10.336
1491176558;13.496;4.636;6.512;11.490;10.372
1491176563;13.633;4.689;6.517;11.551;10.336
1491176568;13.504;4.637;6.517;11.545;10.490
1491176573;13.504;4.637;6.507;11.543;10.370
1491176579;13.633;4.688;6.516;11.565;10.323
1491176584;13.477;4.632;6.501;11.456;10.458
1491176589;13.501;4.635;6.510;11.531;10.363
1491176594;13.541;4.637;6.509;11.651;10.368
1491176599;13.633;4.687;6.507;11.485;10.424
1491176604;13.504;4.635;6.510;11.605;10.469
1491176609;13.504;4.634;6.506;11.532;10.369
1491176614;13.616;4.680;6.502;11.574;10.347
1491176619;13.493;4.625;6.495;11.276;10.464
1491176624;13.504;4.634;6.509;11.566;10.376
1491176629;13.633;4.632;6.509;11.616;10.371
1491176634;13.587;4.685;6.505;11.602;10.474
1491176639;13.504;4.634;6.510;11.613;10.340
1491176644;13.485;4.629;6.513;11.528;10.356
1491176649;13.630;4.685;6.508;11.646;10.373
1491176654;13.504;4.632;6.514;11.416;10.474
1491176659;13.506;4.636;6.507;11.613;10.368
1491176664;13.633;4.633;6.507;11.573;10.368
1491176669;13.481;4.687;6.498;11.608;10.473
1491176674;13.488;4.629;6.511;11.447;10.326
1491176679;13.498;4.632;6.503;11.629;10.370
1491176684;13.633;4.686;6.507;11.639;10.413
1491176689;13.504;4.635;6.516;11.531;10.489
1491176695;13.503;4.634;6.508;11.424;10.371
1491176700;13.633;4.686;6.506;11.625;10.372
1491176705;13.480;4.618;6.513;11.446;10.461
1491176710;13.501;4.636;6.513;11.492;10.377
1491176715;13.633;4.632;6.507;11.569;10.371
1491176720;13.488;4.686;6.501;11.487;10.473
1491176725;13.505;4.633;6.509;11.568;10.342
1491176730;13.503;4.633;6.508;11.513;10.373
1491176735;13.633;4.680;6.518;11.661;10.350
1491176740;13.502;4.632;6.510;11.501;10.469
1491176745;13.504;4.634;6.507;11.574;10.358
1491176750;13.633;4.686;6.520;11.523;10.365
1491176755;13.484;4.626;6.515;11.534;10.470
1491176760;13.504;4.633;6.507;11.574;10.362
1491176765;13.626;4.634;6.506;11.643;10.351
1491176770;13.592;4.685;6.508;11.601;10.474
1491176775;13.504;4.636;6.507;11.532;10.352
1491176780;13.503;4.634;6.507;11.556;10.365
1491176785;13.633;4.687;6.513;11.600;10.371
1491176790;13.505;4.636;6.519;11.371;10.467
1491176795;13.507;4.636;6.512;11.612;10.351
1491176800;13.619;4.688;6.516;11.485;10.368
1491176805;13.495;4.627;6.517;11.554;10.474
1491176810;13.504;4.638;6.511;11.611;10.378
1491176816;13.633;4.635;6.512;11.531;10.366
1491176821;13.595;4.687;6.508;11.526;10.473
1491176826;13.505;4.636;6.513;11.504;10.350
