1491130802;13.638;4.683;6.505;11.642;10.406
1491130807;13.511;4.632;6.512;11.602;10.528
1491130812;13.510;4.631;6.508;11.579;10.418
1491130817;13.639;4.680;6.523;11.547;10.399
1491130822;13.508;4.619;6.511;11.341;10.519
1491130827;13.472;4.615;6.508;11.561;10.401
1491130832;13.624;4.627;6.509;11.598;10.405
1491130837;13.510;4.670;6.511;11.605;10.528
1491130842;13.510;4.636;6.505;11.681;10.394
1491130847;13.494;4.637;6.505;11.631;10.408
1491130852;13.638;4.689;6.495;11.691;10.519
1491130858;13.502;4.625;6.504;11.604;10.508
1491130863;13.496;4.636;6.500;11.587;10.413
1491130868;13.638;4.689;6.510;11.601;10.419
1491130873;13.487;4.644;6.513;11.593;10.519
1491130878;13.510;4.638;6.509;11.541;10.406
1491130883;13.535;4.638;6.505;11.598;10.406
1491130888;13.638;4.689;6.515;11.565;10.514
1491130893;13.494;4.637;6.515;11.578;10.505
1491130898;13.509;4.641;6.510;11.575;10.419
1491130903;13.638;4.692;6.497;11.625;10.413
1491130908;13.510;4.638;6.512;11.316;10.531
1491130913;13.512;4.641;6.508;11.558;10.417
1491130918;13.638;4.642;6.509;11.644;10.400
1491130923;13.563;4.685;6.501;11.553;10.520
1491130928;13.510;4.640;6.506;11.522;10.481
1491130933;13.509;4.640;6.507;11.603;10.406
1491130938;13.638;4.692;6.516;11.708;10.419
1491130943;13.510;4.641;6.507;11.453;10.522
1491130948;13.509;4.641;6.509;11.568;10.418
1491130953;13.619;4.685;6.507;11.582;10.404
1491130958;13.483;4.679;6.513;11.589;10.522
1491130963;13.509;4.638;6.504;11.579;10.397
1491130968;13.496;4.640;6.507;11.636;10.410
1491130974;13.637;4.691;6.497;11.606;10.464
1491130979;13.509;4.640;6.512;11.552;10.544
1491130984;13.489;4.633;6.522;11.643;10.393
1491130989;13.634;4.690;6.498;11.685;10.408
1491130994;13.509;4.631;6.524;11.322;10.518
1491130999;13.509;4.638;6.511;11.591;10.410
1491131004;13.638;4.662;6.512;11.561;10.413
1491131009;13.485;4.692;6.497;11.615;10.530
1491131014;13.509;4.634;6.515;11.640;10.362
1491131019;13.502;4.639;6.500;11.621;10.412
1491131024;13.637;4.691;6.492;11.548;10.469
1491131029;13.509;4.639;6.517;11.544;10.538
1491131034;13.508;4.638;6.506;11.567;10.416
1491131039;13.637;4.692;6.497;11.683;10.412
1491131044;13.509;4.631;6.505;11.487;10.509
1491131049;13.505;4.639;6.505;11.553;10.405
1491131054;13.637;4.693;6.502;11.640;10.405
1491131059;13.486;4.672;6.504;11.531;10.526
1491131064;13.509;4.642;6.510;11.645;10.388
1491131069;13.504;4.643;6.512;11.619;10.417
1491131074;13.637;4.693;6.513;11.550;10.526
1491131079;13.493;4.638;6.510;11.603;10.523
1491131084;13.508;4.641;6.509;11.579;10.413
1491131090;13.637;4.695;6.503;11.633;10.405
1491131095;13.509;4.634;6.520;11.559;10.529
1491131100;13.508;4.644;6.510;11.533;10.411
1491131105;13.637;4.640;6.503;11.662;10.417
1491131110;13.468;4.689;6.517;11.630;10.524
1491131115;13.506;4.643;6.506;11.604;10.393
1491131120;13.507;4.644;6.515;11.681;10.417
1491131125;13.637;4.696;6.519;11.674;10.415
1491131130;13.508;4.644;6.509;11.654;10.531
1491131135;13.510;4.647;6.509;11.538;10.408
1491131140;13.620;4.686;6.517;11.392;10.391
1491131145;13.482;4.661;6.498;11.692;10.525
1491131150;13.508;4.645;6.516;11.616;10.400
1491131155;13.549;4.645;6.508;11.619;10.417
1491131160;13.637;4.697;6.520;11.563;10.518
1491131165;13.508;4.646;6.509;11.541;10.515
1491131170;13.481;4.639;6.507;11.430;10.411
1491131175;13.633;4.696;6.516;11.665;10.405
1491131180;13.508;4.636;6.509;11.480;10.519
1491131185;13.507;4.645;6.509;11.662;10.405
1491131190;13.637;4.674;6.507;11.626;10.416
1491131195;13.485;4.685;6.518;11.533;10.524
1491131200;13.503;4.630;6.494;11.629;10.386
1491131206;13.507;4.641;6.514;11.637;10.405
1491131211;13.636;4.695;6.512;11.615;10.461
1491131216;13.508;4.643;6.507;11.632;10.525
1491131221;13.507;4.643;6.512;11.685;10.407
1491131226;13.636;4.694;6.506;11.715;10.403
1491131231;13.508;4.634;6.503;11.414;10.525
1491131236;13.504;4.641;6.518;11.639;10.413
1491131241;13.636;4.657;6.512;11.629;10.418
1491131246;13.496;4.695;6.506;11.535;10.524
1491131251;13.508;4.645;6.505;11.641;10.390
1491131256;13.506;4.645;6.506;11.543;10.417
1491131261;13.636;4.698;6.510;11.556;10.387
1491131266;13.494;4.637;6.502;11.515;10.527
1491131271;13.507;4.645;6.496;11.621;10.418
1491131276;13.635;4.696;6.510;11.552;10.412
1491131281;13.485;4.635;6.500;11.516;10.522
1491131286;13.509;4.645;6.504;11.589;10.394
1491131291;13.635;4.662;6.501;11.546;10.405
1491131296;13.472;4.691;6.502;11.465;10.526
1491131301;13.505;4.645;6.500;11.648;10.395
1491131306;13.505;4.646;6.499;11.616;10.412
1491131311;13.635;4.699;6.514;11.631;10.417
1491131316;13.508;4.646;6.512;11.503;10.549
1491131322;13.507;4.645;6.503;11.565;10.417
1491131327;13.620;4.693;6.501;11.736;10.412
1491131332;13.504;4.636;6.498;11.408;10.522
1491131337;13.507;4.647;6.498;11.703;10.412
1491131342;13.635;4.679;6.500;11.587;10.403
1491131347;13.483;4.670;6.492;11.581;10.521
1491131352;13.507;4.649;6.498;11.554;10.395
1491131357;13.558;4.640;6.500;11.610;10.408
1491131362;13.633;4.696;6.508;11.539;10.521
1491131367;13.507;4.646;6.512;11.530;10.504
1491131372;13.506;4.646;6.501;11.618;10.408
1491131377;13.635;4.696;6.497;11.675;10.404
1491131382;13.507;4.635;6.498;11.473;10.525
1491131387;13.497;4.632;6.505;11.600;10.395
1491131392;13.632;4.655;6.500;11.645;10.411
1491131397;13.482;4.699;6.499;11.612;10.519
1491131402;13.506;4.649;6.498;11.629;10.398
1491131407;13.506;4.648;6.500;11.646;10.406
1491131412;13.635;4.698;6.493;11.664;10.402
1491131417;13.507;4.646;6.501;11.612;10.491
1491131422;13.502;4.646;6.499;11.638;10.414
1491131427;13.620;4.689;6.493;11.504;10.357
1491131432;13.498;4.639;6.493;11.753;10.523
1491131438;13.506;4.649;6.503;11.571;10.409
1491131443;13.635;4.646;6.507;11.640;10.409
1491131448;13.482;4.698;6.506;11.631;10.526
1491131453;13.506;4.648;6.501;11.598;10.391
1491131458;13.510;4.649;6.501;11.594;10.371
1491131463;13.618;4.699;6.497;11.644;10.406
1491131468;13.506;4.648;6.509;11.530;10.526
1491131473;13.506;4.648;6.503;11.625;10.409
1491131478;13.635;4.701;6.501;11.591;10.410
1491131483;13.498;4.641;6.509;11.598;10.516
1491131488;13.506;4.650;6.506;11.656;10.401
1491131493;13.618;4.644;6.505;11.534;10.401
1491131498;13.482;4.702;6.511;11.547;10.528
1491131503;13.506;4.651;6.503;11.637;10.384
1491131508;13.504;4.651;6.507;11.585;10.412
1491131513;13.635;4.702;6.493;11.501;10.407
1491131518;13.506;4.648;6.502;11.443;10.522
1491131523;13.490;4.645;6.501;11.615;10.409
1491131528;13.631;4.700;6.505;11.685;10.404
1491131533;13.483;4.660;6.508;11.535;10.517
1491131538;13.505;4.650;6.504;11.635;10.410
1491131543;13.538;4.649;6.505;11.590;10.403
1491131548;13.634;4.702;6.491;11.726;10.524
1491131554;13.483;4.644;6.507;11.593;10.470
1491131559;13.502;4.648;6.509;11.624;10.416
1491131564;13.634;4.701;6.494;11.567;10.408
1491131569;13.505;4.647;6.509;11.406;10.520
1491131574;13.505;4.649;6.503;11.549;10.411
1491131579;13.634;4.701;6.496;11.643;10.406
1491131584;13.477;4.628;6.496;11.575;10.516
1491131589;13.502;4.648;6.497;11.613;10.405
1491131594;13.634;4.649;6.505;11.708;10.402
1491131599;13.499;4.700;6.504;11.559;10.526
1491131604;13.505;4.648;6.503;11.578;10.394
1491131609;13.504;4.648;6.508;11.672;10.405
1491131614;13.634;4.700;6.496;11.545;10.398
1491131619;13.502;4.647;6.504;11.580;10.516
1491131624;13.504;4.648;6.510;11.572;10.407
1491131629;13.634;4.699;6.511;11.635;10.410
1491131634;13.505;4.638;6.505;11.540;10.519
1491131639;13.505;4.647;6.523;11.623;10.403
1491131644;13.634;4.670;6.505;11.624;10.364
1491131649;13.468;4.670;6.496;11.457;10.517
1491131654;13.505;4.646;6.504;11.557;10.403
1491131659;13.547;4.645;6.513;11.697;10.406
1491131664;13.634;4.696;6.497;11.674;10.517
1491131669;13.505;4.645;6.509;11.645;10.517
1491131675;13.507;4.648;6.505;11.648;10.423
1491131680;13.620;4.693;6.509;11.688;10.408
1491131685;13.502;4.637;6.510;11.576;10.520
1491131690;13.505;4.645;6.510;11.615;10.415
1491131695;13.633;4.679;6.512;11.659;10.407
1491131700;13.481;4.690;6.500;11.437;10.525
1491131705;13.505;4.645;6.501;11.641;10.397
1491131710;13.489;4.638;6.506;11.585;10.413
1491131715;13.630;4.696;6.508;11.545;10.513
1491131720;13.505;4.645;6.509;11.569;10.525
1491131725;13.503;4.645;6.505;11.655;10.411
1491131730;13.633;4.695;6.502;11.734;10.415
1491131735;13.505;4.636;6.507;11.548;10.517
1491131740;13.485;4.637;6.518;11.593;10.410
1491131745;13.630;4.693;6.512;11.706;10.412
1491131750;13.481;4.679;6.495;11.605;10.530
1491131755;13.504;4.643;6.510;11.626;10.383
1491131760;13.488;4.643;6.507;11.569;10.410
1491131765;13.633;4.694;6.515;11.545;10.516
1491131770;13.495;4.632;6.512;11.583;10.388
1491131775;13.504;4.644;6.500;11.611;10.417
1491131780;13.633;4.695;6.507;11.681;10.416
1491131785;13.504;4.637;6.508;11.517;10.518
1491131791;13.504;4.643;6.503;11.574;10.418
1491131796;13.633;4.665;6.510;11.675;10.408
1491131801;13.480;4.656;6.505;11.312;10.519
1491131806;13.501;4.641;6.509;11.623;10.398
1491131811;13.508;4.645;6.508;11.523;10.409
1491131816;13.633;4.695;6.517;11.676;10.406
1491131821;13.504;4.643;6.507;11.544;10.543
1491131826;13.503;4.641;6.506;11.613;10.418
1491131831;13.633;4.693;6.508;11.629;10.387
1491131836;13.491;4.632;6.495;11.569;10.527
1491131841;13.504;4.642;6.503;11.560;10.418
1491131846;13.633;4.639;6.509;11.654;10.416
1491131851;13.479;4.694;6.498;11.650;10.530
1491131856;13.503;4.641;6.502;11.624;10.396
1491131861;13.502;4.641;6.503;11.675;10.418
1491131866;13.617;4.684;6.494;11.717;10.418
1491131871;13.503;4.641;6.504;11.637;10.533
1491131876;13.503;4.641;6.502;11.545;10.417
1491131881;13.632;4.693;6.510;11.594;10.412
1491131886;13.503;4.630;6.499;11.491;10.533
1491131891;13.503;4.640;6.504;11.617;10.410
1491131896;13.615;4.647;6.491;11.657;10.410
1491131901;13.476;4.692;6.502;11.547;10.523
1491131907;13.503;4.642;6.504;11.632;10.401
1491131912;13.498;4.642;6.507;11.562;10.414
1491131917;13.632;4.692;6.498;11.706;10.476
1491131922;13.503;4.641;6.502;11.556;10.561
1491131927;13.486;4.635;6.493;11.674;10.411
1491131932;13.628;4.692;6.493;11.633;10.409
1491131937;13.503;4.633;6.515;11.266;10.529
1491131942;13.499;4.640;6.508;11.622;10.408
1491131947;13.632;4.694;6.498;11.640;10.412
1491131952;13.480;4.634;6.503;11.539;10.532
1491131957;13.485;4.630;6.507;11.608;10.404
1491131962;13.628;4.640;6.510;11.603;10.423
1491131967;13.631;4.693;6.519;11.630;10.529
1491131972;13.503;4.641;6.493;11.623;10.528
1491131977;13.502;4.640;6.510;11.660;10.413
1491131982;13.632;4.691;6.505;11.736;10.417
1491131987;13.503;4.629;6.531;11.516;10.519
1491131992;13.499;4.638;6.513;11.684;10.416
1491131997;13.631;4.677;6.509;11.618;10.420
1491132002;13.479;4.657;6.496;11.518;10.523
1491132007;13.502;4.640;6.506;11.592;10.393
1491132012;13.500;4.639;6.510;11.600;10.420
1491132017;13.632;4.692;6.514;11.472;10.490
1491132023;13.498;4.637;6.514;11.674;10.480
1491132028;13.501;4.630;6.506;11.675;10.400
1491132033;13.619;4.684;6.497;11.603;10.406
1491132038;13.502;4.630;6.514;11.496;10.527
1491132043;13.504;4.638;6.505;11.650;10.418
1491132048;13.631;4.639;6.509;11.617;10.409
1491132053;13.478;4.690;6.508;11.605;10.533
1491132058;13.502;4.638;6.502;11.650;10.395
1491132063;13.488;4.634;6.516;11.706;10.410
1491132068;13.628;4.691;6.498;11.662;10.412
1491132073;13.502;4.638;6.508;11.483;10.534
1491132078;13.502;4.639;6.512;11.592;10.420
1491132083;13.631;4.691;6.502;11.574;10.418
1491132088;13.479;4.673;6.514;11.529;10.529
1491132093;13.486;4.634;6.493;11.656;10.387
1491132098;13.487;4.639;6.506;11.590;10.423
1491132103;13.631;4.690;6.496;11.711;10.413
1491132108;13.502;4.639;6.501;11.615;10.548
1491132113;13.501;4.638;6.511;11.604;10.422
1491132118;13.631;4.690;6.512;11.654;10.424
1491132123;13.480;4.621;6.508;11.518;10.519
1491132128;13.498;4.640;6.514;11.641;10.423
1491132133;13.630;4.692;6.502;11.553;10.423
1491132138;13.481;4.633;6.509;11.536;10.528
1491132144;13.502;4.638;6.506;11.701;10.429
1491132149;13.585;4.639;6.510;11.700;10.420
1491132154;13.618;4.678;6.512;11.768;10.512
1491132159;13.498;4.639;6.503;11.601;10.470
1491132164;13.500;4.641;6.510;11.558;10.424
1491132169;13.630;4.690;6.495;11.515;10.416
1491132174;13.502;4.639;6.508;11.530;10.539
1491132179;13.501;4.637;6.502;11.570;10.423
1491132184;13.630;4.688;6.512;11.491;10.401
1491132189;13.485;4.626;6.500;11.437;10.536
1491132194;13.501;4.638;6.503;11.628;10.421
1491132199;13.630;4.641;6.505;11.630;10.428
1491132204;13.622;4.690;6.493;11.797;10.542
1491132209;13.501;4.637;6.506;11.586;10.416
1491132214;13.500;4.639;6.499;11.717;10.381
1491132219;13.616;4.691;6.496;11.689;10.422
1491132224;13.501;4.641;6.505;11.697;10.540
1491132229;13.500;4.640;6.501;11.590;10.426
1491132234;13.630;4.691;6.513;11.656;10.426
1491132239;13.481;4.632;6.496;11.624;10.543
1491132244;13.500;4.639;6.510;11.542;10.406
1491132249;13.536;4.631;6.497;11.543;10.420
1491132254;13.629;4.690;6.494;11.636;10.537
1491132260;13.500;4.639;6.511;11.600;10.472
1491132265;13.500;4.638;6.514;11.577;10.426
1491132270;13.630;4.691;6.501;11.659;10.422
1491132275;13.501;4.635;6.501;11.395;10.540
1491132280;13.474;4.632;6.495;11.690;10.407
1491132285;13.626;4.690;6.506;11.690;10.423
1491132290;13.477;4.670;6.497;11.593;10.543
1491132295;13.500;4.639;6.502;11.569;10.411
1491132300;13.508;4.639;6.502;11.586;10.429
1491132305;13.630;4.690;6.513;11.647;10.538
1491132310;13.485;4.628;6.522;11.644;10.372
1491132315;13.499;4.637;6.510;11.649;10.418
1491132320;13.630;4.691;6.510;11.685;10.430
1491132325;13.500;4.630;6.512;11.494;10.545
1491132330;13.500;4.640;6.503;11.618;10.428
1491132335;13.629;4.662;6.509;11.626;10.426
1491132340;13.476;4.690;6.527;11.692;10.514
1491132345;13.497;4.640;6.510;11.637;10.410
1491132350;13.491;4.641;6.504;11.585;10.428
1491132355;13.630;4.695;6.502;11.645;10.483
1491132360;13.500;4.641;6.508;11.796;10.557
1491132365;13.499;4.641;6.504;11.724;10.430
1491132370;13.630;4.695;6.517;11.710;10.394
1491132376;13.486;4.635;6.510;11.443;10.539
1491132381;13.499;4.642;6.510;11.694;10.431
1491132386;13.629;4.693;6.507;11.652;10.428
1491132391;13.477;4.665;6.502;11.686;10.541
1491132396;13.499;4.639;6.513;11.692;10.431
1491132401;13.521;4.639;6.503;11.647;10.430
1491132406;13.612;4.685;6.509;11.639;10.543
1491132411;13.499;4.640;6.516;11.733;10.539
1491132416;13.498;4.639;6.516;11.711;10.432
1491132421;13.629;4.690;6.499;11.704;10.429
1491132426;13.500;4.629;6.503;11.531;10.546
1491132431;13.499;4.639;6.502;11.715;10.429
1491132436;13.612;4.633;6.502;11.633;10.417
1491132441;13.607;4.692;6.497;11.630;10.545
1491132446;13.499;4.643;6.506;11.645;10.473
1491132451;13.498;4.640;6.518;11.647;10.430
1491132456;13.629;4.693;6.501;11.644;10.429
1491132461;13.499;4.639;6.510;11.608;10.545
1491132466;13.483;4.635;6.501;11.662;10.421
1491132471;13.625;4.690;6.516;11.650;10.428
1491132476;13.477;4.634;6.497;11.562;10.545
1491132481;13.499;4.641;6.509;11.631;10.428
1491132486;13.628;4.643;6.509;11.597;10.434
1491132492;13.587;4.692;6.495;11.770;10.544
1491132497;13.492;4.629;6.517;11.572;10.396
1491132502;13.495;4.640;6.516;11.689;10.427
1491132507;13.628;4.694;6.509;11.723;10.430
1491132512;13.499;4.642;6.510;11.670;10.544
1491132517;13.498;4.642;6.512;11.685;10.429
1491132522;13.628;4.694;6.517;11.696;10.436
1491132527;13.476;4.634;6.498;11.602;10.515
1491132532;13.490;4.642;6.515;11.632;10.426
1491132537;13.589;4.640;6.506;11.656;10.434
1491132542;13.610;4.693;6.502;11.662;10.543
1491132547;13.499;4.643;6.503;11.679;10.403
1491132552;13.497;4.642;6.512;11.616;10.432
1491132557;13.627;4.695;6.497;11.670;10.431
1491132562;13.493;4.635;6.499;11.548;10.532
1491132567;13.498;4.641;6.503;11.616;10.432
1491132572;13.627;4.693;6.503;11.624;10.431
1491132577;13.475;4.655;6.494;11.740;10.542
1491132582;13.498;4.641;6.500;11.649;10.423
1491132587;13.491;4.643;6.505;11.614;10.432
1491132592;13.614;4.687;6.515;11.884;10.424
1491132597;13.495;4.642;6.495;11.650;10.553
1491132602;13.498;4.640;6.498;11.580;10.431
1491132608;13.627;4.694;6.506;11.737;10.433
1491132613;13.499;4.631;6.515;11.664;10.547
1491132618;13.498;4.640;6.516;11.728;10.433
1491132623;13.611;4.686;6.487;11.657;10.414
1491132628;13.471;4.660;6.514;11.785;10.517
1491132633;13.485;4.634;6.497;11.648;10.423
1491132638;13.523;4.641;6.498;11.704;10.435
1491132643;13.627;4.692;6.514;11.547;10.550
1491132648;13.498;4.640;6.510;11.696;10.504
1491132653;13.497;4.641;6.506;11.581;10.426
1491132658;13.627;4.695;6.510;11.727;10.431
1491132663;13.484;4.635;6.514;11.586;10.524
1491132668;13.495;4.640;6.508;11.644;10.434
1491132673;13.627;4.694;6.517;11.635;10.432
1491132678;13.486;4.632;6.503;11.658;10.550
1491132683;13.498;4.644;6.498;11.637;10.435
1491132688;13.627;4.642;6.512;11.746;10.431
1491132693;13.480;4.688;6.505;11.624;10.530
1491132698;13.495;4.640;6.515;11.617;10.417
1491132703;13.501;4.643;6.502;11.689;10.435
1491132708;13.627;4.694;6.498;11.584;10.434
1491132713;13.497;4.642;6.509;11.749;10.545
1491132718;13.497;4.642;6.515;11.657;10.432
1491132724;13.603;4.686;6.507;11.647;10.407
1491132729;13.494;4.633;6.503;11.587;10.539
1491132734;13.497;4.641;6.512;11.657;10.435
1491132739;13.627;4.639;6.515;11.623;10.436
1491132744;13.473;4.692;6.514;11.542;10.545
1491132749;13.497;4.642;6.515;11.699;10.415
1491132754;13.495;4.638;6.505;11.617;10.412
1491132759;13.623;4.692;6.500;11.730;10.448
1491132764;13.497;4.642;6.515;11.647;10.545
1491132769;13.496;4.643;6.501;11.679;10.435
1491132774;13.627;4.694;6.494;11.714;10.432
1491132779;13.497;4.635;6.506;11.630;10.545
1491132784;13.497;4.643;6.509;11.635;10.405
1491132789;13.623;4.665;6.496;11.648;10.435
1491132794;13.473;4.693;6.506;11.736;10.546
1491132799;13.496;4.641;6.500;11.764;10.417
1491132804;13.494;4.643;6.509;11.665;10.434
1491132809;13.627;4.691;6.502;11.631;10.441
1491132814;13.497;4.642;6.496;11.671;10.548
1491132819;13.480;4.638;6.511;11.643;10.433
1491132824;13.626;4.693;6.502;11.765;10.433
1491132829;13.497;4.632;6.514;11.508;10.545
1491132834;13.496;4.642;6.507;11.639;10.434
1491132840;13.626;4.666;6.514;11.672;10.435
1491132845;13.473;4.688;6.513;11.752;10.548
1491132850;13.483;4.637;6.517;11.558;10.412
1491132855;13.483;4.641;6.507;11.641;10.436
1491132860;13.626;4.693;6.507;11.765;10.549
1491132865;13.497;4.642;6.507;11.584;10.485
1491132870;13.495;4.639;6.500;11.618;10.436
1491132875;13.626;4.692;6.495;11.725;10.432
1491132880;13.484;4.628;6.501;11.491;10.521
1491132885;13.493;4.641;6.499;11.672;10.439
1491132890;13.626;4.685;6.506;11.719;10.442
1491132895;13.472;4.695;6.513;11.649;10.549
1491132900;13.496;4.643;6.504;11.713;10.418
1491132905;13.522;4.644;6.501;11.662;10.436
1491132910;13.604;4.689;6.501;11.658;10.529
1491132915;13.493;4.642;6.516;11.649;10.483
1491132920;13.495;4.644;6.516;11.634;10.435
1491132925;13.625;4.695;6.501;11.564;10.434
1491132930;13.496;4.645;6.506;11.718;10.547
1491132935;13.495;4.644;6.515;11.718;10.439
1491132940;13.622;4.689;6.519;11.643;10.414
1491132945;13.482;4.633;6.505;11.705;10.549
1491132950;13.496;4.645;6.501;11.647;10.442
1491132956;13.626;4.644;6.504;11.691;10.435
1491132961;13.471;4.696;6.505;11.651;10.551
1491132966;13.496;4.645;6.507;11.594;10.416
1491132971;13.495;4.645;6.506;11.578;10.421
1491132976;13.622;4.694;6.494;11.739;10.432
1491132981;13.496;4.643;6.509;11.638;10.549
1491132986;13.498;4.644;6.504;11.665;10.438
1491132991;13.625;4.696;6.523;11.726;10.435
1491132996;13.488;4.633;6.497;11.600;10.546
1491133001;13.495;4.644;6.516;11.593;10.418
1491133006;13.611;4.642;6.507;11.690;10.435
1491133011;13.470;4.696;6.497;11.786;10.548
1491133016;13.495;4.644;6.507;11.608;10.418
1491133021;13.494;4.645;6.515;11.629;10.443
1491133026;13.625;4.696;6.502;11.769;10.459
1491133031;13.495;4.644;6.515;11.622;10.551
1491133036;13.479;4.637;6.520;11.572;10.437
1491133041;13.622;4.695;6.500;11.707;10.443
1491133046;13.495;4.635;6.518;11.431;10.551
1491133051;13.495;4.643;6.502;11.770;10.440
1491133056;13.625;4.657;6.516;11.741;10.441
1491133061;13.471;4.693;6.498;11.652;10.549
1491133067;13.480;4.637;6.510;11.656;10.403
1491133072;13.490;4.642;6.519;11.702;10.442
1491133077;13.625;4.696;6.499;11.687;10.420
1491133082;13.495;4.644;6.510;11.678;10.549
1491133087;13.494;4.644;6.518;11.617;10.440
1491133092;13.625;4.698;6.513;11.738;10.442
1491133097;13.477;4.629;6.510;11.700;10.543
1491133102;13.492;4.644;6.513;11.684;10.442
1491133107;13.624;4.641;6.517;11.714;10.437
1491133112;13.471;4.695;6.498;11.773;10.550
1491133117;13.495;4.643;6.517;11.713;10.406
1491133122;13.493;4.643;6.509;11.699;10.441
1491133127;13.617;4.681;6.507;11.776;10.454
1491133132;13.492;4.643;6.512;11.691;10.556
1491133137;13.494;4.643;6.518;11.636;10.440
1491133142;13.625;4.694;6.507;11.790;10.435
1491133147;13.495;4.633;6.514;11.541;10.549
1491133152;13.494;4.644;6.507;11.609;10.443
1491133157;13.624;4.643;6.510;11.687;10.414
1491133162;13.467;4.694;6.509;11.709;10.549
1491133167;13.494;4.645;6.503;11.802;10.409
1491133172;13.494;4.646;6.512;11.615;10.442
1491133177;13.624;4.696;6.494;11.863;10.435
1491133183;13.495;4.643;6.514;11.637;10.548
1491133188;13.494;4.643;6.496;11.693;10.411
1491133193;13.615;4.694;6.509;11.759;10.434
1491133198;13.495;4.637;6.501;11.606;10.551
1491133203;13.494;4.645;6.500;11.701;10.439
1491133208;13.624;4.676;6.499;11.700;10.436
1491133213;13.471;4.691;6.510;11.667;10.548
1491133218;13.494;4.644;6.505;11.707;10.425
1491133223;13.479;4.638;6.495;11.711;10.441
1491133228;13.622;4.697;6.502;11.786;10.392
1491133233;13.480;4.638;6.508;11.632;10.542
1491133238;13.490;4.642;6.495;11.729;10.437
1491133243;13.624;4.696;6.495;11.702;10.445
1491133248;13.494;4.634;6.501;11.630;10.550
1491133253;13.494;4.645;6.507;11.752;10.447
1491133258;13.623;4.642;6.496;11.702;10.439
1491133263;13.445;4.686;6.498;11.630;10.538
1491133268;13.491;4.644;6.505;11.713;10.413
1491133273;13.492;4.643;6.500;11.720;10.447
1491133278;13.623;4.695;6.506;11.751;10.486
1491133283;13.494;4.643;6.518;11.613;10.579
1491133288;13.493;4.644;6.516;11.674;10.440
1491133293;13.598;4.691;6.508;11.743;10.428
1491133299;13.491;4.635;6.507;11.604;10.545
1491133304;13.493;4.643;6.518;11.708;10.445
1491133309;13.623;4.689;6.512;11.690;10.444
1491133314;13.470;4.661;6.516;11.734;10.558
1491133319;13.494;4.642;6.523;11.711;10.431
1491133324;13.519;4.639;6.527;11.636;10.422
1491133329;13.620;4.693;6.506;11.679;10.548
1491133334;13.493;4.642;6.513;11.705;10.451
1491133339;13.493;4.642;6.514;11.552;10.446
1491133344;13.623;4.693;6.500;11.835;10.439
1491133349;13.493;4.636;6.512;11.416;10.552
1491133354;13.493;4.643;6.520;11.636;10.408
1491133359;13.609;4.670;6.508;11.656;10.437
1491133364;13.469;4.678;6.517;11.727;10.550
1491133369;13.493;4.644;6.510;11.774;10.435
1491133374;13.484;4.644;6.510;11.724;10.444
1491133379;13.623;4.695;6.499;11.792;10.419
1491133384;13.493;4.642;6.515;11.651;10.545
1491133389;13.477;4.636;6.506;11.658;10.446
1491133394;13.623;4.693;6.507;11.751;10.448
1491133399;13.493;4.633;6.514;11.661;10.550
1491133404;13.492;4.643;6.521;11.653;10.445
1491133409;13.623;4.660;6.505;11.699;10.450
1491133415;13.469;4.692;6.500;11.778;10.555
1491133420;13.479;4.636;6.523;11.692;10.421
1491133425;13.488;4.642;6.514;11.706;10.443
1491133430;13.622;4.694;6.499;11.820;10.476
1491133435;13.493;4.641;6.507;11.739;10.581
1491133440;13.492;4.640;6.516;11.686;10.448
1491133445;13.622;4.694;6.508;11.739;10.439
1491133450;13.474;4.633;6.503;11.603;10.540
1491133455;13.488;4.640;6.518;11.745;10.440
1491133460;13.622;4.691;6.508;11.733;10.446
1491133465;13.471;4.630;6.505;11.645;10.549
1491133470;13.492;4.640;6.502;11.795;10.446
1491133475;13.622;4.640;6.507;11.704;10.450
1491133480;13.507;4.686;6.502;11.800;10.538
1491133485;13.489;4.638;6.514;11.670;10.420
1491133490;13.491;4.638;6.515;11.742;10.444
1491133495;13.622;4.691;6.499;11.717;10.446
1491133500;13.492;4.637;6.510;11.667;10.556
1491133505;13.492;4.641;6.507;11.674;10.444
1491133510;13.622;4.683;6.507;11.605;10.417
1491133515;13.476;4.628;6.523;11.681;10.548
1491133520;13.492;4.639;6.516;11.715;10.451
1491133525;13.622;4.640;6.512;11.613;10.444
1491133531;13.554;4.692;6.504;11.724;10.556
1491133536;13.492;4.639;6.509;11.636;10.422
1491133541;13.491;4.641;6.501;11.708;10.421
1491133546;13.618;4.692;6.504;11.796;10.439
1491133551;13.492;4.641;6.507;11.875;10.555
1491133556;13.491;4.640;6.504;11.710;10.447
1491133561;13.621;4.692;6.505;11.803;10.442
1491133566;13.472;4.630;6.497;11.722;10.553
1491133571;13.492;4.641;6.511;11.736;10.443
1491133576;13.605;4.634;6.502;11.801;10.441
1491133581;13.467;4.693;6.503;11.792;10.554
1491133586;13.491;4.641;6.514;11.673;10.419
1491133591;13.489;4.641;6.525;11.795;10.442
1491133596;13.622;4.692;6.503;11.695;10.551
1491133601;13.492;4.640;6.507;11.721;10.544
1491133606;13.474;4.633;6.502;11.636;10.447
1491133611;13.618;4.691;6.500;11.776;10.452
1491133616;13.492;4.635;6.517;11.566;10.553
1491133621;13.491;4.641;6.509;11.774;10.441
