1491120003;13.542;4.619;6.511;11.274;10.301
1491120008;13.667;4.672;6.502;11.352;10.307
1491120014;13.519;4.664;6.489;11.377;10.480
1491120019;13.545;4.628;6.495;11.595;10.331
1491120024;13.533;4.630;6.488;11.464;10.340
1491120029;13.670;4.682;6.493;11.337;10.376
1491120034;13.545;4.631;6.493;11.577;10.470
1491120039;13.529;4.626;6.493;11.602;10.313
1491120044;13.655;4.677;6.493;11.646;10.340
1491120049;13.545;4.621;6.495;11.472;10.488
1491120054;13.545;4.630;6.502;11.572;10.336
1491120059;13.671;4.625;6.495;11.583;10.335
1491120064;13.523;4.683;6.495;11.214;10.495
1491120069;13.531;4.625;6.491;11.648;10.309
1491120074;13.531;4.625;6.492;11.516;10.330
1491120079;13.668;4.682;6.491;11.501;10.304
1491120084;13.545;4.631;6.509;11.634;10.488
1491120089;13.544;4.631;6.489;11.451;10.330
1491120094;13.671;4.680;6.501;11.543;10.338
1491120099;13.513;4.618;6.506;11.519;10.476
1491120104;13.530;4.626;6.494;11.553;10.335
1491120109;13.576;4.629;6.490;11.483;10.339
1491120114;13.670;4.681;6.495;11.504;10.490
1491120120;13.545;4.629;6.489;11.551;10.458
1491120125;13.548;4.632;6.491;11.338;10.350
1491120130;13.646;4.676;6.505;11.642;10.331
1491120135;13.506;4.617;6.503;11.521;10.471
1491120140;13.542;4.629;6.501;11.285;10.341
1491120145;13.670;4.680;6.492;11.613;10.337
1491120150;13.543;4.621;6.489;11.412;10.493
1491120155;13.545;4.631;6.491;11.629;10.345
1491120160;13.669;4.625;6.494;11.647;10.323
1491120165;13.643;4.676;6.498;11.294;10.460
1491120170;13.542;4.629;6.500;11.466;10.310
1491120175;13.549;4.631;6.497;11.555;10.346
1491120180;13.670;4.681;6.501;11.630;10.342
1491120185;13.545;4.626;6.514;11.161;10.487
1491120190;13.544;4.630;6.509;11.366;10.301
1491120195;13.651;4.672;6.496;11.270;10.327
1491120200;13.520;4.646;6.506;11.256;10.493
1491120205;13.545;4.630;6.506;11.470;10.331
1491120210;13.538;4.630;6.510;11.263;10.345
1491120215;13.669;4.680;6.503;11.569;10.438
1491120220;13.545;4.629;6.490;11.553;10.327
1491120225;13.526;4.622;6.493;11.505;10.311
1491120230;13.667;4.679;6.503;11.388;10.335
1491120236;13.545;4.620;6.504;11.497;10.496
1491120241;13.547;4.629;6.509;11.437;10.303
1491120246;13.669;4.681;6.497;11.554;10.337
1491120251;13.522;4.672;6.498;11.392;10.498
1491120256;13.530;4.620;6.490;11.149;10.305
1491120261;13.532;4.628;6.499;11.565;10.340
1491120266;13.670;4.680;6.495;11.348;10.347
1491120271;13.545;4.629;6.501;11.459;10.496
1491120276;13.544;4.629;6.509;11.286;10.339
1491120281;13.670;4.678;6.493;11.567;10.344
1491120286;13.530;4.612;6.503;11.320;10.465
1491120291;13.541;4.626;6.496;11.476;10.327
1491120296;13.669;4.623;6.496;11.527;10.333
1491120301;13.537;4.679;6.505;11.499;10.499
1491120306;13.545;4.626;6.501;11.195;10.281
1491120311;13.544;4.628;6.500;11.410;10.337
1491120316;13.648;4.674;6.503;11.425;10.317
1491120321;13.542;4.626;6.494;11.285;10.495
1491120326;13.544;4.630;6.510;11.461;10.336
1491120331;13.669;4.671;6.504;11.270;10.329
1491120336;13.522;4.678;6.494;11.300;10.497
1491120341;13.545;4.632;6.497;11.617;10.337
1491120347;13.533;4.626;6.507;11.514;10.311
1491120352;13.666;4.682;6.502;11.472;10.398
1491120357;13.544;4.632;6.500;11.550;10.504
1491120362;13.544;4.632;6.502;11.633;10.341
1491120367;13.669;4.684;6.496;11.514;10.342
1491120372;13.521;4.632;6.513;11.329;10.493
1491120377;13.547;4.633;6.502;11.465;10.285
1491120382;13.666;4.655;6.499;11.493;10.339
1491120387;13.522;4.681;6.501;11.339;10.490
1491120392;13.544;4.632;6.495;11.630;10.323
1491120397;13.543;4.631;6.501;11.515;10.334
1491120402;13.669;4.684;6.501;11.552;10.336
1491120407;13.544;4.631;6.487;11.280;10.448
1491120412;13.533;4.631;6.489;11.453;10.349
1491120417;13.669;4.672;6.484;11.267;10.339
1491120422;13.521;4.671;6.492;11.420;10.489
1491120427;13.544;4.632;6.493;11.575;10.334
1491120432;13.529;4.632;6.499;11.409;10.334
1491120437;13.669;4.683;6.492;11.549;10.400
1491120442;13.534;4.624;6.491;11.569;10.486
1491120447;13.542;4.629;6.490;11.624;10.339
1491120452;13.669;4.681;6.493;11.597;10.340
1491120457;13.544;4.621;6.497;11.171;10.492
1491120462;13.543;4.630;6.490;11.457;10.346
1491120468;13.669;4.638;6.491;11.614;10.337
1491120473;13.511;4.675;6.494;11.164;10.482
1491120478;13.541;4.628;6.488;11.525;10.303
1491120483;13.543;4.629;6.509;11.203;10.347
1491120488;13.669;4.681;6.493;11.556;10.339
1491120493;13.544;4.630;6.486;11.225;10.488
1491120498;13.544;4.629;6.505;11.540;10.342
1491120503;13.653;4.665;6.494;11.578;10.323
1491120508;13.518;4.679;6.491;11.503;10.490
1491120513;13.543;4.630;6.491;11.503;10.315
1491120518;13.542;4.630;6.501;11.502;10.339
1491120523;13.669;4.683;6.495;11.464;10.343
1491120528;13.541;4.620;6.512;11.399;10.500
1491120533;13.528;4.622;6.506;11.473;10.280
1491120538;13.666;4.647;6.508;11.495;10.328
1491120543;13.521;4.678;6.499;11.113;10.489
1491120548;13.543;4.628;6.508;11.565;10.311
1491120553;13.538;4.628;6.495;11.545;10.349
1491120558;13.669;4.679;6.496;11.295;10.480
1491120563;13.543;4.628;6.496;11.414;10.467
1491120568;13.544;4.628;6.494;11.610;10.347
1491120573;13.669;4.680;6.497;11.325;10.345
1491120578;13.544;4.620;6.490;11.324;10.492
1491120584;13.543;4.628;6.502;11.353;10.349
1491120589;13.669;4.625;6.507;11.478;10.348
1491120594;13.520;4.683;6.496;11.527;10.430
1491120599;13.537;4.630;6.503;11.449;10.296
1491120604;13.542;4.631;6.506;11.263;10.320
1491120609;13.656;4.680;6.497;11.089;10.286
1491120614;13.530;4.632;6.492;11.335;10.486
1491120619;13.542;4.634;6.496;11.634;10.345
1491120624;13.669;4.685;6.495;11.540;10.335
1491120629;13.521;4.645;6.496;11.272;10.490
1491120634;13.543;4.635;6.494;11.548;10.332
1491120639;13.517;4.629;6.488;11.575;10.336
1491120644;13.655;4.679;6.502;11.490;10.480
1491120649;13.541;4.635;6.496;11.487;10.501
1491120654;13.542;4.635;6.503;11.402;10.338
1491120659;13.668;4.686;6.498;11.496;10.348
1491120664;13.543;4.627;6.494;11.361;10.493
1491120669;13.528;4.627;6.506;11.412;10.321
1491120674;13.652;4.644;6.489;11.536;10.338
1491120679;13.518;4.688;6.493;11.366;10.494
1491120684;13.545;4.638;6.491;11.350;10.311
1491120690;13.534;4.638;6.496;11.571;10.343
1491120695;13.668;4.689;6.492;11.452;10.378
1491120700;13.522;4.631;6.500;11.505;10.471
1491120705;13.529;4.633;6.497;11.540;10.344
1491120710;13.665;4.689;6.492;11.580;10.349
1491120715;13.543;4.629;6.501;11.418;10.499
1491120720;13.543;4.639;6.493;11.384;10.338
1491120725;13.668;4.644;6.496;11.577;10.347
1491120730;13.520;4.691;6.487;11.484;10.462
1491120735;13.527;4.630;6.492;11.239;10.309
1491120740;13.538;4.636;6.490;11.517;10.340
1491120745;13.668;4.689;6.491;11.477;10.347
1491120750;13.543;4.637;6.500;11.560;10.500
1491120755;13.542;4.636;6.499;11.584;10.345
1491120760;13.668;4.689;6.480;11.449;10.299
1491120765;13.506;4.630;6.494;11.247;10.465
1491120770;13.539;4.637;6.485;11.440;10.336
1491120775;13.668;4.691;6.490;11.474;10.338
1491120780;13.520;4.681;6.501;11.554;10.496
1491120785;13.543;4.641;6.504;11.543;10.310
1491120790;13.541;4.638;6.504;11.638;10.344
1491120795;13.652;4.683;6.504;11.425;10.298
1491120800;13.539;4.634;6.486;11.615;10.500
1491120806;13.542;4.635;6.492;11.657;10.341
1491120811;13.668;4.688;6.497;11.553;10.354
1491120816;13.530;4.627;6.494;11.510;10.495
1491120821;13.542;4.637;6.495;11.524;10.355
1491120826;13.604;4.630;6.496;11.290;10.321
1491120831;13.665;4.685;6.492;11.584;10.497
1491120836;13.544;4.635;6.509;11.376;10.388
1491120841;13.546;4.635;6.506;11.524;10.361
1491120846;13.667;4.686;6.488;11.413;10.355
1491120851;13.542;4.634;6.501;11.416;10.487
1491120856;13.524;4.630;6.496;11.578;10.331
1491120861;13.665;4.686;6.498;11.432;10.344
1491120866;13.529;4.626;6.503;11.430;10.495
1491120871;13.542;4.636;6.501;11.268;10.339
1491120876;13.599;4.634;6.505;11.408;10.351
1491120881;13.661;4.688;6.496;11.370;10.500
1491120886;13.531;4.627;6.500;11.360;10.292
1491120891;13.538;4.635;6.506;11.530;10.354
1491120896;13.667;4.687;6.503;11.418;10.348
1491120901;13.542;4.636;6.505;11.530;10.485
1491120906;13.542;4.634;6.504;11.538;10.344
1491120911;13.668;4.685;6.501;11.522;10.347
1491120916;13.528;4.633;6.513;11.409;10.471
1491120922;13.538;4.633;6.498;11.456;10.347
1491120927;13.630;4.636;6.490;11.614;10.359
1491120932;13.668;4.687;6.500;11.523;10.487
1491120937;13.541;4.634;6.502;11.475;10.335
1491120942;13.541;4.632;6.493;11.529;10.346
1491120947;13.667;4.683;6.499;11.529;10.286
1491120952;13.531;4.630;6.496;11.330;10.486
1491120957;13.541;4.632;6.491;11.438;10.356
1491120962;13.667;4.645;6.492;11.386;10.349
1491120967;13.519;4.685;6.501;11.329;10.498
1491120972;13.544;4.635;6.492;11.478;10.344
1491120977;13.540;4.634;6.490;11.396;10.347
1491120982;13.650;4.678;6.503;11.466;10.334
1491120987;13.542;4.632;6.509;11.434;10.502
1491120992;13.541;4.632;6.498;11.389;10.355
1491120997;13.667;4.684;6.497;11.441;10.345
1491121002;13.536;4.623;6.500;11.429;10.494
1491121007;13.542;4.635;6.494;11.453;10.344
1491121012;13.640;4.627;6.504;11.401;10.350
1491121017;13.656;4.682;6.496;11.591;10.499
1491121022;13.541;4.632;6.504;11.540;10.304
1491121027;13.545;4.634;6.487;11.568;10.348
1491121032;13.667;4.683;6.502;11.488;10.326
1491121038;13.542;4.632;6.495;11.595;10.499
1491121043;13.528;4.630;6.500;11.471;10.335
1491121048;13.663;4.686;6.495;11.566;10.341
1491121053;13.531;4.626;6.499;11.344;10.498
1491121058;13.541;4.635;6.507;11.486;10.355
1491121063;13.622;4.638;6.488;11.589;10.350
1491121068;13.649;4.687;6.501;11.486;10.492
1491121073;13.523;4.629;6.495;11.163;10.294
1491121078;13.537;4.634;6.501;11.247;10.339
1491121083;13.667;4.686;6.495;11.510;10.346
1491121088;13.542;4.631;6.493;11.234;10.490
1491121093;13.541;4.634;6.505;11.420;10.346
1491121098;13.667;4.686;6.504;11.549;10.354
1491121103;13.512;4.649;6.497;11.339;10.482
1491121108;13.538;4.634;6.504;11.378;10.329
1491121113;13.524;4.634;6.503;11.534;10.350
1491121118;13.667;4.686;6.502;11.392;10.404
1491121123;13.542;4.635;6.507;11.551;10.490
1491121128;13.540;4.636;6.492;11.541;10.347
1491121133;13.666;4.688;6.498;11.595;10.329
1491121138;13.511;4.620;6.513;11.128;10.474
1491121143;13.541;4.636;6.497;11.474;10.313
1491121148;13.666;4.684;6.506;11.424;10.353
1491121154;13.519;4.664;6.490;11.478;10.489
1491121159;13.541;4.636;6.503;11.335;10.356
1491121164;13.525;4.634;6.497;11.410;10.343
1491121169;13.650;4.681;6.502;11.586;10.429
1491121174;13.538;4.634;6.497;11.603;10.499
1491121179;13.540;4.633;6.505;11.521;10.350
1491121184;13.666;4.686;6.493;11.512;10.355
1491121189;13.519;4.633;6.493;11.283;10.487
1491121194;13.541;4.634;6.496;11.651;10.345
1491121199;13.644;4.619;6.493;11.569;10.323
1491121204;13.515;4.682;6.495;11.338;10.419
1491121209;13.530;4.626;6.508;11.431;10.266
1491121214;13.532;4.627;6.503;11.522;10.336
1491121219;13.663;4.683;6.496;11.388;10.332
1491121224;13.541;4.627;6.502;11.446;10.496
1491121229;13.540;4.629;6.496;11.551;10.346
1491121234;13.666;4.682;6.508;11.548;10.346
1491121239;13.510;4.613;6.490;11.504;10.475
1491121244;13.528;4.623;6.505;11.194;10.337
1491121249;13.637;4.626;6.504;11.404;10.355
1491121254;13.670;4.679;6.495;11.542;10.492
1491121259;13.541;4.628;6.502;11.596;10.399
1491121264;13.540;4.628;6.492;11.617;10.347
1491121270;13.649;4.672;6.492;11.482;10.328
1491121275;13.523;4.614;6.494;11.337;10.470
1491121280;13.540;4.627;6.500;11.476;10.337
1491121285;13.665;4.679;6.504;11.548;10.356
1491121290;13.518;4.646;6.503;11.101;10.487
1491121295;13.541;4.629;6.495;11.572;10.327
1491121300;13.528;4.621;6.514;11.455;10.331
1491121305;13.639;4.672;6.491;11.484;10.474
1491121310;13.537;4.625;6.501;11.453;10.356
1491121315;13.539;4.625;6.496;11.546;10.347
1491121320;13.665;4.678;6.499;11.568;10.355
1491121325;13.541;4.624;6.504;11.378;10.492
1491121330;13.540;4.627;6.499;11.596;10.313
1491121335;13.659;4.661;6.513;11.568;10.336
1491121340;13.515;4.676;6.494;11.303;10.482
1491121345;13.540;4.627;6.492;11.469;10.319
1491121350;13.531;4.626;6.506;11.481;10.356
1491121355;13.665;4.678;6.501;11.605;10.487
1491121360;13.541;4.627;6.499;11.559;10.498
1491121365;13.524;4.620;6.496;11.484;10.326
1491121370;13.662;4.675;6.504;11.618;10.351
1491121375;13.540;4.614;6.510;11.485;10.497
1491121380;13.539;4.624;6.507;11.559;10.346
1491121386;13.665;4.630;6.506;11.496;10.343
1491121391;13.517;4.678;6.503;11.390;10.494
1491121396;13.526;4.621;6.493;11.309;10.281
1491121401;13.535;4.623;6.496;11.580;10.347
1491121406;13.665;4.675;6.501;11.620;10.400
1491121411;13.539;4.623;6.502;11.514;10.408
1491121416;13.543;4.626;6.506;11.435;10.362
1491121421;13.665;4.676;6.496;11.727;10.355
1491121426;13.524;4.611;6.504;11.262;10.459
1491121431;13.536;4.625;6.498;11.260;10.348
1491121436;13.666;4.634;6.497;11.289;10.359
1491121441;13.517;4.676;6.501;11.337;10.488
1491121446;13.539;4.624;6.501;11.493;10.325
1491121451;13.538;4.624;6.496;11.499;10.353
1491121456;13.635;4.670;6.513;11.457;10.314
1491121461;13.538;4.616;6.502;11.643;10.495
1491121466;13.539;4.626;6.495;11.531;10.354
1491121471;13.665;4.676;6.503;11.574;10.358
1491121476;13.539;4.614;6.506;11.201;10.493
1491121481;13.539;4.624;6.492;11.411;10.358
1491121486;13.665;4.617;6.493;11.241;10.319
1491121491;13.613;4.674;6.493;11.398;10.494
1491121496;13.539;4.625;6.508;11.580;10.331
1491121502;13.538;4.624;6.499;11.565;10.358
1491121507;13.665;4.675;6.494;11.578;10.354
1491121512;13.539;4.623;6.490;11.251;10.495
1491121517;13.542;4.625;6.505;11.380;10.312
1491121522;13.652;4.675;6.491;11.513;10.354
1491121527;13.536;4.617;6.494;11.116;10.495
1491121532;13.542;4.626;6.503;11.626;10.319
1491121537;13.665;4.624;6.506;11.526;10.348
1491121542;13.643;4.676;6.508;11.389;10.494
1491121547;13.539;4.625;6.491;11.496;10.314
1491121552;13.523;4.621;6.502;11.632;10.359
1491121557;13.665;4.675;6.496;11.490;10.346
1491121562;13.539;4.624;6.511;11.521;10.493
1491121567;13.538;4.625;6.507;11.662;10.349
1491121572;13.665;4.678;6.505;11.583;10.356
1491121577;13.530;4.617;6.498;11.417;10.500
1491121582;13.526;4.618;6.497;11.337;10.356
1491121587;13.635;4.623;6.510;11.642;10.359
1491121592;13.653;4.675;6.495;11.603;10.494
1491121597;13.539;4.625;6.498;11.465;10.362
1491121602;13.538;4.624;6.506;11.577;10.352
1491121607;13.665;4.675;6.494;11.314;10.352
1491121612;13.524;4.615;6.498;11.471;10.483
1491121618;13.536;4.622;6.500;11.579;10.361
1491121623;13.664;4.676;6.495;11.530;10.353
1491121628;13.517;4.664;6.498;11.416;10.486
1491121633;13.539;4.626;6.509;11.449;10.323
1491121638;13.532;4.625;6.508;11.547;10.358
1491121643;13.639;4.672;6.500;11.519;10.352
1491121648;13.536;4.625;6.497;11.543;10.494
1491121653;13.538;4.627;6.495;11.545;10.348
1491121658;13.664;4.677;6.492;11.530;10.355
1491121663;13.535;4.615;6.499;11.415;10.487
1491121668;13.541;4.624;6.509;11.607;10.316
1491121673;13.662;4.618;6.499;11.559;10.320
1491121678;13.551;4.675;6.494;11.443;10.497
1491121683;13.539;4.626;6.499;11.656;10.321
1491121688;13.542;4.627;6.503;11.491;10.347
1491121693;13.664;4.677;6.505;11.488;10.367
1491121698;13.540;4.617;6.502;11.502;10.497
1491121703;13.538;4.626;6.500;11.506;10.341
1491121708;13.661;4.676;6.504;11.668;10.348
1491121713;13.539;4.616;6.498;11.269;10.487
1491121718;13.538;4.626;6.499;11.580;10.355
1491121723;13.664;4.624;6.492;11.605;10.349
1491121728;13.516;4.677;6.495;11.527;10.494
1491121733;13.541;4.628;6.499;11.586;10.350
1491121739;13.521;4.625;6.486;11.473;10.343
1491121744;13.664;4.677;6.503;11.488;10.332
1491121749;13.539;4.626;6.506;11.579;10.492
1491121754;13.538;4.626;6.506;11.602;10.353
1491121759;13.664;4.678;6.488;11.615;10.352
1491121764;13.538;4.619;6.495;11.370;10.505
1491121769;13.525;4.622;6.491;11.426;10.355
1491121774;13.661;4.629;6.507;11.604;10.356
1491121779;13.599;4.680;6.493;11.643;10.506
1491121784;13.538;4.628;6.493;11.572;10.327
1491121789;13.537;4.628;6.497;11.533;10.356
1491121794;13.664;4.680;6.494;11.637;10.356
1491121799;13.523;4.617;6.496;11.302;10.489
1491121804;13.538;4.627;6.495;11.543;10.327
1491121809;13.651;4.673;6.502;11.556;10.335
1491121814;13.506;4.641;6.499;11.431;10.479
1491121819;13.535;4.626;6.505;11.480;10.346
1491121824;13.569;4.626;6.506;11.567;10.360
1491121829;13.664;4.678;6.490;11.558;10.488
1491121834;13.538;4.626;6.490;11.697;10.344
1491121839;13.504;4.620;6.497;11.500;10.332
1491121844;13.646;4.672;6.495;11.506;10.331
1491121849;13.535;4.620;6.496;11.433;10.491
1491121855;13.537;4.628;6.508;11.658;10.353
1491121860;13.664;4.660;6.487;11.519;10.358
1491121865;13.538;4.645;6.497;11.523;10.486
1491121870;13.541;4.622;6.517;11.478;10.303
1491121875;13.574;4.622;6.506;11.594;10.327
1491121880;13.650;4.679;6.503;11.398;10.489
1491121885;13.538;4.629;6.487;11.448;10.394
1491121890;13.537;4.628;6.495;11.582;10.360
1491121895;13.660;4.679;6.492;11.578;10.357
1491121900;13.538;4.627;6.498;11.084;10.476
1491121905;13.532;4.621;6.508;11.609;10.346
1491121910;13.660;4.671;6.492;11.300;10.347
1491121915;13.515;4.679;6.495;11.551;10.497
1491121920;13.538;4.628;6.501;11.279;10.336
1491121925;13.530;4.629;6.490;11.488;10.359
1491121930;13.664;4.680;6.499;11.468;10.458
1491121935;13.523;4.622;6.500;11.488;10.479
1491121940;13.534;4.628;6.495;11.494;10.356
1491121945;13.663;4.681;6.499;11.593;10.356
1491121950;13.536;4.619;6.495;11.504;10.493
1491121955;13.537;4.630;6.492;11.574;10.362
1491121960;13.635;4.632;6.494;11.480;10.362
1491121965;13.648;4.675;6.497;11.570;10.483
1491121971;13.535;4.629;6.495;11.572;10.392
1491121976;13.537;4.629;6.495;11.490;10.359
1491121981;13.663;4.682;6.498;11.623;10.354
1491121986;13.537;4.628;6.508;11.186;10.505
1491121991;13.537;4.631;6.493;11.522;10.357
1491121996;13.647;4.675;6.513;11.504;10.328
1491122001;13.512;4.650;6.492;11.340;10.488
1491122006;13.539;4.632;6.491;11.691;10.332
1491122011;13.606;4.631;6.502;11.660;10.358
1491122016;13.663;4.683;6.492;11.534;10.504
1491122021;13.537;4.632;6.508;11.556;10.455
1491122026;13.517;4.624;6.494;11.379;10.341
1491122031;13.660;4.682;6.506;11.514;10.356
1491122036;13.537;4.631;6.493;11.327;10.505
1491122041;13.536;4.632;6.504;11.485;10.365
1491122046;13.663;4.681;6.497;11.531;10.363
1491122051;13.522;4.622;6.495;11.463;10.506
1491122056;13.536;4.630;6.520;11.429;10.337
1491122061;13.617;4.632;6.503;11.533;10.353
1491122066;13.663;4.684;6.494;11.571;10.497
1491122071;13.536;4.629;6.492;11.561;10.377
1491122076;13.536;4.626;6.505;11.414;10.360
1491122081;13.663;4.680;6.493;11.607;10.360
1491122087;13.537;4.624;6.496;11.475;10.455
1491122092;13.532;4.627;6.501;11.579;10.356
1491122097;13.662;4.676;6.494;11.500;10.361
1491122102;13.515;4.635;6.496;11.367;10.506
1491122107;13.536;4.630;6.491;11.489;10.339
1491122112;13.550;4.628;6.495;11.483;10.368
1491122117;13.662;4.681;6.495;11.476;10.488
1491122122;13.522;4.620;6.501;11.380;10.344
1491122127;13.533;4.631;6.505;11.537;10.363
1491122132;13.663;4.682;6.498;11.572;10.360
1491122137;13.537;4.629;6.497;11.334;10.508
1491122142;13.536;4.628;6.501;11.582;10.353
1491122147;13.662;4.679;6.498;11.529;10.364
1491122152;13.503;4.656;6.510;11.457;10.492
1491122157;13.534;4.629;6.491;11.631;10.345
1491122162;13.535;4.632;6.501;11.453;10.368
1491122167;13.662;4.681;6.505;11.479;10.352
1491122172;13.537;4.632;6.502;11.553;10.477
1491122177;13.535;4.631;6.494;11.516;10.362
1491122182;13.646;4.676;6.501;11.392;10.340
1491122187;13.511;4.629;6.508;11.502;10.499
1491122192;13.536;4.630;6.494;11.396;10.362
1491122197;13.662;4.626;6.509;11.484;10.364
1491122202;13.513;4.682;6.494;11.536;10.510
1491122208;13.536;4.631;6.501;11.557;10.325
1491122213;13.499;4.623;6.510;11.434;10.341
1491122218;13.659;4.680;6.514;11.485;10.360
1491122223;13.536;4.631;6.512;11.150;10.495
1491122228;13.536;4.633;6.502;11.374;10.361
1491122233;13.662;4.684;6.502;11.646;10.366
1491122238;13.514;4.652;6.495;11.520;10.505
1491122243;13.536;4.629;6.527;11.373;10.331
1491122248;13.557;4.632;6.505;11.445;10.363
1491122253;13.662;4.683;6.501;11.558;10.461
1491122258;13.536;4.632;6.507;11.567;10.370
1491122263;13.535;4.633;6.496;11.471;10.367
1491122268;13.662;4.684;6.508;11.531;10.361
1491122273;13.536;4.626;6.520;11.469;10.466
1491122278;13.532;4.631;6.502;11.400;10.361
1491122283;13.661;4.647;6.504;11.568;10.360
1491122288;13.512;4.683;6.508;11.200;10.501
1491122293;13.536;4.633;6.510;11.584;10.340
1491122298;13.534;4.634;6.496;11.627;10.359
1491122303;13.662;4.686;6.496;11.438;10.348
1491122308;13.520;4.629;6.505;11.507;10.493
1491122313;13.532;4.634;6.507;11.518;10.366
1491122318;13.661;4.685;6.501;11.649;10.367
1491122324;13.536;4.624;6.506;11.258;10.498
1491122329;13.536;4.635;6.497;11.481;10.363
1491122334;13.661;4.634;6.498;11.382;10.361
1491122339;13.601;4.681;6.511;11.425;10.495
1491122344;13.533;4.633;6.504;11.502;10.329
1491122349;13.535;4.633;6.508;11.505;10.366
1491122354;13.661;4.685;6.507;11.593;10.361
1491122359;13.536;4.635;6.516;11.210;10.510
1491122364;13.535;4.636;6.510;11.462;10.360
1491122369;13.646;4.680;6.497;11.473;10.343
1491122374;13.510;4.645;6.512;11.553;10.499
1491122379;13.535;4.636;6.497;11.534;10.358
1491122384;13.555;4.636;6.501;11.631;10.362
1491122389;13.661;4.688;6.499;11.243;10.502
1491122394;13.535;4.635;6.501;11.548;10.508
1491122399;13.525;4.625;6.514;11.339;10.343
1491122404;13.658;4.685;6.501;11.505;10.357
1491122409;13.499;4.625;6.504;11.373;10.500
1491122414;13.517;4.631;6.499;11.591;10.356
1491122419;13.658;4.678;6.511;11.522;10.362
1491122424;13.512;4.678;6.500;11.449;10.509
1491122429;13.535;4.636;6.505;11.422;10.357
1491122434;13.524;4.634;6.509;11.608;10.363
1491122440;13.654;4.679;6.510;11.479;10.420
1491122445;13.522;4.627;6.515;11.327;10.486
1491122450;13.535;4.636;6.507;11.666;10.351
1491122455;13.661;4.688;6.511;11.488;10.364
1491122460;13.535;4.633;6.501;11.408;10.509
1491122465;13.534;4.634;6.508;11.618;10.358
1491122470;13.661;4.686;6.516;11.535;10.333
1491122475;13.510;4.673;6.503;11.415;10.491
1491122480;13.532;4.630;6.502;11.631;10.337
1491122485;13.530;4.631;6.496;11.393;10.368
1491122490;13.661;4.686;6.502;11.640;10.405
1491122495;13.535;4.635;6.504;11.572;10.506
1491122500;13.534;4.633;6.498;11.513;10.344
1491122505;13.647;4.682;6.481;11.451;10.328
1491122510;13.532;4.622;6.498;11.282;10.496
1491122515;13.534;4.633;6.490;11.496;10.367
1491122520;13.661;4.631;6.494;11.547;10.368
1491122525;13.552;4.683;6.489;11.467;10.500
1491122530;13.534;4.632;6.492;11.423;10.337
1491122535;13.518;4.624;6.491;11.540;10.324
1491122540;13.644;4.678;6.483;11.409;10.365
1491122545;13.535;4.629;6.506;11.525;10.507
1491122550;13.534;4.628;6.486;11.571;10.364
1491122556;13.661;4.680;6.494;11.633;10.360
1491122561;13.521;4.620;6.495;11.372;10.508
1491122566;13.521;4.622;6.489;11.460;10.350
1491122571;13.599;4.620;6.493;11.620;10.352
1491122576;13.660;4.679;6.500;11.563;10.498
1491122581;13.534;4.628;6.490;11.567;10.329
1491122586;13.533;4.628;6.488;11.362;10.362
1491122591;13.660;4.679;6.498;11.533;10.360
1491122596;13.518;4.621;6.506;11.236;10.481
1491122601;13.521;4.624;6.494;11.640;10.352
1491122606;13.657;4.679;6.504;11.600;10.360
1491122611;13.512;4.659;6.505;11.439;10.511
1491122616;13.536;4.628;6.489;11.518;10.331
1491122621;13.532;4.628;6.500;11.590;10.366
1491122626;13.646;4.671;6.495;11.506;10.392
1491122631;13.522;4.619;6.500;11.519;10.387
1491122636;13.531;4.628;6.493;11.544;10.368
1491122641;13.660;4.679;6.503;11.472;10.366
1491122646;13.532;4.627;6.503;11.419;10.505
1491122651;13.534;4.628;6.499;11.469;10.359
1491122656;13.549;4.628;6.512;11.457;10.334
1491122661;13.643;4.673;6.496;11.582;10.490
1491122667;13.531;4.627;6.493;11.600;10.385
1491122672;13.533;4.628;6.503;11.638;10.366
1491122677;13.660;4.679;6.499;11.609;10.357
1491122682;13.534;4.625;6.502;11.424;10.510
1491122687;13.534;4.629;6.491;11.596;10.359
1491122692;13.640;4.674;6.503;11.484;10.342
1491122697;13.509;4.656;6.502;11.488;10.507
1491122702;13.534;4.629;6.497;11.264;10.348
1491122707;13.565;4.628;6.495;11.552;10.370
1491122712;13.660;4.679;6.494;11.599;10.510
1491122717;13.534;4.627;6.491;11.415;10.371
1491122722;13.517;4.622;6.492;11.545;10.330
1491122727;13.656;4.677;6.503;11.450;10.371
1491122732;13.534;4.623;6.491;11.366;10.503
1491122737;13.536;4.629;6.491;11.531;10.348
1491122742;13.659;4.682;6.495;11.356;10.362
1491122747;13.511;4.647;6.494;11.602;10.503
1491122752;13.515;4.621;6.494;11.631;10.345
1491122757;13.514;4.627;6.498;11.458;10.366
1491122762;13.659;4.680;6.500;11.643;10.343
1491122767;13.534;4.631;6.494;11.533;10.499
1491122772;13.533;4.630;6.495;11.544;10.361
1491122777;13.660;4.681;6.507;11.543;10.367
1491122782;13.496;4.624;6.502;11.515;10.497
1491122788;13.530;4.629;6.497;11.610;10.362
1491122793;13.659;4.634;6.500;11.522;10.363
1491122798;13.510;4.681;6.497;11.409;10.505
1491122803;13.533;4.631;6.493;11.497;10.339
1491122808;13.532;4.631;6.496;11.528;10.364
1491122813;13.632;4.674;6.498;11.553;10.344
1491122818;13.530;4.627;6.498;11.509;10.495
1491122823;13.533;4.630;6.503;11.628;10.374
