1491105604;13.556;4.632;6.498;11.548;10.312
1491105609;13.682;4.684;6.508;11.354;10.315
1491105614;13.547;4.626;6.510;11.176;10.490
1491105619;13.547;4.627;6.505;11.355;10.319
1491105624;13.680;4.684;6.502;11.370;10.309
1491105629;13.557;4.624;6.496;11.376;10.480
1491105634;13.557;4.630;6.506;11.169;10.312
1491105639;13.681;4.630;6.495;11.111;10.309
1491105644;13.524;4.675;6.497;11.421;10.481
1491105649;13.542;4.623;6.498;11.528;10.296
1491105654;13.554;4.629;6.512;10.977;10.317
1491105659;13.681;4.682;6.500;11.430;10.319
1491105664;13.557;4.630;6.497;11.162;10.489
1491105669;13.557;4.630;6.488;11.393;10.320
1491105674;13.665;4.677;6.496;11.235;10.300
1491105679;13.526;4.620;6.501;11.242;10.462
1491105684;13.554;4.631;6.498;11.378;10.307
1491105689;13.577;4.632;6.493;11.153;10.315
1491105694;13.682;4.680;6.506;11.230;10.427
1491105699;13.557;4.630;6.492;11.359;10.488
1491105704;13.545;4.624;6.503;11.155;10.300
1491105710;13.664;4.676;6.506;11.471;10.303
1491105715;13.555;4.620;6.508;11.283;10.484
1491105720;13.557;4.631;6.513;11.452;10.306
1491105725;13.681;4.627;6.506;11.385;10.315
1491105730;13.554;4.681;6.498;11.185;10.488
1491105735;13.557;4.628;6.511;11.372;10.281
1491105740;13.538;4.622;6.500;11.093;10.296
1491105745;13.678;4.679;6.501;11.361;10.313
1491105750;13.558;4.632;6.495;11.245;10.486
1491105755;13.557;4.633;6.510;11.021;10.319
1491105760;13.681;4.682;6.498;11.072;10.305
1491105765;13.536;4.649;6.501;11.398;10.448
1491105770;13.548;4.626;6.497;11.528;10.287
1491105775;13.539;4.630;6.512;11.077;10.316
1491105780;13.682;4.681;6.505;11.655;10.345
1491105785;13.558;4.628;6.500;11.360;10.485
1491105790;13.557;4.628;6.514;11.390;10.314
1491105795;13.682;4.681;6.505;11.357;10.305
1491105800;13.543;4.615;6.508;11.182;10.483
1491105805;13.544;4.623;6.504;10.985;10.304
1491105810;13.679;4.625;6.495;11.235;10.306
1491105815;13.589;4.679;6.508;11.229;10.481
1491105820;13.558;4.628;6.499;11.492;10.288
1491105826;13.557;4.627;6.497;11.217;10.306
1491105831;13.666;4.674;6.514;11.238;10.307
1491105836;13.521;4.613;6.506;11.206;10.480
1491105841;13.554;4.625;6.498;11.479;10.317
1491105846;13.681;4.652;6.511;11.614;10.302
1491105851;13.536;4.674;6.502;11.611;10.489
1491105856;13.558;4.622;6.508;10.968;10.287
1491105861;13.539;4.618;6.500;11.292;10.292
1491105866;13.666;4.669;6.505;11.292;10.302
1491105871;13.555;4.622;6.494;11.319;10.477
1491105876;13.557;4.623;6.499;11.000;10.307
1491105881;13.681;4.674;6.504;11.098;10.308
1491105886;13.537;4.637;6.502;11.390;10.488
1491105891;13.536;4.617;6.506;11.268;10.283
1491105896;13.519;4.614;6.499;11.336;10.295
1491105901;13.678;4.669;6.510;11.135;10.450
1491105906;13.560;4.613;6.499;11.555;10.414
1491105911;13.557;4.620;6.504;11.277;10.303
1491105916;13.681;4.670;6.501;11.416;10.308
1491105921;13.558;4.607;6.512;11.030;10.447
1491105926;13.541;4.614;6.501;11.190;10.299
1491105931;13.678;4.614;6.500;11.533;10.306
1491105936;13.577;4.670;6.507;11.364;10.481
1491105942;13.558;4.620;6.501;11.374;10.301
1491105947;13.557;4.621;6.503;11.551;10.312
1491105952;13.682;4.673;6.501;11.026;10.301
1491105957;13.556;4.615;6.506;11.084;10.449
1491105962;13.555;4.618;6.509;11.135;10.314
1491105967;13.682;4.636;6.507;11.019;10.306
1491105972;13.536;4.673;6.505;11.433;10.484
1491105977;13.558;4.620;6.509;11.119;10.294
1491105982;13.563;4.622;6.514;11.050;10.310
1491105987;13.666;4.668;6.505;11.221;10.297
1491105992;13.555;4.622;6.491;11.324;10.470
1491105997;13.557;4.622;6.498;11.522;10.316
1491106002;13.682;4.676;6.504;11.132;10.312
1491106007;13.538;4.631;6.506;11.414;10.478
1491106012;13.561;4.626;6.494;11.062;10.286
1491106017;13.606;4.619;6.500;11.063;10.305
1491106022;13.666;4.668;6.495;11.351;10.470
1491106027;13.555;4.623;6.509;11.104;10.343
1491106032;13.557;4.624;6.513;11.421;10.315
1491106037;13.682;4.676;6.508;11.066;10.309
1491106042;13.558;4.622;6.515;11.157;10.480
1491106047;13.544;4.618;6.507;11.469;10.305
1491106052;13.665;4.655;6.498;11.507;10.306
1491106058;13.533;4.674;6.513;11.377;10.480
1491106063;13.559;4.625;6.500;11.084;10.301
1491106068;13.556;4.625;6.498;11.294;10.304
1491106073;13.682;4.676;6.498;11.465;10.291
1491106078;13.529;4.619;6.497;11.387;10.453
1491106083;13.542;4.620;6.498;11.444;10.299
1491106088;13.679;4.677;6.509;11.471;10.312
1491106093;13.540;4.634;6.501;11.417;10.486
1491106098;13.558;4.627;6.492;11.271;10.312
1491106103;13.542;4.625;6.514;11.495;10.304
1491106108;13.679;4.669;6.512;11.218;10.415
1491106113;13.542;4.615;6.504;11.533;10.457
1491106118;13.554;4.622;6.495;11.406;10.300
1491106123;13.682;4.674;6.497;11.406;10.303
1491106128;13.558;4.614;6.506;11.415;10.474
1491106133;13.558;4.624;6.511;11.264;10.315
1491106138;13.682;4.622;6.509;11.224;10.306
1491106143;13.556;4.668;6.510;11.532;10.447
1491106148;13.556;4.621;6.506;11.008;10.289
1491106153;13.557;4.620;6.508;11.511;10.310
1491106158;13.682;4.672;6.500;11.588;10.295
1491106163;13.558;4.620;6.491;11.383;10.484
1491106168;13.558;4.622;6.509;11.593;10.302
1491106174;13.666;4.667;6.495;11.376;10.291
1491106179;13.545;4.610;6.505;11.214;10.443
1491106184;13.548;4.616;6.492;11.355;10.285
1491106189;13.629;4.616;6.497;11.246;10.299
1491106194;13.680;4.672;6.504;11.560;10.474
1491106199;13.558;4.622;6.490;11.281;10.469
1491106204;13.558;4.622;6.509;11.071;10.303
1491106209;13.682;4.671;6.497;11.188;10.310
1491106214;13.522;4.666;6.504;11.152;10.464
1491106219;13.543;4.616;6.498;11.463;10.287
1491106224;13.555;4.622;6.489;11.217;10.304
1491106229;13.682;4.674;6.502;11.428;10.309
1491106234;13.559;4.621;6.497;11.410;10.485
1491106239;13.558;4.622;6.507;11.316;10.308
1491106244;13.665;4.667;6.508;11.433;10.305
1491106249;13.533;4.608;6.508;11.263;10.486
1491106254;13.556;4.622;6.509;11.415;10.293
1491106259;13.566;4.624;6.502;11.495;10.313
1491106264;13.682;4.674;6.503;11.307;10.473
1491106269;13.558;4.623;6.510;10.876;10.350
1491106274;13.551;4.613;6.508;10.985;10.289
1491106279;13.661;4.667;6.510;11.187;10.292
1491106284;13.556;4.615;6.505;11.028;10.478
1491106290;13.559;4.621;6.510;11.051;10.310
1491106295;13.683;4.637;6.492;11.165;10.315
1491106300;13.536;4.674;6.498;11.431;10.475
1491106305;13.559;4.623;6.497;11.398;10.281
1491106310;13.551;4.614;6.507;11.342;10.295
1491106315;13.679;4.673;6.499;11.551;10.303
1491106320;13.559;4.623;6.497;11.020;10.479
1491106325;13.558;4.623;6.490;11.447;10.316
1491106330;13.666;4.670;6.502;11.158;10.296
1491106335;13.534;4.674;6.503;11.423;10.417
1491106340;13.556;4.622;6.512;11.246;10.294
1491106345;13.559;4.624;6.501;11.302;10.302
1491106350;13.682;4.675;6.494;11.212;10.304
1491106355;13.559;4.616;6.511;11.243;10.478
1491106360;13.559;4.627;6.508;11.414;10.301
1491106365;13.683;4.624;6.507;11.157;10.291
1491106370;13.521;4.673;6.505;11.165;10.471
1491106375;13.556;4.625;6.492;11.296;10.289
1491106380;13.564;4.628;6.499;11.543;10.306
1491106385;13.682;4.676;6.511;11.460;10.475
1491106390;13.559;4.624;6.510;11.067;10.471
1491106395;13.558;4.624;6.488;11.090;10.306
1491106400;13.667;4.670;6.497;11.090;10.305
1491106406;13.524;4.624;6.499;11.153;10.467
1491106411;13.561;4.626;6.506;10.999;10.286
1491106416;13.682;4.624;6.508;11.037;10.316
1491106421;13.536;4.676;6.503;11.306;10.482
1491106426;13.559;4.624;6.501;10.987;10.291
1491106431;13.542;4.616;6.506;11.450;10.307
1491106436;13.665;4.668;6.500;11.346;10.300
1491106441;13.556;4.625;6.501;11.203;10.488
1491106446;13.562;4.626;6.502;11.501;10.289
1491106451;13.682;4.634;6.493;11.088;10.317
1491106456;13.553;4.675;6.502;11.414;10.474
1491106461;13.545;4.619;6.511;11.053;10.285
1491106466;13.540;4.612;6.499;11.016;10.288
1491106471;13.679;4.673;6.503;11.568;10.303
1491106476;13.559;4.623;6.491;11.144;10.484
1491106481;13.558;4.625;6.492;11.481;10.312
1491106486;13.683;4.676;6.495;11.151;10.316
1491106491;13.533;4.667;6.508;11.198;10.456
1491106496;13.556;4.623;6.512;11.396;10.273
1491106501;13.549;4.624;6.509;11.195;10.298
1491106506;13.683;4.676;6.504;11.443;10.309
1491106511;13.559;4.625;6.505;11.536;10.472
1491106516;13.562;4.626;6.494;11.345;10.316
1491106522;13.683;4.676;6.494;11.117;10.294
1491106527;13.556;4.615;6.507;11.017;10.439
1491106532;13.556;4.624;6.488;11.515;10.313
1491106537;13.683;4.626;6.511;11.056;10.314
1491106542;13.661;4.675;6.502;11.403;10.479
1491106547;13.559;4.623;6.495;11.452;10.333
1491106552;13.558;4.624;6.494;11.176;10.299
1491106557;13.670;4.675;6.502;11.369;10.295
1491106562;13.544;4.616;6.509;11.291;10.471
1491106567;13.558;4.625;6.508;11.096;10.312
1491106572;13.683;4.620;6.486;11.049;10.308
1491106577;13.536;4.677;6.501;11.543;10.481
1491106582;13.559;4.624;6.487;11.045;10.297
1491106587;13.547;4.620;6.500;11.440;10.313
1491106592;13.669;4.671;6.498;11.232;10.312
1491106597;13.558;4.626;6.488;11.244;10.479
1491106602;13.559;4.624;6.496;10.890;10.310
1491106607;13.683;4.676;6.506;11.143;10.309
1491106612;13.538;4.652;6.502;11.319;10.476
1491106617;13.546;4.619;6.499;11.322;10.293
1491106622;13.544;4.620;6.495;11.009;10.314
1491106627;13.679;4.676;6.502;11.368;10.299
1491106632;13.559;4.626;6.493;11.291;10.476
1491106638;13.558;4.626;6.504;11.155;10.303
1491106643;13.683;4.676;6.502;11.636;10.311
1491106648;13.538;4.609;6.510;11.296;10.457
1491106653;13.542;4.621;6.502;11.269;10.295
1491106658;13.648;4.625;6.498;11.525;10.304
1491106663;13.683;4.676;6.500;11.538;10.481
1491106668;13.559;4.625;6.495;11.295;10.466
1491106673;13.559;4.626;6.489;11.328;10.307
1491106678;13.674;4.665;6.503;11.127;10.289
1491106683;13.543;4.611;6.505;11.100;10.455
1491106688;13.556;4.626;6.496;11.211;10.309
1491106693;13.683;4.626;6.496;11.036;10.299
1491106698;13.683;4.678;6.506;11.438;10.476
1491106703;13.559;4.625;6.515;11.522;10.443
1491106708;13.558;4.626;6.505;11.202;10.291
1491106713;13.666;4.671;6.503;11.187;10.300
1491106718;13.557;4.620;6.507;11.206;10.481
1491106723;13.560;4.625;6.517;11.164;10.302
1491106728;13.683;4.644;6.513;11.413;10.302
1491106733;13.538;4.679;6.509;11.422;10.472
1491106738;13.559;4.627;6.511;11.210;10.287
1491106743;13.549;4.621;6.522;11.272;10.298
1491106748;13.680;4.675;6.496;11.392;10.313
1491106754;13.560;4.627;6.509;11.156;10.474
1491106759;13.559;4.628;6.509;11.412;10.306
1491106764;13.683;4.679;6.502;11.192;10.309
1491106769;13.541;4.633;6.501;11.066;10.474
1491106774;13.544;4.621;6.493;11.163;10.292
1491106779;13.553;4.625;6.495;11.360;10.300
1491106784;13.671;4.674;6.506;11.437;10.306
1491106789;13.550;4.626;6.517;11.000;10.471
1491106794;13.556;4.627;6.508;11.497;10.301
1491106799;13.683;4.680;6.501;11.168;10.310
1491106804;13.560;4.620;6.501;11.203;10.476
1491106809;13.559;4.629;6.497;11.458;10.301
1491106814;13.668;4.623;6.513;11.256;10.301
1491106819;13.648;4.674;6.510;11.515;10.464
1491106824;13.559;4.629;6.507;10.962;10.299
1491106829;13.558;4.629;6.514;11.343;10.314
1491106834;13.683;4.680;6.504;11.380;10.304
1491106839;13.560;4.624;6.496;11.379;10.477
1491106844;13.541;4.620;6.504;11.259;10.292
1491106849;13.654;4.674;6.505;11.479;10.304
1491106854;13.535;4.672;6.505;11.221;10.475
1491106859;13.560;4.628;6.499;11.072;10.285
1491106864;13.558;4.629;6.488;11.136;10.305
1491106870;13.683;4.679;6.505;11.401;10.332
1491106875;13.560;4.626;6.507;11.106;10.409
1491106880;13.553;4.621;6.510;11.533;10.305
1491106885;13.681;4.679;6.498;11.312;10.298
1491106890;13.560;4.621;6.499;11.035;10.469
1491106895;13.559;4.631;6.515;11.080;10.314
1491106900;13.683;4.641;6.496;11.422;10.301
1491106905;13.537;4.680;6.502;11.083;10.424
1491106910;13.556;4.626;6.507;11.440;10.264
1491106915;13.561;4.629;6.504;11.165;10.302
1491106920;13.683;4.681;6.501;11.470;10.282
1491106925;13.560;4.631;6.498;11.464;10.477
1491106930;13.560;4.630;6.514;11.292;10.303
1491106935;13.684;4.682;6.503;11.499;10.308
1491106940;13.543;4.615;6.502;11.479;10.430
1491106945;13.557;4.629;6.503;11.180;10.312
1491106950;13.646;4.630;6.513;11.298;10.314
1491106955;13.683;4.682;6.499;11.368;10.445
1491106960;13.560;4.632;6.500;11.269;10.358
1491106965;13.559;4.630;6.508;10.991;10.302
1491106970;13.671;4.675;6.498;11.602;10.305
1491106975;13.523;4.625;6.514;11.351;10.471
1491106980;13.560;4.631;6.512;11.484;10.300
1491106986;13.683;4.656;6.514;10.999;10.300
1491106991;13.537;4.682;6.503;11.390;10.471
1491106996;13.560;4.631;6.510;11.166;10.282
1491107001;13.543;4.626;6.512;11.094;10.304
1491107006;13.668;4.677;6.510;11.327;10.279
1491107011;13.557;4.629;6.496;11.426;10.472
1491107016;13.563;4.630;6.497;11.493;10.309
1491107021;13.684;4.681;6.497;11.084;10.310
1491107026;13.560;4.620;6.501;11.326;10.472
1491107031;13.534;4.623;6.512;11.035;10.293
1491107036;13.663;4.624;6.511;11.531;10.302
1491107041;13.592;4.683;6.496;11.368;10.464
1491107046;13.563;4.633;6.492;10.904;10.309
1491107051;13.564;4.636;6.490;11.152;10.304
1491107056;13.683;4.685;6.503;11.176;10.304
1491107061;13.559;4.629;6.514;11.038;10.445
1491107066;13.551;4.623;6.506;11.082;10.297
1491107071;13.681;4.682;6.500;11.451;10.309
1491107076;13.542;4.638;6.504;11.461;10.473
1491107081;13.560;4.633;6.504;11.223;10.303
1491107086;13.584;4.635;6.507;11.532;10.310
1491107091;13.677;4.684;6.502;11.621;10.450
1491107096;13.557;4.632;6.513;11.377;10.285
1491107102;13.556;4.633;6.505;11.391;10.309
1491107107;13.684;4.684;6.500;11.434;10.311
1491107112;13.560;4.630;6.489;11.083;10.474
1491107117;13.560;4.633;6.513;11.353;10.308
1491107122;13.684;4.670;6.496;11.020;10.303
1491107127;13.523;4.681;6.502;11.186;10.450
1491107132;13.557;4.632;6.506;11.211;10.278
1491107137;13.559;4.633;6.513;11.491;10.300
1491107142;13.684;4.686;6.500;11.289;10.306
1491107147;13.560;4.635;6.510;11.356;10.479
1491107152;13.560;4.635;6.499;10.995;10.309
1491107157;13.668;4.678;6.500;11.552;10.297
1491107162;13.535;4.623;6.501;11.393;10.459
1491107167;13.559;4.633;6.514;11.413;10.313
1491107172;13.684;4.632;6.504;11.425;10.298
1491107177;13.672;4.684;6.506;11.392;10.477
1491107182;13.560;4.633;6.495;11.500;10.306
1491107187;13.547;4.629;6.507;11.261;10.293
1491107192;13.666;4.680;6.503;11.457;10.303
1491107197;13.558;4.626;6.497;11.208;10.473
1491107202;13.560;4.634;6.506;11.086;10.299
1491107207;13.684;4.629;6.502;11.005;10.305
1491107212;13.581;4.685;6.498;11.484;10.467
1491107218;13.539;4.626;6.504;11.245;10.286
1491107223;13.538;4.628;6.503;11.134;10.290
1491107228;13.681;4.686;6.502;11.454;10.308
1491107233;13.560;4.635;6.499;11.246;10.472
1491107238;13.560;4.635;6.504;11.038;10.299
1491107243;13.684;4.686;6.505;10.897;10.297
1491107248;13.536;4.636;6.509;11.251;10.453
1491107253;13.548;4.625;6.501;11.442;10.279
1491107258;13.534;4.634;6.498;11.046;10.309
1491107263;13.684;4.686;6.506;11.467;10.469
1491107268;13.560;4.634;6.512;11.079;10.461
1491107273;13.560;4.634;6.494;10.988;10.311
1491107278;13.684;4.684;6.512;11.248;10.280
1491107283;13.558;4.619;6.512;11.335;10.443
1491107288;13.558;4.632;6.499;11.203;10.305
1491107293;13.684;4.631;6.510;11.492;10.311
1491107298;13.556;4.686;6.503;11.325;10.472
1491107303;13.560;4.635;6.513;11.253;10.288
1491107308;13.559;4.634;6.494;10.977;10.285
1491107313;13.674;4.683;6.502;11.203;10.298
1491107318;13.558;4.634;6.517;11.013;10.473
1491107323;13.560;4.635;6.492;11.555;10.301
1491107328;13.684;4.663;6.502;11.533;10.297
1491107334;13.539;4.688;6.503;11.183;10.490
1491107339;13.561;4.636;6.514;11.140;10.282
1491107344;13.546;4.628;6.504;11.481;10.278
1491107349;13.671;4.684;6.503;11.325;10.290
1491107354;13.561;4.633;6.501;11.162;10.486
1491107359;13.563;4.635;6.506;11.528;10.301
1491107364;13.685;4.686;6.503;11.392;10.300
1491107369;13.552;4.627;6.497;11.487;10.493
1491107374;13.548;4.630;6.506;11.198;10.303
1491107379;13.597;4.631;6.513;11.470;10.295
1491107384;13.674;4.683;6.508;11.260;10.452
1491107389;13.548;4.632;6.509;11.400;10.422
1491107394;13.557;4.635;6.498;11.159;10.311
1491107399;13.685;4.688;6.503;11.108;10.305
1491107404;13.562;4.627;6.514;11.249;10.468
1491107409;13.561;4.636;6.516;11.037;10.308
1491107414;13.667;4.621;6.503;11.352;10.305
1491107419;13.523;4.678;6.508;11.264;10.461
1491107424;13.558;4.635;6.513;11.248;10.280
1491107429;13.560;4.636;6.494;10.942;10.298
1491107434;13.685;4.687;6.504;11.193;10.309
1491107439;13.561;4.635;6.497;11.130;10.485
1491107444;13.560;4.632;6.521;11.378;10.292
1491107450;13.682;4.685;6.502;10.988;10.291
1491107455;13.557;4.669;6.499;11.239;10.485
1491107460;13.561;4.634;6.494;11.048;10.287
1491107465;13.607;4.635;6.497;11.442;10.300
1491107470;13.685;4.686;6.512;11.434;10.466
1491107475;13.562;4.635;6.510;11.466;10.430
1491107480;13.560;4.636;6.504;11.027;10.289
1491107485;13.678;4.685;6.503;11.602;10.299
1491107490;13.561;4.626;6.508;11.090;10.467
1491107495;13.561;4.633;6.498;11.210;10.297
1491107500;13.684;4.648;6.501;11.381;10.305
1491107505;13.539;4.687;6.503;11.175;10.472
1491107510;13.548;4.628;6.498;11.134;10.273
1491107515;13.544;4.629;6.500;10.967;10.310
1491107520;13.684;4.686;6.505;11.290;10.301
1491107525;13.561;4.635;6.519;11.311;10.469
1491107530;13.560;4.636;6.501;11.030;10.297
1491107535;13.684;4.687;6.509;11.348;10.296
1491107540;13.534;4.619;6.499;11.439;10.459
1491107545;13.549;4.629;6.510;11.132;10.300
1491107550;13.630;4.637;6.502;11.423;10.309
1491107555;13.685;4.687;6.499;11.431;10.464
1491107560;13.564;4.635;6.504;11.213;10.310
1491107566;13.560;4.637;6.500;10.914;10.299
1491107571;13.671;4.682;6.515;11.413;10.300
1491107576;13.546;4.624;6.509;11.319;10.465
1491107581;13.558;4.636;6.506;11.321;10.298
1491107586;13.684;4.668;6.505;11.093;10.302
1491107591;13.539;4.687;6.503;11.169;10.462
1491107596;13.564;4.637;6.501;11.217;10.296
1491107601;13.544;4.630;6.498;11.122;10.300
1491107606;13.667;4.679;6.500;11.343;10.299
1491107611;13.559;4.633;6.515;10.900;10.461
1491107616;13.561;4.637;6.495;11.248;10.301
1491107621;13.685;4.686;6.507;11.014;10.309
1491107626;13.553;4.626;6.505;11.161;10.471
1491107631;13.561;4.634;6.501;11.509;10.300
1491107636;13.637;4.634;6.505;11.352;10.292
1491107641;13.682;4.685;6.505;11.339;10.444
1491107646;13.562;4.635;6.500;11.406;10.465
1491107651;13.561;4.634;6.494;10.967;10.307
1491107656;13.685;4.686;6.502;11.194;10.308
1491107661;13.561;4.628;6.507;11.220;10.431
1491107666;13.557;4.632;6.504;11.117;10.278
1491107671;13.671;4.627;6.512;11.514;10.294
1491107676;13.563;4.684;6.500;11.201;10.466
1491107682;13.561;4.635;6.497;11.300;10.294
1491107687;13.561;4.637;6.494;10.911;10.297
1491107692;13.684;4.686;6.501;11.504;10.311
1491107697;13.530;4.620;6.510;11.175;10.455
1491107702;13.546;4.628;6.506;11.478;10.306
1491107707;13.685;4.683;6.513;11.481;10.299
1491107712;13.540;4.654;6.502;11.282;10.467
1491107717;13.561;4.634;6.513;11.199;10.299
1491107722;13.553;4.635;6.495;11.622;10.298
1491107727;13.672;4.676;6.511;11.558;10.398
1491107732;13.549;4.627;6.502;11.073;10.452
1491107737;13.558;4.635;6.518;11.406;10.309
1491107742;13.685;4.685;6.505;11.377;10.309
1491107747;13.562;4.623;6.506;11.221;10.475
1491107752;13.561;4.633;6.512;11.341;10.309
1491107757;13.670;4.624;6.508;11.072;10.300
1491107762;13.526;4.677;6.511;11.517;10.443
1491107767;13.559;4.633;6.498;11.127;10.291
1491107772;13.560;4.633;6.494;11.266;10.308
1491107777;13.685;4.683;6.497;11.484;10.296
1491107782;13.562;4.628;6.510;11.231;10.465
1491107787;13.538;4.619;6.499;11.348;10.299
1491107792;13.670;4.673;6.496;11.188;10.297
1491107798;13.544;4.624;6.497;11.281;10.465
1491107803;13.562;4.629;6.504;11.041;10.307
1491107808;13.563;4.629;6.510;11.348;10.293
1491107813;13.685;4.680;6.504;11.371;10.309
1491107818;13.562;4.623;6.514;11.292;10.464
1491107823;13.544;4.624;6.509;11.268;10.292
1491107828;13.682;4.674;6.500;11.603;10.301
1491107833;13.562;4.614;6.503;11.252;10.463
1491107838;13.562;4.624;6.515;11.109;10.307
1491107843;13.685;4.622;6.503;11.497;10.298
1491107848;13.685;4.673;6.511;11.318;10.428
1491107853;13.555;4.616;6.509;10.906;10.368
1491107858;13.558;4.622;6.506;11.634;10.303
1491107863;13.685;4.674;6.505;11.273;10.309
1491107868;13.562;4.616;6.496;11.344;10.464
1491107873;13.562;4.626;6.506;11.017;10.309
1491107878;13.685;4.620;6.508;11.546;10.293
1491107883;13.524;4.676;6.506;11.371;10.451
1491107888;13.559;4.625;6.502;11.525;10.289
1491107893;13.561;4.628;6.509;11.591;10.309
1491107898;13.685;4.680;6.502;11.653;10.295
1491107903;13.562;4.628;6.502;11.327;10.463
1491107908;13.561;4.629;6.495;11.071;10.295
1491107913;13.670;4.674;6.513;11.099;10.288
1491107919;13.547;4.620;6.505;11.275;10.465
1491107924;13.561;4.628;6.506;11.423;10.301
1491107929;13.619;4.628;6.498;11.072;10.308
1491107934;13.685;4.679;6.502;11.314;10.465
1491107939;13.562;4.627;6.502;10.861;10.346
1491107944;13.547;4.624;6.510;11.263;10.293
1491107949;13.682;4.679;6.502;11.517;10.291
1491107954;13.561;4.621;6.513;11.246;10.471
1491107959;13.561;4.630;6.510;10.891;10.299
1491107964;13.686;4.626;6.494;11.078;10.308
1491107969;13.643;4.681;6.508;11.393;10.457
1491107974;13.544;4.624;6.502;11.386;10.315
1491107979;13.553;4.629;6.506;11.210;10.293
1491107984;13.666;4.676;6.516;11.347;10.297
1491107989;13.538;4.616;6.515;11.215;10.446
1491107994;13.559;4.627;6.514;11.468;10.294
1491107999;13.685;4.640;6.498;10.850;10.308
1491108004;13.540;4.680;6.501;11.194;10.463
1491108009;13.565;4.629;6.505;11.092;10.303
1491108014;13.552;4.624;6.498;11.601;10.298
1491108019;13.683;4.677;6.519;11.243;10.347
1491108024;13.560;4.629;6.504;11.236;10.462
1491108029;13.561;4.628;6.498;11.359;10.306
1491108035;13.686;4.680;6.501;11.134;10.295
1491108040;13.562;4.620;6.502;11.370;10.463
1491108045;13.561;4.628;6.504;11.279;10.293
1491108050;13.682;4.628;6.507;11.355;10.291
1491108055;13.647;4.678;6.513;11.533;10.455
1491108060;13.562;4.628;6.512;11.225;10.293
1491108065;13.561;4.628;6.505;10.904;10.300
1491108070;13.686;4.677;6.503;11.452;10.302
1491108075;13.562;4.625;6.510;11.477;10.457
1491108080;13.549;4.622;6.505;10.957;10.291
1491108085;13.672;4.654;6.505;11.013;10.300
1491108090;13.540;4.677;6.501;11.412;10.464
1491108095;13.562;4.626;6.513;11.034;10.292
1491108100;13.561;4.626;6.502;11.045;10.296
1491108105;13.686;4.680;6.500;11.224;10.307
1491108110;13.547;4.612;6.501;11.299;10.458
1491108115;13.547;4.625;6.512;11.530;10.293
1491108120;13.686;4.680;6.507;11.426;10.302
1491108125;13.547;4.619;6.499;11.379;10.454
1491108130;13.563;4.628;6.494;11.132;10.310
1491108135;13.622;4.627;6.499;10.897;10.307
1491108140;13.669;4.672;6.503;11.094;10.441
1491108145;13.550;4.623;6.492;11.192;10.389
1491108151;13.559;4.627;6.498;10.958;10.306
1491108156;13.686;4.676;6.505;11.459;10.310
1491108161;13.563;4.621;6.507;11.090;10.468
1491108166;13.562;4.626;6.496;11.147;10.308
1491108171;13.665;4.654;6.500;11.391;10.299
1491108176;13.526;4.672;6.509;11.338;10.449
1491108181;13.562;4.627;6.497;11.215;10.289
1491108186;13.666;4.626;6.490;11.363;10.307
1491108191;13.686;4.679;6.500;11.173;10.467
1491108196;13.563;4.628;6.497;11.323;10.393
1491108201;13.559;4.622;6.500;10.924;10.286
1491108206;13.683;4.676;6.515;11.130;10.285
1491108211;13.560;4.618;6.496;11.401;10.462
1491108216;13.566;4.630;6.492;11.101;10.290
1491108221;13.686;4.626;6.502;11.391;10.309
1491108226;13.561;4.680;6.506;11.434;10.470
1491108231;13.562;4.629;6.497;11.332;10.274
1491108236;13.558;4.626;6.506;11.243;10.288
1491108241;13.683;4.677;6.506;11.495;10.313
1491108246;13.563;4.628;6.497;11.137;10.466
1491108251;13.562;4.628;6.497;11.660;10.295
1491108256;13.686;4.680;6.500;10.965;10.297
1491108261;13.559;4.641;6.502;11.267;10.438
1491108267;13.550;4.626;6.497;11.557;10.286
1491108272;13.581;4.626;6.500;11.184;10.307
1491108277;13.686;4.681;6.506;11.482;10.459
1491108282;13.563;4.631;6.496;11.296;10.480
1491108287;13.562;4.631;6.502;11.394;10.294
1491108292;13.686;4.681;6.504;11.362;10.309
1491108297;13.548;4.617;6.507;11.090;10.452
1491108302;13.551;4.629;6.504;11.020;10.279
1491108307;13.686;4.685;6.507;11.030;10.295
1491108312;13.541;4.669;6.502;11.095;10.455
1491108317;13.563;4.634;6.499;10.894;10.281
1491108322;13.554;4.635;6.519;11.031;10.295
1491108327;13.673;4.681;6.496;11.608;10.258
1491108332;13.552;4.629;6.506;11.369;10.467
1491108337;13.560;4.635;6.507;11.210;10.308
1491108342;13.686;4.686;6.498;11.295;10.309
1491108347;13.552;4.625;6.509;11.216;10.461
1491108352;13.563;4.633;6.498;10.995;10.297
1491108357;13.534;4.628;6.506;11.048;10.301
1491108362;13.671;4.679;6.513;11.281;10.373
1491108367;13.560;4.635;6.504;11.475;10.461
1491108372;13.562;4.636;6.502;11.043;10.296
1491108377;13.686;4.678;6.505;11.297;10.280
1491108383;13.560;4.624;6.502;11.314;10.450
1491108388;13.556;4.625;6.504;11.082;10.284
1491108393;13.671;4.627;6.495;11.356;10.293
1491108398;13.643;4.683;6.501;11.481;10.456
1491108403;13.563;4.634;6.489;11.248;10.293
1491108408;13.563;4.635;6.493;11.000;10.296
1491108413;13.686;4.686;6.506;10.927;10.303
1491108418;13.563;4.630;6.507;11.464;10.442
1491108423;13.560;4.634;6.507;11.291;10.288
