1491166804;13.466;4.693;6.511;11.672;10.511
1491166809;13.491;4.642;6.520;11.567;10.383
1491166814;13.488;4.640;6.511;11.581;10.413
1491166819;13.621;4.693;6.517;11.815;10.420
1491166824;13.491;4.641;6.504;11.615;10.523
1491166829;13.474;4.635;6.509;11.536;10.410
1491166834;13.621;4.693;6.516;11.704;10.411
1491166839;13.491;4.637;6.516;11.474;10.511
1491166844;13.492;4.643;6.512;11.610;10.414
1491166849;13.621;4.662;6.519;11.548;10.408
1491166855;13.467;4.684;6.510;11.478;10.507
1491166860;13.475;4.635;6.515;11.549;10.368
1491166865;13.553;4.639;6.519;11.598;10.414
1491166870;13.585;4.691;6.509;11.553;10.512
1491166875;13.491;4.640;6.516;11.633;10.377
1491166880;13.490;4.639;6.517;11.505;10.419
1491166885;13.621;4.693;6.513;11.491;10.410
1491166890;13.474;4.635;6.512;11.416;10.494
1491166895;13.487;4.640;6.526;11.590;10.411
1491166900;13.587;4.688;6.509;11.514;10.398
1491166905;13.448;4.625;6.516;11.663;10.500
1491166910;13.487;4.643;6.507;11.619;10.410
1491166915;13.621;4.644;6.513;11.605;10.411
1491166920;13.525;4.696;6.525;11.499;10.505
1491166925;13.491;4.642;6.522;11.522;10.382
1491166930;13.490;4.637;6.535;11.521;10.394
1491166935;13.618;4.690;6.516;11.582;10.385
1491166940;13.488;4.641;6.516;11.518;10.504
1491166945;13.491;4.646;6.511;11.687;10.413
1491166950;13.621;4.675;6.517;11.556;10.418
1491166955;13.467;4.697;6.521;11.516;10.510
1491166960;13.491;4.645;6.510;11.551;10.354
1491166965;13.486;4.646;6.518;11.497;10.385
1491166971;13.618;4.699;6.505;11.756;10.411
1491166976;13.491;4.649;6.517;11.609;10.515
1491166981;13.493;4.649;6.519;11.607;10.414
1491166986;13.621;4.701;6.512;11.544;10.412
1491166991;13.468;4.646;6.520;11.528;10.509
1491166996;13.478;4.643;6.518;11.449;10.352
1491167001;13.481;4.649;6.509;11.535;10.405
1491167006;13.622;4.700;6.523;11.601;10.409
1491167011;13.491;4.649;6.528;11.529;10.497
1491167016;13.490;4.648;6.519;11.659;10.402
1491167021;13.621;4.699;6.520;11.660;10.410
1491167026;13.478;4.633;6.525;11.423;10.505
1491167031;13.475;4.643;6.515;11.632;10.408
1491167036;13.621;4.677;6.522;11.521;10.414
1491167041;13.468;4.699;6.502;11.660;10.515
1491167046;13.491;4.648;6.510;11.639;10.388
1491167051;13.490;4.648;6.524;11.500;10.417
1491167056;13.605;4.694;6.506;11.628;10.379
1491167061;13.476;4.643;6.521;11.624;10.500
1491167066;13.488;4.648;6.511;11.549;10.411
1491167071;13.622;4.700;6.519;11.649;10.409
1491167076;13.491;4.638;6.505;11.278;10.512
1491167081;13.491;4.648;6.520;11.603;10.412
1491167087;13.588;4.640;6.524;11.566;10.397
1491167092;13.479;4.695;6.517;11.556;10.516
1491167097;13.488;4.648;6.517;11.506;10.391
1491167102;13.490;4.648;6.512;11.643;10.412
1491167107;13.622;4.700;6.508;11.709;10.380
1491167112;13.492;4.648;6.522;11.600;10.499
1491167117;13.486;4.638;6.527;11.498;10.397
1491167122;13.607;4.694;6.516;11.648;10.410
1491167127;13.488;4.637;6.531;11.362;10.520
1491167132;13.491;4.648;6.516;11.566;10.411
1491167137;13.621;4.647;6.512;11.576;10.423
1491167142;13.467;4.701;6.505;11.578;10.515
1491167147;13.492;4.649;6.512;11.619;10.342
1491167152;13.473;4.644;6.516;11.528;10.391
1491167157;13.618;4.702;6.518;11.595;10.446
1491167162;13.492;4.650;6.519;11.613;10.483
1491167167;13.491;4.651;6.512;11.553;10.414
1491167172;13.621;4.702;6.517;11.615;10.410
1491167177;13.492;4.644;6.519;11.266;10.476
1491167182;13.475;4.642;6.521;11.546;10.390
1491167187;13.618;4.699;6.523;11.610;10.414
1491167192;13.468;4.655;6.508;11.388;10.501
1491167197;13.492;4.649;6.511;11.641;10.404
1491167203;13.547;4.649;6.522;11.513;10.411
1491167208;13.622;4.702;6.506;11.487;10.511
1491167213;13.475;4.639;6.531;11.524;10.371
1491167218;13.488;4.644;6.503;11.582;10.409
1491167223;13.622;4.697;6.520;11.611;10.406
1491167228;13.492;4.644;6.517;11.421;10.500
1491167233;13.492;4.646;6.525;11.682;10.410
1491167238;13.622;4.699;6.518;11.613;10.415
1491167243;13.452;4.640;6.515;11.540;10.493
1491167248;13.488;4.648;6.518;11.520;10.415
1491167253;13.542;4.650;6.510;11.544;10.408
1491167258;13.626;4.703;6.515;11.631;10.515
1491167263;13.492;4.649;6.513;11.611;10.437
1491167268;13.491;4.647;6.513;11.642;10.411
1491167273;13.604;4.693;6.518;11.560;10.400
1491167278;13.489;4.646;6.518;11.501;10.513
1491167283;13.492;4.648;6.511;11.526;10.411
1491167288;13.622;4.686;6.526;11.586;10.409
1491167293;13.468;4.700;6.506;11.538;10.495
1491167298;13.492;4.650;6.513;11.571;10.379
1491167303;13.481;4.640;6.519;11.656;10.397
1491167308;13.619;4.698;6.520;11.531;10.457
1491167313;13.492;4.649;6.519;11.452;10.512
1491167319;13.492;4.650;6.509;11.621;10.407
1491167324;13.622;4.701;6.507;11.708;10.411
1491167329;13.492;4.641;6.521;11.379;10.494
1491167334;13.492;4.647;6.532;11.418;10.390
1491167339;13.619;4.689;6.520;11.477;10.409
1491167344;13.468;4.659;6.526;11.590;10.512
1491167349;13.492;4.649;6.523;11.549;10.387
1491167354;13.490;4.648;6.515;11.620;10.409
1491167359;13.622;4.700;6.517;11.604;10.505
1491167364;13.492;4.648;6.523;11.539;10.442
1491167369;13.481;4.648;6.527;11.523;10.398
1491167374;13.622;4.700;6.511;11.619;10.410
1491167379;13.492;4.641;6.531;11.274;10.508
1491167384;13.492;4.648;6.525;11.560;10.408
1491167389;13.622;4.677;6.516;11.522;10.413
1491167394;13.468;4.698;6.525;11.512;10.500
1491167399;13.476;4.643;6.526;11.577;10.371
1491167404;13.487;4.647;6.518;11.525;10.407
1491167409;13.622;4.700;6.515;11.603;10.405
1491167414;13.492;4.649;6.518;11.718;10.509
1491167419;13.492;4.648;6.511;11.630;10.408
1491167424;13.622;4.700;6.521;11.618;10.412
1491167430;13.476;4.632;6.516;11.480;10.500
1491167435;13.489;4.647;6.526;11.631;10.409
1491167440;13.622;4.651;6.511;11.564;10.404
1491167445;13.468;4.701;6.526;11.393;10.499
1491167450;13.492;4.649;6.525;11.665;10.379
1491167455;13.490;4.648;6.515;11.529;10.407
1491167460;13.606;4.694;6.523;11.628;10.405
1491167465;13.489;4.646;6.518;11.629;10.528
1491167470;13.491;4.648;6.515;11.591;10.402
1491167475;13.622;4.699;6.512;11.645;10.408
1491167480;13.493;4.639;6.514;11.400;10.505
1491167485;13.492;4.648;6.515;11.626;10.409
1491167490;13.605;4.636;6.521;11.521;10.390
1491167495;13.485;4.700;6.523;11.661;10.512
1491167500;13.479;4.644;6.510;11.463;10.363
1491167505;13.478;4.643;6.532;11.553;10.388
1491167510;13.619;4.698;6.517;11.510;10.400
1491167515;13.493;4.648;6.517;11.588;10.507
1491167520;13.492;4.646;6.521;11.476;10.410
1491167525;13.622;4.698;6.506;11.589;10.402
1491167530;13.487;4.637;6.515;11.457;10.479
1491167535;13.489;4.645;6.516;11.536;10.373
1491167540;13.619;4.647;6.518;11.518;10.398
1491167545;13.614;4.698;6.510;11.592;10.503
1491167551;13.493;4.648;6.515;11.604;10.386
1491167556;13.491;4.648;6.514;11.446;10.411
1491167561;13.622;4.698;6.508;11.731;10.365
1491167566;13.479;4.639;6.509;11.306;10.492
1491167571;13.479;4.645;6.521;11.602;10.403
1491167576;13.622;4.697;6.520;11.654;10.406
1491167581;13.469;4.646;6.523;11.508;10.506
1491167586;13.493;4.646;6.525;11.577;10.385
1491167591;13.558;4.646;6.512;11.471;10.403
1491167596;13.607;4.692;6.516;11.784;10.511
1491167601;13.477;4.640;6.523;11.595;10.379
1491167606;13.491;4.647;6.517;11.700;10.410
1491167611;13.622;4.697;6.514;11.636;10.400
1491167616;13.493;4.647;6.518;11.428;10.499
1491167621;13.492;4.647;6.522;11.574;10.409
1491167626;13.608;4.691;6.518;11.629;10.395
1491167631;13.458;4.632;6.518;11.420;10.514
1491167636;13.489;4.645;6.513;11.660;10.401
1491167641;13.550;4.645;6.520;11.489;10.398
1491167646;13.622;4.698;6.523;11.633;10.494
1491167651;13.492;4.646;6.523;11.548;10.493
1491167656;13.475;4.639;6.530;11.475;10.377
1491167662;13.607;4.691;6.514;11.603;10.382
1491167667;13.490;4.642;6.520;11.410;10.495
1491167672;13.492;4.645;6.520;11.618;10.403
1491167677;13.623;4.698;6.527;11.516;10.407
1491167682;13.469;4.678;6.519;11.424;10.497
1491167687;13.479;4.635;6.530;11.576;10.382
1491167692;13.462;4.640;6.515;11.503;10.379
1491167697;13.619;4.697;6.525;11.540;10.455
1491167702;13.492;4.647;6.519;11.520;10.515
1491167707;13.492;4.647;6.513;11.591;10.405
1491167712;13.623;4.697;6.527;11.614;10.409
1491167717;13.493;4.635;6.530;11.426;10.498
1491167722;13.474;4.640;6.515;11.530;10.390
1491167727;13.619;4.656;6.514;11.608;10.403
1491167732;13.469;4.698;6.526;11.693;10.500
1491167737;13.492;4.645;6.526;11.483;10.378
1491167742;13.491;4.647;6.510;11.547;10.403
1491167747;13.623;4.700;6.526;11.657;10.457
1491167752;13.487;4.640;6.519;11.579;10.469
1491167757;13.488;4.645;6.532;11.518;10.402
1491167762;13.623;4.698;6.530;11.676;10.412
1491167767;13.493;4.636;6.512;11.423;10.528
1491167773;13.492;4.647;6.514;11.504;10.394
1491167778;13.623;4.660;6.511;11.676;10.401
1491167783;13.453;4.692;6.526;11.519;10.503
1491167788;13.490;4.643;6.524;11.524;10.373
1491167793;13.490;4.645;6.512;11.590;10.395
1491167798;13.623;4.696;6.514;11.612;10.386
1491167803;13.493;4.645;6.532;11.549;10.518
1491167808;13.492;4.646;6.517;11.670;10.406
1491167813;13.607;4.690;6.517;11.657;10.383
1491167818;13.490;4.634;6.518;11.683;10.508
1491167823;13.493;4.645;6.514;11.501;10.407
1491167828;13.622;4.644;6.511;11.536;10.395
1491167833;13.469;4.697;6.526;11.589;10.528
1491167838;13.493;4.646;6.521;11.484;10.378
1491167843;13.473;4.637;6.517;11.421;10.367
1491167848;13.620;4.694;6.522;11.641;10.365
1491167853;13.493;4.645;6.522;11.571;10.492
1491167858;13.492;4.645;6.519;11.559;10.393
1491167863;13.623;4.696;6.508;11.584;10.404
1491167868;13.493;4.637;6.517;11.430;10.512
1491167873;13.477;4.637;6.521;11.665;10.385
1491167878;13.612;4.641;6.507;11.512;10.391
1491167883;13.469;4.696;6.512;11.416;10.487
1491167889;13.493;4.646;6.525;11.564;10.374
1491167894;13.491;4.645;6.511;11.495;10.405
1491167899;13.623;4.697;6.525;11.427;10.442
1491167904;13.493;4.641;6.522;11.507;10.496
1491167909;13.478;4.643;6.526;11.538;10.402
1491167914;13.623;4.696;6.501;11.658;10.408
1491167919;13.493;4.634;6.526;11.400;10.507
1491167924;13.493;4.644;6.513;11.606;10.399
1491167929;13.623;4.676;6.525;11.632;10.405
1491167934;13.469;4.696;6.518;11.683;10.460
1491167939;13.481;4.637;6.518;11.565;10.379
1491167944;13.485;4.642;6.516;11.549;10.400
1491167949;13.623;4.692;6.509;11.523;10.500
1491167954;13.493;4.641;6.522;11.542;10.508
1491167959;13.493;4.642;6.527;11.500;10.401
1491167964;13.623;4.693;6.508;11.615;10.386
1491167969;13.483;4.626;6.525;11.426;10.507
1491167974;13.492;4.642;6.518;11.588;10.404
1491167979;13.623;4.653;6.525;11.674;10.401
1491167984;13.469;4.694;6.514;11.535;10.507
1491167989;13.494;4.641;6.513;11.623;10.384
1491167994;13.495;4.641;6.522;11.569;10.399
1491167999;13.609;4.687;6.518;11.657;10.361
1491168005;13.491;4.641;6.529;11.620;10.483
1491168010;13.493;4.642;6.525;11.633;10.411
1491168015;13.623;4.694;6.519;11.682;10.406
1491168020;13.494;4.636;6.517;11.465;10.501
1491168025;13.493;4.642;6.515;11.548;10.395
1491168030;13.607;4.688;6.514;11.532;10.374
1491168035;13.467;4.672;6.518;11.636;10.503
1491168040;13.493;4.642;6.523;11.548;10.400
1491168045;13.506;4.644;6.516;11.586;10.399
1491168050;13.623;4.695;6.516;11.616;10.410
1491168055;13.493;4.642;6.516;11.576;10.523
1491168060;13.470;4.634;6.503;11.591;10.388
1491168065;13.620;4.690;6.514;11.623;10.400
1491168070;13.493;4.639;6.510;11.417;10.498
1491168075;13.493;4.642;6.509;11.580;10.398
1491168080;13.623;4.694;6.509;11.590;10.405
1491168085;13.470;4.637;6.520;11.595;10.489
1491168090;13.492;4.634;6.526;11.466;10.364
1491168095;13.480;4.638;6.505;11.649;10.395
1491168100;13.591;4.678;6.525;11.450;10.413
1491168105;13.491;4.631;6.538;11.576;10.438
1491168110;13.487;4.640;6.521;11.578;10.397
1491168115;13.623;4.694;6.517;11.573;10.405
1491168121;13.494;4.634;6.518;11.477;10.497
1491168126;13.493;4.642;6.512;11.505;10.409
1491168131;13.623;4.643;6.521;11.634;10.392
1491168136;13.523;4.690;6.516;11.598;10.478
1491168141;13.477;4.636;6.517;11.598;10.419
1491168146;13.492;4.643;6.509;11.591;10.399
1491168151;13.623;4.696;6.514;11.513;10.401
1491168156;13.493;4.643;6.516;11.576;10.483
1491168161;13.493;4.644;6.509;11.581;10.407
1491168166;13.607;4.689;6.514;11.618;10.398
1491168171;13.463;4.627;6.510;11.447;10.503
1491168176;13.490;4.643;6.510;11.529;10.397
1491168181;13.623;4.644;6.514;11.662;10.397
1491168186;13.543;4.695;6.513;11.661;10.486
1491168191;13.493;4.642;6.511;11.568;10.371
1491168196;13.476;4.636;6.515;11.526;10.375
1491168201;13.607;4.688;6.514;11.777;10.376
1491168206;13.491;4.641;6.519;11.514;10.485
1491168211;13.493;4.642;6.512;11.565;10.404
1491168216;13.623;4.695;6.515;11.669;10.399
1491168221;13.494;4.632;6.521;11.549;10.498
1491168226;13.474;4.635;6.512;11.592;10.390
1491168231;13.607;4.646;6.522;11.533;10.385
1491168237;13.467;4.693;6.520;11.509;10.502
1491168242;13.494;4.643;6.509;11.596;10.371
1491168247;13.490;4.643;6.510;11.611;10.403
1491168252;13.623;4.696;6.517;11.582;10.424
1491168257;13.485;4.632;6.507;11.541;10.472
1491168262;13.475;4.634;6.506;11.504;10.385
1491168267;13.620;4.695;6.510;11.672;10.398
1491168272;13.494;4.635;6.513;11.487;10.495
1491168277;13.494;4.643;6.518;11.636;10.397
1491168282;13.623;4.651;6.516;11.462;10.398
1491168287;13.470;4.696;6.515;11.624;10.475
1491168292;13.491;4.639;6.523;11.538;10.352
1491168297;13.489;4.643;6.518;11.639;10.397
1491168302;13.623;4.696;6.519;11.607;10.383
1491168307;13.494;4.645;6.521;11.597;10.485
1491168312;13.493;4.644;6.514;11.561;10.403
1491168317;13.623;4.694;6.505;11.591;10.370
1491168322;13.480;4.633;6.529;11.370;10.474
1491168327;13.491;4.642;6.520;11.536;10.390
1491168332;13.623;4.643;6.523;11.619;10.397
1491168337;13.470;4.695;6.522;11.673;10.490
1491168342;13.494;4.642;6.510;11.612;10.369
1491168347;13.492;4.643;6.519;11.541;10.406
1491168352;13.609;4.689;6.519;11.638;10.421
1491168358;13.478;4.639;6.509;11.485;10.496
1491168363;13.493;4.643;6.518;11.602;10.406
1491168368;13.623;4.695;6.520;11.572;10.404
1491168373;13.494;4.633;6.514;11.451;10.502
1491168378;13.494;4.642;6.517;11.556;10.400
1491168383;13.607;4.649;6.520;11.467;10.392
1491168388;13.455;4.686;6.516;11.432;10.492
1491168393;13.491;4.642;6.521;11.604;10.367
1491168398;13.493;4.641;6.517;11.583;10.395
1491168403;13.623;4.693;6.514;11.569;10.389
1491168408;13.494;4.643;6.530;11.593;10.496
1491168413;13.477;4.637;6.512;11.647;10.376
1491168418;13.609;4.688;6.517;11.593;10.374
1491168423;13.491;4.632;6.515;11.443;10.497
1491168428;13.494;4.642;6.513;11.558;10.404
1491168433;13.624;4.642;6.515;11.606;10.398
1491168438;13.470;4.693;6.508;11.540;10.492
1491168443;13.476;4.635;6.520;11.552;10.341
1491168448;13.476;4.636;6.521;11.523;10.391
1491168453;13.621;4.692;6.517;11.703;10.367
1491168458;13.494;4.643;6.521;11.628;10.505
1491168463;13.493;4.644;6.523;11.542;10.400
1491168468;13.624;4.694;6.511;11.652;10.404
1491168474;13.473;4.632;6.513;11.327;10.475
1491168479;13.491;4.643;6.525;11.605;10.366
1491168484;13.621;4.641;6.510;11.688;10.402
1491168489;13.544;4.694;6.506;11.478;10.475
1491168494;13.494;4.643;6.518;11.630;10.379
1491168499;13.493;4.643;6.509;11.593;10.404
1491168504;13.624;4.694;6.506;11.584;10.363
1491168509;13.481;4.641;6.515;11.703;10.487
1491168514;13.480;4.639;6.508;11.516;10.394
1491168519;13.624;4.696;6.517;11.611;10.407
1491168524;13.486;4.633;6.507;11.425;10.484
1491168529;13.494;4.644;6.519;11.537;10.398
1491168534;13.624;4.640;6.507;11.599;10.404
1491168539;13.480;4.687;6.509;11.519;10.490
1491168544;13.478;4.636;6.504;11.564;10.369
1491168549;13.490;4.641;6.509;11.660;10.400
1491168554;13.624;4.694;6.518;11.620;10.404
1491168559;13.494;4.636;6.514;11.415;10.485
1491168564;13.494;4.642;6.510;11.557;10.396
1491168569;13.610;4.689;6.522;11.559;10.391
1491168574;13.458;4.627;6.517;11.644;10.474
1491168579;13.491;4.641;6.506;11.532;10.394
1491168584;13.507;4.645;6.514;11.512;10.403
1491168590;13.624;4.695;6.502;11.602;10.416
1491168595;13.494;4.643;6.525;11.545;10.498
1491168600;13.478;4.635;6.516;11.583;10.380
1491168605;13.593;4.685;6.515;11.667;10.394
1491168610;13.492;4.630;6.518;11.392;10.499
1491168615;13.494;4.641;6.514;11.618;10.384
1491168620;13.624;4.686;6.520;11.479;10.378
1491168625;13.471;4.675;6.505;11.442;10.505
1491168630;13.479;4.633;6.520;11.486;10.360
1491168635;13.483;4.633;6.528;11.475;10.375
1491168640;13.621;4.691;6.510;11.644;10.507
1491168645;13.494;4.642;6.520;11.699;10.394
1491168650;13.494;4.639;6.521;11.605;10.387
1491168655;13.624;4.691;6.502;11.585;10.404
1491168660;13.495;4.625;6.508;11.342;10.483
1491168665;13.491;4.638;6.513;11.338;10.361
1491168670;13.621;4.683;6.504;11.537;10.399
1491168675;13.471;4.660;6.519;11.442;10.487
1491168680;13.495;4.638;6.510;11.549;10.393
1491168685;13.529;4.640;6.515;11.615;10.401
1491168690;13.624;4.689;6.517;11.516;10.461
1491168695;13.492;4.636;6.506;11.592;10.488
1491168700;13.483;4.636;6.511;11.375;10.377
1491168706;13.613;4.684;6.500;11.428;10.334
1491168711;13.483;4.623;6.520;11.404;10.493
1491168716;13.494;4.639;6.511;11.489;10.392
1491168721;13.624;4.667;6.518;11.574;10.395
1491168726;13.471;4.659;6.519;11.382;10.498
1491168731;13.495;4.640;6.509;11.667;10.396
1491168736;13.471;4.633;6.519;11.504;10.387
1491168741;13.608;4.685;6.515;11.427;10.410
1491168746;13.492;4.640;6.500;11.555;10.492
1491168751;13.494;4.641;6.512;11.632;10.366
1491168756;13.624;4.691;6.508;11.609;10.405
1491168761;13.495;4.629;6.521;11.429;10.504
1491168766;13.476;4.633;6.523;11.526;10.379
1491168771;13.609;4.630;6.529;11.613;10.388
1491168776;13.467;4.688;6.520;11.515;10.492
1491168781;13.495;4.638;6.513;11.582;10.374
1491168786;13.493;4.639;6.513;11.556;10.373
1491168791;13.624;4.691;6.505;11.562;10.375
1491168796;13.464;4.632;6.508;11.549;10.489
1491168801;13.475;4.632;6.517;11.605;10.367
1491168806;13.621;4.689;6.508;11.632;10.397
1491168811;13.483;4.630;6.517;11.518;10.498
1491168816;13.495;4.641;6.510;11.577;10.397
1491168822;13.624;4.639;6.507;11.375;10.367
1491168827;13.464;4.682;6.509;11.687;10.471
1491168832;13.466;4.635;6.525;11.588;10.338
1491168837;13.490;4.638;6.513;11.552;10.395
1491168842;13.624;4.692;6.521;11.625;10.448
1491168847;13.495;4.641;6.527;11.566;10.508
1491168852;13.494;4.642;6.513;11.607;10.404
1491168857;13.624;4.694;6.507;11.526;10.384
1491168862;13.488;4.622;6.532;11.436;10.466
1491168867;13.492;4.642;6.519;11.668;10.390
1491168872;13.624;4.640;6.523;11.591;10.401
1491168877;13.470;4.693;6.515;11.570;10.500
1491168882;13.495;4.641;6.517;11.578;10.376
1491168887;13.493;4.639;6.520;11.562;10.394
1491168892;13.608;4.684;6.532;11.645;10.368
1491168897;13.492;4.638;6.506;11.498;10.485
1491168902;13.494;4.640;6.511;11.669;10.394
1491168907;13.625;4.692;6.508;11.694;10.403
1491168912;13.495;4.631;6.516;11.222;10.495
1491168917;13.494;4.641;6.514;11.569;10.401
1491168922;13.608;4.662;6.521;11.444;10.383
1491168927;13.468;4.687;6.519;11.528;10.499
1491168932;13.494;4.641;6.513;11.591;10.381
1491168938;13.485;4.640;6.509;11.521;10.394
1491168943;13.625;4.692;6.517;11.628;10.428
1491168948;13.494;4.641;6.512;11.558;10.503
1491168953;13.479;4.632;6.521;11.623;10.380
1491168958;13.621;4.691;6.521;11.540;10.397
1491168963;13.495;4.631;6.514;11.355;10.488
1491168968;13.494;4.642;6.514;11.534;10.402
1491168973;13.624;4.693;6.508;11.571;10.404
1491168978;13.472;4.661;6.519;11.550;10.487
1491168983;13.479;4.634;6.527;11.463;10.353
1491168988;13.511;4.640;6.514;11.586;10.396
1491168993;13.624;4.694;6.506;11.461;10.510
1491168998;13.495;4.641;6.508;11.570;10.445
1491169003;13.493;4.640;6.514;11.660;10.403
1491169008;13.624;4.692;6.505;11.642;10.396
1491169013;13.486;4.623;6.511;11.340;10.507
1491169018;13.492;4.641;6.517;11.580;10.393
1491169023;13.624;4.655;6.514;11.532;10.392
1491169028;13.471;4.692;6.508;11.616;10.497
1491169033;13.494;4.640;6.515;11.621;10.357
1491169038;13.493;4.641;6.515;11.522;10.403
1491169043;13.625;4.694;6.515;11.550;10.459
1491169048;13.491;4.640;6.522;11.569;10.463
1491169054;13.494;4.642;6.516;11.549;10.405
1491169059;13.624;4.693;6.521;11.614;10.403
1491169064;13.495;4.635;6.517;11.341;10.497
1491169069;13.494;4.643;6.520;11.596;10.405
1491169074;13.625;4.693;6.518;11.505;10.391
1491169079;13.455;4.666;6.525;11.455;10.509
1491169084;13.495;4.639;6.520;11.567;10.392
1491169089;13.549;4.639;6.521;11.571;10.398
1491169094;13.625;4.692;6.505;11.427;10.477
1491169099;13.495;4.641;6.515;11.629;10.434
1491169104;13.494;4.640;6.520;11.546;10.399
1491169109;13.611;4.685;6.514;11.636;10.400
1491169114;13.492;4.630;6.516;11.293;10.485
1491169119;13.495;4.641;6.521;11.636;10.391
1491169124;13.624;4.682;6.508;11.497;10.399
1491169129;13.472;4.677;6.512;11.513;10.507
1491169134;13.495;4.640;6.516;11.491;10.366
1491169139;13.475;4.635;6.511;11.606;10.380
1491169144;13.622;4.691;6.517;11.544;10.493
1491169149;13.495;4.641;6.509;11.538;10.437
1491169154;13.498;4.641;6.509;11.524;10.396
1491169159;13.625;4.690;6.499;11.652;10.399
1491169164;13.496;4.634;6.514;11.216;10.506
1491169170;13.476;4.634;6.508;11.508;10.379
1491169175;13.622;4.678;6.520;11.571;10.401
1491169180;13.471;4.692;6.509;11.526;10.490
1491169185;13.495;4.642;6.520;11.545;10.369
1491169190;13.499;4.643;6.514;11.570;10.407
1491169195;13.625;4.692;6.524;11.596;10.393
1491169200;13.495;4.636;6.528;11.757;10.468
1491169205;13.492;4.642;6.525;11.540;10.397
1491169210;13.625;4.692;6.522;11.651;10.402
1491169215;13.484;4.633;6.526;11.430;10.494
1491169220;13.495;4.642;6.517;11.559;10.403
1491169225;13.625;4.643;6.517;11.600;10.399
1491169230;13.624;4.694;6.519;11.491;10.490
1491169235;13.492;4.641;6.524;11.591;10.455
1491169240;13.495;4.643;6.512;11.491;10.399
1491169245;13.625;4.694;6.518;11.630;10.398
1491169250;13.495;4.640;6.516;11.336;10.492
1491169255;13.495;4.643;6.513;11.602;10.397
1491169260;13.625;4.694;6.513;11.568;10.394
1491169265;13.441;4.636;6.512;11.489;10.474
1491169270;13.492;4.642;6.519;11.599;10.382
1491169275;13.574;4.645;6.509;11.566;10.401
1491169280;13.601;4.695;6.515;11.543;10.513
1491169286;13.495;4.643;6.515;11.620;10.372
1491169291;13.494;4.642;6.517;11.596;10.397
1491169296;13.607;4.687;6.517;11.576;10.379
1491169301;13.492;4.642;6.519;11.459;10.447
1491169306;13.481;4.638;6.509;11.539;10.381
1491169311;13.613;4.691;6.522;11.490;10.392
1491169316;13.469;4.645;6.519;11.449;10.498
1491169321;13.495;4.643;6.512;11.507;10.394
1491169326;13.625;4.644;6.513;11.587;10.398
1491169331;13.625;4.694;6.518;11.564;10.498
1491169336;13.479;4.638;6.516;11.582;10.352
1491169341;13.476;4.638;6.531;11.494;10.376
1491169346;13.622;4.695;6.502;11.541;10.403
1491169351;13.495;4.634;6.518;11.511;10.496
1491169356;13.498;4.644;6.519;11.498;10.393
1491169361;13.625;4.693;6.513;11.485;10.400
1491169366;13.458;4.626;6.511;11.572;10.490
1491169371;13.476;4.636;6.527;11.431;10.383
1491169376;13.622;4.641;6.523;11.573;10.396
1491169381;13.543;4.693;6.510;11.472;10.490
1491169386;13.496;4.640;6.515;11.585;10.370
1491169391;13.495;4.642;6.521;11.633;10.398
1491169396;13.618;4.684;6.520;11.498;10.386
1491169401;13.485;4.626;6.521;11.512;10.475
1491169407;13.492;4.639;6.512;11.551;10.391
1491169412;13.625;4.692;6.523;11.595;10.393
1491169417;13.472;4.668;6.505;11.606;10.479
1491169422;13.495;4.642;6.521;11.640;10.398
1491169427;13.515;4.641;6.513;11.541;10.365
1491169432;13.619;4.690;6.519;11.534;10.475
1491169437;13.491;4.638;6.509;11.592;10.398
1491169442;13.494;4.641;6.519;11.625;10.405
1491169447;13.625;4.694;6.518;11.520;10.395
1491169452;13.496;4.641;6.517;11.473;10.511
1491169457;13.495;4.640;6.519;11.544;10.395
1491169462;13.608;4.686;6.519;11.471;10.392
1491169467;13.461;4.626;6.512;11.424;10.475
1491169472;13.495;4.640;6.519;11.532;10.384
1491169477;13.596;4.639;6.512;11.701;10.392
1491169482;13.617;4.692;6.522;11.629;10.496
1491169487;13.496;4.640;6.516;11.612;10.394
1491169492;13.480;4.635;6.509;11.604;10.395
1491169497;13.611;4.685;6.507;11.640;10.398
1491169502;13.494;4.640;6.518;11.479;10.490
1491169507;13.495;4.641;6.520;11.675;10.404
1491169512;13.625;4.691;6.512;11.639;10.403
1491169517;13.474;4.636;6.508;11.557;10.490
1491169523;13.477;4.634;6.509;11.552;10.386
1491169528;13.577;4.633;6.526;11.592;10.388
1491169533;13.610;4.690;6.522;11.556;10.508
1491169538;13.496;4.641;6.510;11.577;10.380
1491169543;13.498;4.643;6.514;11.584;10.396
1491169548;13.625;4.693;6.518;11.634;10.400
1491169553;13.479;4.630;6.515;11.399;10.472
1491169558;13.490;4.631;6.513;11.544;10.386
1491169563;13.622;4.649;6.518;11.603;10.393
1491169568;13.472;4.693;6.517;11.481;10.501
1491169573;13.496;4.641;6.509;11.521;10.373
1491169578;13.486;4.640;6.517;11.608;10.406
1491169583;13.625;4.692;6.508;11.678;10.397
1491169588;13.493;4.638;6.511;11.415;10.421
1491169593;13.492;4.640;6.506;11.571;10.401
1491169598;13.625;4.695;6.510;11.674;10.390
1491169603;13.496;4.635;6.516;11.508;10.491
1491169608;13.495;4.641;6.510;11.612;10.397
1491169613;13.625;4.675;6.509;11.566;10.369
1491169618;13.460;4.694;6.516;11.470;10.472
1491169623;13.484;4.641;6.520;11.583;10.385
