1491159607;13.466;4.645;6.525;11.570;10.443
1491159612;13.600;4.696;6.517;11.693;10.446
1491159617;13.464;4.636;6.538;11.609;10.550
1491159622;13.463;4.643;6.517;11.712;10.437
1491159627;13.599;4.696;6.521;11.693;10.441
1491159632;13.467;4.636;6.530;11.515;10.551
1491159637;13.467;4.645;6.514;11.507;10.439
1491159642;13.599;4.683;6.535;11.610;10.437
1491159647;13.443;4.678;6.525;11.536;10.509
1491159652;13.454;4.642;6.520;11.632;10.421
1491159657;13.488;4.640;6.514;11.670;10.435
1491159662;13.589;4.693;6.513;11.683;10.540
1491159667;13.467;4.644;6.521;11.658;10.430
1491159672;13.470;4.642;6.522;11.608;10.433
1491159678;13.600;4.692;6.517;11.738;10.435
1491159683;13.451;4.634;6.530;11.610;10.536
1491159688;13.453;4.636;6.517;11.661;10.441
1491159693;13.588;4.691;6.529;11.642;10.438
1491159698;13.445;4.632;6.514;11.591;10.549
1491159703;13.467;4.640;6.525;11.588;10.445
1491159708;13.564;4.639;6.517;11.675;10.445
1491159713;13.583;4.690;6.519;11.685;10.549
1491159718;13.459;4.626;6.526;11.610;10.477
1491159723;13.445;4.631;6.518;11.707;10.433
1491159728;13.596;4.690;6.513;11.592;10.436
1491159733;13.468;4.640;6.523;11.528;10.539
1491159738;13.467;4.640;6.517;11.746;10.436
1491159743;13.600;4.692;6.530;11.606;10.444
1491159748;13.459;4.630;6.522;11.601;10.506
1491159753;13.436;4.632;6.531;11.714;10.445
1491159758;13.597;4.637;6.525;11.621;10.436
1491159763;13.442;4.691;6.513;11.692;10.550
1491159768;13.468;4.639;6.518;11.702;10.424
1491159773;13.466;4.638;6.512;11.727;10.437
1491159778;13.600;4.689;6.513;11.745;10.434
1491159783;13.448;4.630;6.537;11.648;10.538
1491159789;13.464;4.635;6.532;11.693;10.443
1491159794;13.600;4.690;6.528;11.599;10.439
1491159799;13.468;4.630;6.519;11.578;10.551
1491159804;13.468;4.637;6.528;11.614;10.442
1491159809;13.600;4.637;6.534;11.699;10.435
1491159814;13.427;4.678;6.531;11.660;10.539
1491159819;13.465;4.636;6.507;11.596;10.417
1491159824;13.464;4.638;6.521;11.638;10.434
1491159829;13.600;4.690;6.525;11.814;10.482
1491159834;13.468;4.639;6.522;11.713;10.556
1491159839;13.470;4.639;6.533;11.623;10.447
1491159844;13.584;4.681;6.528;11.657;10.437
1491159849;13.465;4.627;6.526;11.471;10.545
1491159854;13.468;4.638;6.515;11.664;10.445
1491159859;13.600;4.655;6.519;11.656;10.436
1491159864;13.444;4.686;6.526;11.653;10.541
1491159869;13.468;4.639;6.521;11.618;10.429
1491159874;13.439;4.632;6.535;11.538;10.438
1491159879;13.597;4.690;6.528;11.579;10.551
1491159884;13.468;4.638;6.542;11.632;10.451
1491159889;13.467;4.637;6.516;11.736;10.434
1491159894;13.600;4.691;6.522;11.675;10.437
1491159899;13.468;4.639;6.537;11.488;10.541
1491159905;13.468;4.634;6.536;11.681;10.432
1491159910;13.597;4.640;6.533;11.593;10.443
1491159915;13.444;4.689;6.514;11.646;10.541
1491159920;13.468;4.637;6.531;11.669;10.423
1491159925;13.467;4.638;6.530;11.572;10.440
1491159930;13.601;4.690;6.524;11.686;10.486
1491159935;13.468;4.639;6.527;11.618;10.538
1491159940;13.452;4.632;6.524;11.633;10.431
1491159945;13.597;4.691;6.521;11.647;10.441
1491159950;13.469;4.630;6.544;11.534;10.539
1491159955;13.468;4.638;6.526;11.730;10.436
1491159960;13.601;4.670;6.516;11.594;10.443
1491159965;13.444;4.664;6.533;11.644;10.549
1491159970;13.452;4.632;6.529;11.691;10.431
1491159975;13.522;4.637;6.539;11.621;10.439
1491159980;13.601;4.689;6.518;11.706;10.546
1491159985;13.468;4.637;6.541;11.708;10.541
1491159990;13.468;4.637;6.528;11.737;10.442
1491159995;13.601;4.689;6.518;11.617;10.432
1491160000;13.452;4.631;6.536;11.525;10.543
1491160005;13.465;4.638;6.533;11.668;10.433
1491160010;13.601;4.691;6.511;11.618;10.435
1491160015;13.469;4.629;6.513;11.543;10.539
1491160021;13.468;4.639;6.542;11.682;10.443
1491160026;13.601;4.638;6.524;11.620;10.432
1491160031;13.426;4.685;6.524;11.692;10.530
1491160036;13.466;4.638;6.516;11.631;10.421
1491160041;13.466;4.639;6.526;11.669;10.436
1491160046;13.601;4.692;6.518;11.693;10.542
1491160051;13.469;4.641;6.530;11.661;10.552
1491160056;13.468;4.641;6.519;11.657;10.442
1491160061;13.586;4.683;6.533;11.627;10.424
1491160066;13.466;4.631;6.525;11.636;10.538
1491160071;13.469;4.642;6.530;11.648;10.439
1491160076;13.601;4.670;6.525;11.680;10.443
1491160081;13.444;4.692;6.525;11.547;10.541
1491160086;13.469;4.639;6.536;11.569;10.424
1491160091;13.464;4.637;6.527;11.655;10.438
1491160096;13.598;4.689;6.519;11.759;10.467
1491160101;13.469;4.639;6.537;11.659;10.457
1491160106;13.468;4.639;6.535;11.560;10.432
1491160111;13.601;4.692;6.527;11.712;10.436
1491160116;13.469;4.636;6.518;11.547;10.548
1491160121;13.469;4.640;6.525;11.597;10.424
1491160126;13.585;4.688;6.531;11.617;10.430
1491160131;13.445;4.662;6.522;11.572;10.546
1491160137;13.469;4.641;6.522;11.612;10.435
1491160142;13.555;4.641;6.512;11.709;10.441
1491160147;13.496;4.692;6.516;11.682;10.540
1491160152;13.469;4.642;6.528;11.573;10.427
1491160157;13.454;4.637;6.526;11.641;10.441
1491160162;13.598;4.695;6.515;11.720;10.448
1491160167;13.469;4.641;6.526;11.576;10.554
1491160172;13.469;4.641;6.539;11.664;10.438
1491160177;13.601;4.692;6.518;11.690;10.433
1491160182;13.469;4.633;6.539;11.527;10.542
1491160187;13.453;4.635;6.528;11.663;10.428
1491160192;13.598;4.683;6.525;11.596;10.438
1491160197;13.445;4.682;6.521;11.786;10.549
1491160202;13.469;4.640;6.521;11.626;10.421
1491160207;13.457;4.641;6.526;11.644;10.441
1491160212;13.602;4.691;6.521;11.697;10.482
1491160217;13.447;4.633;6.527;11.660;10.438
1491160222;13.465;4.638;6.519;11.616;10.430
1491160227;13.602;4.689;6.531;11.732;10.444
1491160232;13.469;4.632;6.523;11.514;10.551
1491160237;13.469;4.638;6.514;11.648;10.458
1491160242;13.601;4.636;6.523;11.685;10.457
1491160247;13.438;4.679;6.518;11.501;10.544
1491160253;13.467;4.638;6.538;11.662;10.416
1491160258;13.468;4.639;6.517;11.641;10.435
1491160263;13.602;4.690;6.525;11.683;10.437
1491160268;13.470;4.639;6.530;11.595;10.573
1491160273;13.469;4.639;6.540;11.650;10.442
1491160278;13.602;4.692;6.531;11.679;10.422
1491160283;13.467;4.633;6.527;11.578;10.546
1491160288;13.438;4.627;6.532;11.604;10.433
1491160293;13.578;4.685;6.510;11.594;10.438
1491160298;13.443;4.658;6.513;11.605;10.545
1491160303;13.470;4.640;6.510;11.642;10.429
1491160308;13.527;4.642;6.509;11.659;10.466
1491160313;13.602;4.696;6.535;11.623;10.543
1491160318;13.470;4.642;6.541;11.494;10.410
1491160323;13.462;4.634;6.530;11.568;10.430
1491160328;13.599;4.695;6.520;11.580;10.441
1491160333;13.470;4.645;6.533;11.420;10.543
1491160338;13.469;4.642;6.537;11.617;10.454
1491160343;13.602;4.695;6.527;11.636;10.445
1491160348;13.453;4.632;6.515;11.480;10.523
1491160353;13.461;4.641;6.531;11.570;10.431
1491160358;13.585;4.641;6.511;11.724;10.432
1491160363;13.557;4.692;6.529;11.677;10.540
1491160369;13.470;4.640;6.527;11.695;10.433
1491160374;13.473;4.643;6.524;11.699;10.445
1491160379;13.602;4.693;6.513;11.695;10.435
1491160384;13.455;4.639;6.516;11.737;10.510
1491160389;13.456;4.643;6.526;11.644;10.433
1491160394;13.602;4.699;6.514;11.636;10.444
1491160399;13.467;4.639;6.527;11.602;10.547
1491160404;13.470;4.649;6.517;11.580;10.432
1491160409;13.602;4.648;6.514;11.622;10.442
1491160414;13.442;4.694;6.524;11.655;10.539
1491160419;13.455;4.644;6.514;11.624;10.420
1491160424;13.469;4.649;6.541;11.701;10.433
1491160429;13.602;4.700;6.515;11.682;10.512
1491160434;13.471;4.649;6.532;11.650;10.559
1491160439;13.470;4.649;6.512;11.593;10.433
1491160444;13.586;4.695;6.520;11.756;10.425
1491160449;13.454;4.637;6.531;11.482;10.537
1491160454;13.467;4.648;6.517;11.627;10.433
1491160459;13.602;4.700;6.514;11.662;10.442
1491160464;13.453;4.638;6.514;11.539;10.549
1491160469;13.471;4.649;6.528;11.583;10.441
1491160474;13.586;4.642;6.520;11.568;10.424
1491160480;13.484;4.694;6.532;11.662;10.545
1491160485;13.467;4.648;6.528;11.572;10.420
1491160490;13.474;4.650;6.522;11.560;10.431
1491160495;13.603;4.700;6.522;11.676;10.438
1491160500;13.471;4.649;6.516;11.657;10.539
1491160505;13.470;4.649;6.515;11.688;10.428
1491160510;13.598;4.694;6.519;11.642;10.426
1491160515;13.468;4.639;6.537;11.442;10.537
1491160520;13.471;4.652;6.523;11.606;10.443
1491160525;13.603;4.653;6.527;11.627;10.434
1491160530;13.446;4.702;6.532;11.665;10.541
1491160535;13.471;4.649;6.521;11.575;10.424
1491160540;13.453;4.642;6.528;11.531;10.439
1491160545;13.600;4.700;6.528;11.634;10.459
1491160550;13.471;4.650;6.530;11.727;10.540
1491160555;13.470;4.650;6.536;11.747;10.440
1491160560;13.603;4.702;6.523;11.668;10.444
1491160565;13.471;4.640;6.533;11.585;10.546
1491160570;13.457;4.644;6.522;11.612;10.410
1491160575;13.599;4.645;6.536;11.628;10.429
1491160580;13.504;4.701;6.514;11.657;10.546
1491160585;13.471;4.649;6.531;11.576;10.425
1491160590;13.470;4.650;6.517;11.687;10.444
1491160596;13.603;4.701;6.530;11.640;10.433
1491160601;13.455;4.643;6.521;11.667;10.526
1491160606;13.460;4.648;6.527;11.631;10.441
1491160611;13.603;4.701;6.514;11.636;10.444
1491160616;13.471;4.640;6.522;11.592;10.539
1491160621;13.471;4.648;6.513;11.591;10.435
1491160626;13.603;4.656;6.525;11.613;10.440
1491160631;13.417;4.690;6.527;11.516;10.530
1491160636;13.458;4.649;6.521;11.547;10.431
1491160641;13.493;4.649;6.512;11.618;10.447
1491160646;13.603;4.700;6.522;11.821;10.550
1491160651;13.471;4.648;6.518;11.602;10.524
1491160656;13.470;4.649;6.525;11.626;10.438
1491160661;13.602;4.693;6.531;11.571;10.430
1491160666;13.458;4.646;6.523;11.612;10.527
1491160671;13.471;4.648;6.534;11.672;10.445
1491160676;13.603;4.701;6.533;11.635;10.434
1491160681;13.458;4.640;6.526;11.588;10.540
1491160686;13.471;4.649;6.528;11.675;10.434
1491160691;13.603;4.649;6.514;11.490;10.425
1491160696;13.450;4.698;6.532;11.652;10.546
1491160701;13.472;4.651;6.531;11.478;10.421
1491160707;13.470;4.650;6.526;11.658;10.436
1491160712;13.603;4.701;6.520;11.641;10.441
1491160717;13.471;4.649;6.537;11.629;10.547
1491160722;13.471;4.649;6.514;11.666;10.436
1491160727;13.587;4.697;6.529;11.585;10.442
1491160732;13.452;4.640;6.532;11.638;10.551
1491160737;13.471;4.652;6.532;11.677;10.436
1491160742;13.604;4.651;6.518;11.645;10.438
1491160747;13.584;4.703;6.532;11.461;10.546
1491160752;13.472;4.651;6.529;11.616;10.427
1491160757;13.457;4.644;6.530;11.678;10.441
1491160762;13.600;4.703;6.533;11.649;10.441
1491160767;13.471;4.652;6.530;11.659;10.544
1491160772;13.471;4.651;6.525;11.647;10.445
1491160777;13.604;4.702;6.518;11.641;10.438
1491160782;13.472;4.640;6.520;11.563;10.549
1491160787;13.461;4.644;6.521;11.723;10.432
1491160792;13.600;4.649;6.538;11.575;10.438
1491160797;13.469;4.702;6.521;11.668;10.548
1491160802;13.472;4.649;6.515;11.592;10.429
1491160807;13.471;4.649;6.518;11.590;10.432
1491160812;13.604;4.702;6.519;11.615;10.524
1491160817;13.454;4.643;6.524;11.599;10.522
1491160823;13.468;4.648;6.537;11.660;10.444
1491160828;13.604;4.702;6.505;11.697;10.434
1491160833;13.472;4.642;6.541;11.520;10.545
1491160838;13.471;4.650;6.525;11.785;10.441
1491160843;13.604;4.702;6.534;11.652;10.431
1491160848;13.441;4.636;6.522;11.444;10.544
1491160853;13.469;4.648;6.519;11.614;10.443
1491160858;13.545;4.649;6.521;11.526;10.432
1491160863;13.569;4.701;6.526;11.536;10.549
1491160868;13.472;4.649;6.541;11.631;10.423
1491160873;13.475;4.648;6.515;11.560;10.431
1491160878;13.604;4.700;6.526;11.663;10.444
1491160883;13.469;4.647;6.535;11.569;10.538
1491160888;13.461;4.644;6.538;11.684;10.433
1491160893;13.546;4.693;6.526;11.584;10.440
1491160898;13.461;4.637;6.518;11.548;10.522
1491160903;13.472;4.649;6.518;11.740;10.431
1491160908;13.577;4.647;6.531;11.630;10.432
1491160913;13.596;4.700;6.515;11.777;10.548
1491160918;13.472;4.649;6.516;11.608;10.430
1491160923;13.465;4.648;6.536;11.529;10.432
1491160928;13.590;4.694;6.529;11.690;10.431
1491160933;13.470;4.641;6.520;11.439;10.544
1491160939;13.472;4.647;6.520;11.590;10.433
1491160944;13.604;4.700;6.538;11.684;10.441
1491160949;13.449;4.663;6.522;11.737;10.543
1491160954;13.456;4.644;6.517;11.613;10.433
1491160959;13.521;4.642;6.533;11.606;10.431
1491160964;13.582;4.698;6.518;11.549;10.547
1491160969;13.473;4.648;6.530;11.617;10.422
1491160974;13.471;4.649;6.533;11.550;10.431
1491160979;13.604;4.702;6.527;11.704;10.445
1491160984;13.456;4.637;6.532;11.472;10.543
1491160989;13.454;4.642;6.530;11.636;10.429
1491160994;13.601;4.699;6.520;11.680;10.443
1491160999;13.456;4.639;6.528;11.603;10.551
1491161004;13.473;4.648;6.540;11.561;10.442
1491161009;13.598;4.647;6.524;11.609;10.440
1491161014;13.547;4.694;6.526;11.668;10.542
1491161019;13.443;4.641;6.525;11.561;10.412
1491161024;13.469;4.646;6.539;11.600;10.430
1491161029;13.605;4.700;6.531;11.687;10.437
1491161034;13.473;4.640;6.539;11.356;10.547
1491161039;13.472;4.649;6.518;11.648;10.441
1491161044;13.598;4.695;6.528;11.640;10.425
1491161050;13.461;4.628;6.517;11.600;10.523
1491161055;13.470;4.648;6.537;11.543;10.420
1491161060;13.474;4.649;6.533;11.624;10.433
1491161065;13.605;4.700;6.533;11.671;10.537
1491161070;13.473;4.649;6.526;11.638;10.430
1491161075;13.472;4.651;6.533;11.657;10.418
1491161080;13.593;4.700;6.522;11.633;10.432
1491161085;13.470;4.647;6.536;11.494;10.545
1491161090;13.473;4.650;6.519;11.672;10.434
1491161095;13.605;4.701;6.530;11.657;10.431
1491161100;13.457;4.640;6.521;11.487;10.547
1491161105;13.473;4.650;6.538;11.655;10.443
1491161110;13.539;4.645;6.511;11.672;10.422
1491161115;13.561;4.701;6.525;11.723;10.531
1491161120;13.473;4.650;6.532;11.633;10.426
1491161125;13.472;4.650;6.519;11.632;10.440
1491161130;13.605;4.703;6.520;11.702;10.445
1491161135;13.473;4.650;6.526;11.723;10.539
1491161140;13.459;4.646;6.525;11.632;10.442
1491161145;13.591;4.697;6.530;11.647;10.434
1491161150;13.463;4.640;6.532;11.617;10.550
1491161155;13.473;4.652;6.525;11.568;10.433
1491161160;13.605;4.652;6.522;11.618;10.431
1491161165;13.448;4.704;6.528;11.758;10.543
1491161171;13.452;4.644;6.531;11.546;10.417
1491161176;13.456;4.645;6.519;11.578;10.435
1491161181;13.605;4.701;6.526;11.690;10.436
1491161186;13.473;4.650;6.523;11.578;10.547
1491161191;13.473;4.651;6.522;11.637;10.431
1491161196;13.605;4.702;6.517;11.574;10.433
1491161201;13.467;4.629;6.519;11.509;10.523
1491161206;13.459;4.643;6.521;11.599;10.433
1491161211;13.602;4.646;6.518;11.720;10.443
1491161216;13.449;4.701;6.532;11.607;10.545
1491161221;13.473;4.648;6.528;11.604;10.430
1491161226;13.472;4.650;6.513;11.589;10.430
1491161231;13.605;4.703;6.525;11.608;10.423
1491161236;13.458;4.643;6.535;11.595;10.541
1491161241;13.470;4.649;6.533;11.515;10.440
1491161246;13.605;4.701;6.528;11.635;10.433
1491161251;13.474;4.640;6.518;11.561;10.542
1491161256;13.473;4.648;6.533;11.616;10.442
1491161261;13.605;4.657;6.512;11.563;10.423
1491161266;13.439;4.693;6.529;11.559;10.543
1491161271;13.471;4.647;6.527;11.655;10.430
1491161276;13.462;4.647;6.515;11.629;10.437
1491161281;13.606;4.699;6.534;11.592;10.547
1491161287;13.474;4.647;6.538;11.616;10.555
1491161292;13.473;4.648;6.527;11.633;10.442
1491161297;13.589;4.692;6.528;11.633;10.442
1491161302;13.471;4.642;6.528;11.496;10.549
1491161307;13.473;4.643;6.511;11.500;10.435
1491161312;13.605;4.696;6.526;11.560;10.443
1491161317;13.451;4.652;6.522;11.540;10.550
1491161322;13.474;4.645;6.531;11.573;10.419
1491161327;13.474;4.637;6.520;11.598;10.437
1491161332;13.602;4.694;6.513;11.605;10.543
1491161337;13.474;4.645;6.521;11.595;10.422
1491161342;13.473;4.646;6.527;11.576;10.432
1491161347;13.606;4.697;6.525;11.571;10.437
1491161352;13.474;4.638;6.531;11.496;10.545
1491161357;13.458;4.640;6.516;11.602;10.435
1491161362;13.602;4.696;6.526;11.562;10.442
1491161367;13.452;4.636;6.525;11.562;10.551
1491161372;13.474;4.647;6.519;11.589;10.440
1491161377;13.576;4.646;6.531;11.656;10.435
1491161382;13.581;4.698;6.528;11.593;10.548
1491161387;13.461;4.638;6.527;11.565;10.399
1491161392;13.470;4.646;6.517;11.689;10.443
1491161398;13.606;4.700;6.515;11.623;10.438
1491161403;13.474;4.648;6.516;11.668;10.549
1491161408;13.474;4.647;6.518;11.616;10.437
1491161413;13.606;4.701;6.516;11.675;10.435
1491161418;13.474;4.639;6.530;11.499;10.488
1491161423;13.471;4.649;6.515;11.623;10.434
1491161428;13.606;4.661;6.515;11.580;10.442
1491161433;13.450;4.698;6.526;11.629;10.541
1491161438;13.474;4.646;6.513;11.639;10.421
1491161443;13.473;4.646;6.522;11.607;10.432
1491161448;13.606;4.699;6.525;11.797;10.549
1491161453;13.458;4.644;6.521;11.578;10.523
1491161458;13.473;4.645;6.529;11.678;10.442
1491161463;13.606;4.693;6.528;11.711;10.443
1491161468;13.474;4.639;6.522;11.375;10.549
1491161473;13.474;4.644;6.518;11.628;10.445
1491161478;13.606;4.697;6.513;11.581;10.443
1491161483;13.435;4.651;6.507;11.544;10.526
1491161488;13.471;4.634;6.543;11.488;10.358
1491161493;13.458;4.636;6.547;11.403;10.400
1491161498;13.603;4.696;6.528;11.664;10.527
1491161503;13.474;4.646;6.507;11.588;10.533
1491161508;13.474;4.644;6.518;11.539;10.432
1491161514;13.606;4.698;6.506;11.670;10.433
1491161519;13.475;4.643;6.516;11.487;10.551
1491161524;13.461;4.641;6.519;11.679;10.422
1491161529;13.592;4.672;6.517;11.619;10.442
1491161534;13.451;4.699;6.517;11.615;10.535
1491161539;13.474;4.648;6.509;11.594;10.423
1491161544;13.465;4.648;6.534;11.541;10.433
1491161549;13.607;4.700;6.519;11.630;10.548
1491161554;13.461;4.643;6.515;11.694;10.538
1491161559;13.457;4.643;6.531;11.704;10.443
1491161564;13.602;4.699;6.524;11.660;10.444
1491161569;13.475;4.640;6.516;11.374;10.547
1491161574;13.474;4.646;6.512;11.723;10.431
1491161579;13.606;4.698;6.519;11.630;10.443
1491161584;13.434;4.669;6.516;11.650;10.538
1491161589;13.460;4.641;6.522;11.570;10.423
1491161594;13.495;4.648;6.524;11.580;10.438
1491161599;13.607;4.701;6.515;11.592;10.541
1491161604;13.475;4.649;6.524;11.569;10.430
1491161609;13.474;4.648;6.510;11.672;10.433
1491161614;13.587;4.692;6.525;11.663;10.439
1491161619;13.459;4.633;6.527;11.378;10.546
1491161624;13.472;4.647;6.513;11.621;10.434
1491161630;13.607;4.700;6.519;11.675;10.435
1491161635;13.461;4.640;6.525;11.605;10.551
1491161640;13.475;4.649;6.532;11.632;10.443
1491161645;13.606;4.647;6.517;11.590;10.425
1491161650;13.436;4.693;6.520;11.631;10.544
1491161655;13.472;4.648;6.526;11.554;10.421
1491161660;13.479;4.651;6.515;11.654;10.444
1491161665;13.606;4.702;6.517;11.667;10.433
1491161670;13.475;4.645;6.533;11.556;10.545
1491161675;13.475;4.649;6.524;11.603;10.423
1491161680;13.589;4.691;6.541;11.586;10.427
1491161685;13.460;4.637;6.524;11.632;10.533
1491161690;13.475;4.649;6.533;11.589;10.439
1491161695;13.556;4.649;6.517;11.527;10.436
1491161700;13.609;4.701;6.528;11.643;10.488
1491161705;13.476;4.649;6.532;11.605;10.524
1491161710;13.463;4.644;6.530;11.605;10.397
1491161715;13.601;4.698;6.519;11.673;10.436
1491161720;13.475;4.640;6.528;11.360;10.551
1491161725;13.475;4.649;6.526;11.678;10.443
1491161730;13.607;4.677;6.521;11.598;10.433
1491161735;13.451;4.701;6.522;11.628;10.542
1491161740;13.461;4.643;6.516;11.609;10.408
1491161746;13.452;4.648;6.506;11.621;10.441
1491161751;13.607;4.701;6.534;11.620;10.529
1491161756;13.475;4.651;6.515;11.629;10.542
1491161761;13.475;4.650;6.532;11.702;10.431
1491161766;13.607;4.701;6.516;11.675;10.437
1491161771;13.459;4.639;6.540;11.510;10.529
1491161776;13.459;4.645;6.516;11.648;10.431
1491161781;13.607;4.701;6.527;11.646;10.446
1491161786;13.469;4.640;6.516;11.534;10.542
1491161791;13.475;4.650;6.518;11.623;10.443
1491161796;13.607;4.648;6.511;11.550;10.432
1491161801;13.447;4.692;6.533;11.419;10.537
1491161806;13.461;4.644;6.517;11.774;10.413
1491161811;13.474;4.649;6.511;11.633;10.433
1491161816;13.607;4.701;6.529;11.620;10.427
1491161821;13.476;4.650;6.518;11.608;10.537
1491161826;13.475;4.650;6.521;11.599;10.434
1491161831;13.608;4.700;6.514;11.617;10.435
1491161836;13.460;4.635;6.527;11.501;10.526
1491161841;13.475;4.650;6.518;11.662;10.432
1491161846;13.607;4.661;6.523;11.610;10.432
1491161851;13.452;4.701;6.515;11.518;10.553
1491161856;13.476;4.650;6.525;11.607;10.431
1491161862;13.474;4.649;6.533;11.514;10.431
1491161867;13.593;4.695;6.524;11.712;10.542
1491161872;13.473;4.648;6.531;11.611;10.542
1491161877;13.475;4.648;6.519;11.593;10.437
1491161882;13.608;4.701;6.519;11.619;10.431
1491161887;13.476;4.640;6.539;11.572;10.540
1491161892;13.476;4.648;6.523;11.592;10.437
1491161897;13.594;4.637;6.529;11.659;10.438
1491161902;13.448;4.699;6.532;11.583;10.551
1491161907;13.476;4.649;6.530;11.636;10.424
1491161912;13.474;4.649;6.516;11.617;10.438
1491161917;13.608;4.700;6.529;11.602;10.432
1491161922;13.476;4.648;6.517;11.675;10.541
1491161927;13.457;4.643;6.519;11.611;10.424
1491161932;13.604;4.698;6.513;11.698;10.442
1491161937;13.476;4.639;6.523;11.570;10.546
1491161942;13.476;4.648;6.532;11.691;10.442
1491161947;13.608;4.659;6.532;11.562;10.439
1491161952;13.451;4.699;6.520;11.695;10.542
1491161957;13.461;4.643;6.517;11.670;10.414
1491161962;13.471;4.647;6.525;11.637;10.441
1491161967;13.608;4.699;6.523;11.580;10.435
1491161972;13.476;4.648;6.524;11.598;10.550
1491161978;13.475;4.647;6.526;11.641;10.435
1491161983;13.608;4.698;6.525;11.612;10.441
1491161988;13.470;4.627;6.534;11.595;10.547
1491161993;13.473;4.648;6.531;11.633;10.434
1491161998;13.608;4.645;6.525;11.587;10.436
1491162003;13.452;4.698;6.530;11.763;10.548
1491162008;13.476;4.646;6.535;11.643;10.418
1491162013;13.475;4.646;6.533;11.551;10.437
1491162018;13.608;4.697;6.530;11.671;10.423
1491162023;13.462;4.644;6.523;11.599;10.526
1491162028;13.475;4.646;6.514;11.569;10.439
1491162033;13.608;4.698;6.532;11.709;10.432
1491162038;13.477;4.636;6.523;11.367;10.530
1491162043;13.476;4.644;6.523;11.636;10.439
1491162048;13.608;4.662;6.517;11.673;10.434
1491162053;13.436;4.670;6.522;11.490;10.522
1491162058;13.473;4.646;6.536;11.582;10.416
1491162063;13.505;4.645;6.525;11.490;10.441
1491162068;13.608;4.696;6.520;11.605;10.536
1491162073;13.477;4.646;6.515;11.601;10.431
1491162078;13.476;4.646;6.516;11.590;10.430
1491162083;13.591;4.692;6.518;11.701;10.434
1491162089;13.474;4.645;6.518;11.338;10.524
1491162094;13.463;4.642;6.540;11.558;10.415
1491162099;13.596;4.693;6.518;11.656;10.433
1491162104;13.458;4.636;6.528;11.597;10.550
1491162109;13.477;4.647;6.530;11.673;10.432
1491162114;13.608;4.646;6.536;11.634;10.436
1491162119;13.501;4.698;6.517;11.625;10.539
1491162124;13.461;4.640;6.534;11.718;10.429
1491162129;13.464;4.642;6.520;11.636;10.432
1491162134;13.605;4.698;6.524;11.666;10.430
1491162139;13.477;4.646;6.522;11.581;10.551
1491162144;13.476;4.647;6.514;11.534;10.438
1491162149;13.608;4.700;6.515;11.656;10.431
1491162154;13.440;4.631;6.529;11.659;10.508
1491162159;13.463;4.641;6.528;11.626;10.438
1491162164;13.605;4.648;6.515;11.553;10.431
1491162169;13.524;4.701;6.520;11.484;10.540
1491162174;13.477;4.649;6.515;11.511;10.454
1491162179;13.476;4.649;6.519;11.673;10.433
1491162184;13.604;4.693;6.517;11.583;10.419
1491162189;13.461;4.642;6.513;11.739;10.524
1491162194;13.473;4.646;6.514;11.603;10.436
1491162200;13.609;4.701;6.526;11.686;10.442
1491162205;13.473;4.636;6.514;11.750;10.522
1491162210;13.477;4.645;6.516;11.594;10.430
1491162215;13.608;4.644;6.523;11.653;10.434
1491162220;13.473;4.691;6.513;11.729;10.533
1491162225;13.474;4.643;6.518;11.596;10.431
1491162230;13.475;4.646;6.514;11.659;10.434
1491162235;13.609;4.698;6.512;11.515;10.425
1491162240;13.477;4.648;6.524;11.594;10.541
1491162245;13.477;4.647;6.531;11.565;10.425
1491162250;13.592;4.693;6.516;11.692;10.435
1491162255;13.474;4.638;6.531;11.338;10.526
1491162260;13.477;4.648;6.520;11.649;10.434
1491162265;13.609;4.670;6.523;11.610;10.431
1491162270;13.453;4.698;6.519;11.664;10.537
1491162275;13.477;4.646;6.527;11.640;10.416
1491162280;13.449;4.642;6.520;11.649;10.428
1491162285;13.606;4.699;6.520;11.698;10.496
1491162290;13.478;4.649;6.533;11.605;10.563
1491162295;13.476;4.646;6.530;11.638;10.435
1491162300;13.609;4.700;6.515;11.622;10.438
1491162305;13.478;4.638;6.528;11.489;10.540
1491162310;13.461;4.642;6.524;11.521;10.424
1491162316;13.605;4.667;6.527;11.545;10.438
1491162321;13.453;4.698;6.521;11.667;10.526
1491162326;13.478;4.646;6.523;11.622;10.429
1491162331;13.473;4.646;6.513;11.638;10.435
1491162336;13.609;4.699;6.529;11.674;10.468
1491162341;13.461;4.640;6.540;11.634;10.510
1491162346;13.460;4.639;6.524;11.543;10.430
1491162351;13.604;4.697;6.529;11.609;10.436
1491162356;13.478;4.638;6.528;11.627;10.532
1491162361;13.477;4.646;6.533;11.671;10.436
1491162366;13.609;4.698;6.517;11.594;10.437
1491162371;13.454;4.649;6.529;11.556;10.539
1491162376;13.463;4.642;6.522;11.589;10.428
1491162381;13.559;4.648;6.517;11.557;10.437
1491162386;13.580;4.700;6.515;11.713;10.537
1491162391;13.478;4.648;6.528;11.586;10.425
1491162396;13.481;4.648;6.531;11.612;10.438
1491162401;13.609;4.700;6.528;11.666;10.438
1491162406;13.464;4.644;6.524;11.548;10.537
1491162411;13.474;4.646;6.528;11.626;10.438
1491162416;13.609;4.700;6.513;11.580;10.430
1491162421;13.454;4.639;6.514;11.504;10.538
1491162426;13.478;4.649;6.520;11.618;10.428
