1491138004;13.422;4.683;6.512;11.855;10.573
1491138009;13.458;4.639;6.516;11.674;10.483
1491138014;13.480;4.640;6.539;11.701;10.488
1491138019;13.594;4.693;6.525;11.890;10.584
1491138025;13.461;4.641;6.538;11.682;10.517
1491138030;13.461;4.641;6.532;11.695;10.487
1491138035;13.577;4.687;6.525;11.741;10.479
1491138040;13.427;4.627;6.528;11.665;10.581
1491138045;13.447;4.633;6.535;11.752;10.477
1491138050;13.594;4.691;6.508;11.814;10.479
1491138055;13.461;4.629;6.516;11.754;10.582
1491138060;13.461;4.640;6.522;11.739;10.478
1491138065;13.594;4.675;6.521;11.789;10.488
1491138070;13.436;4.649;6.527;11.730;10.566
1491138075;13.445;4.635;6.519;11.735;10.489
1491138080;13.553;4.639;6.519;11.790;10.488
1491138085;13.547;4.686;6.520;11.708;10.578
1491138090;13.458;4.638;6.533;11.662;10.472
1491138095;13.460;4.639;6.539;11.665;10.477
1491138100;13.594;4.691;6.529;11.751;10.457
1491138105;13.447;4.633;6.535;11.811;10.571
1491138110;13.459;4.638;6.530;11.689;10.483
1491138115;13.594;4.691;6.522;11.717;10.489
1491138120;13.461;4.630;6.527;11.704;10.588
1491138125;13.460;4.639;6.526;11.772;10.480
1491138130;13.594;4.638;6.533;11.849;10.486
1491138135;13.421;4.683;6.525;11.736;10.578
1491138141;13.459;4.640;6.536;11.779;10.475
1491138146;13.459;4.640;6.538;11.745;10.487
1491138151;13.594;4.691;6.516;11.643;10.469
1491138156;13.460;4.638;6.523;11.729;10.593
1491138161;13.459;4.639;6.515;11.773;10.480
1491138166;13.579;4.684;6.525;11.747;10.487
1491138171;13.458;4.630;6.513;11.696;10.584
1491138176;13.459;4.639;6.531;11.733;10.486
1491138181;13.593;4.690;6.515;11.772;10.486
1491138186;13.436;4.627;6.517;11.732;10.581
1491138191;13.460;4.637;6.523;11.687;10.480
1491138196;13.575;4.632;6.524;11.646;10.469
1491138201;13.464;4.688;6.523;11.762;10.578
1491138206;13.460;4.637;6.530;11.651;10.474
1491138211;13.458;4.636;6.534;11.692;10.480
1491138216;13.593;4.689;6.522;11.706;10.534
1491138221;13.460;4.636;6.519;11.718;10.581
1491138226;13.439;4.630;6.523;11.688;10.481
1491138231;13.589;4.688;6.523;11.806;10.484
1491138236;13.460;4.632;6.535;11.688;10.583
1491138241;13.460;4.638;6.525;11.742;10.484
1491138246;13.593;4.689;6.523;11.839;10.483
1491138251;13.455;4.629;6.521;11.786;10.581
1491138257;13.452;4.625;6.518;11.691;10.488
1491138262;13.589;4.635;6.534;11.782;10.476
1491138267;13.434;4.690;6.525;11.788;10.582
1491138272;13.460;4.639;6.537;11.651;10.475
1491138277;13.458;4.639;6.533;11.658;10.479
1491138282;13.593;4.690;6.528;11.754;10.588
1491138287;13.460;4.638;6.530;11.581;10.537
1491138292;13.456;4.637;6.521;11.729;10.489
1491138297;13.593;4.690;6.532;11.771;10.485
1491138302;13.459;4.637;6.527;11.783;10.586
1491138307;13.459;4.637;6.517;11.679;10.488
1491138312;13.593;4.689;6.518;11.765;10.485
1491138317;13.460;4.627;6.525;11.697;10.558
1491138322;13.445;4.636;6.516;11.755;10.478
1491138327;13.593;4.644;6.513;11.745;10.485
1491138332;13.434;4.688;6.527;11.713;10.590
1491138337;13.459;4.638;6.510;11.754;10.467
1491138342;13.458;4.638;6.512;11.802;10.479
1491138347;13.593;4.690;6.527;11.773;10.473
1491138352;13.442;4.632;6.529;11.693;10.574
1491138357;13.458;4.637;6.513;11.697;10.479
1491138362;13.593;4.690;6.527;11.725;10.476
1491138367;13.459;4.628;6.540;11.724;10.584
1491138373;13.459;4.637;6.515;11.728;10.479
1491138378;13.593;4.683;6.516;11.720;10.487
1491138383;13.420;4.662;6.530;11.719;10.585
1491138388;13.456;4.634;6.539;11.698;10.466
1491138393;13.524;4.634;6.532;11.765;10.476
1491138398;13.535;4.687;6.522;11.726;10.592
1491138403;13.459;4.635;6.517;11.711;10.475
1491138408;13.457;4.634;6.530;11.731;10.478
1491138413;13.574;4.679;6.515;11.815;10.483
1491138418;13.456;4.632;6.536;11.807;10.583
1491138423;13.458;4.632;6.525;11.761;10.484
1491138428;13.592;4.685;6.527;11.729;10.489
1491138433;13.459;4.624;6.516;11.717;10.586
1491138438;13.458;4.634;6.527;11.733;10.483
1491138443;13.564;4.677;6.529;11.715;10.481
1491138448;13.432;4.623;6.522;11.818;10.580
1491138453;13.459;4.635;6.522;11.766;10.488
1491138458;13.592;4.632;6.519;11.661;10.479
1491138463;13.451;4.686;6.528;11.788;10.585
1491138468;13.459;4.634;6.533;11.754;10.467
1491138473;13.451;4.621;6.535;11.711;10.475
1491138478;13.588;4.682;6.523;11.746;10.471
1491138483;13.459;4.632;6.525;11.801;10.568
1491138489;13.458;4.632;6.513;11.725;10.490
1491138494;13.592;4.685;6.527;11.815;10.489
1491138499;13.459;4.624;6.539;11.693;10.585
1491138504;13.459;4.633;6.529;11.721;10.478
1491138509;13.589;4.684;6.514;11.706;10.476
1491138514;13.434;4.633;6.517;11.720;10.584
1491138519;13.459;4.632;6.536;11.777;10.488
1491138524;13.517;4.631;6.530;11.749;10.482
1491138529;13.586;4.684;6.521;11.772;10.592
1491138534;13.458;4.632;6.518;11.724;10.457
1491138539;13.443;4.631;6.536;11.775;10.481
1491138544;13.591;4.684;6.518;11.738;10.490
1491138549;13.458;4.630;6.518;11.636;10.587
1491138554;13.458;4.631;6.525;11.781;10.489
1491138559;13.592;4.682;6.515;11.658;10.478
1491138564;13.458;4.625;6.528;11.586;10.593
1491138569;13.442;4.624;6.522;11.715;10.489
1491138574;13.588;4.682;6.528;11.658;10.477
1491138579;13.446;4.621;6.516;11.720;10.582
1491138584;13.458;4.631;6.505;11.696;10.478
1491138589;13.592;4.628;6.525;11.752;10.491
1491138594;13.433;4.683;6.523;11.778;10.586
1491138600;13.440;4.626;6.524;11.691;10.463
1491138605;13.453;4.630;6.521;11.763;10.490
1491138610;13.591;4.683;6.517;11.796;10.533
1491138615;13.458;4.631;6.516;11.697;10.600
1491138620;13.457;4.632;6.522;11.694;10.489
1491138625;13.592;4.683;6.529;11.818;10.477
1491138630;13.432;4.620;6.527;11.699;10.566
1491138635;13.454;4.628;6.521;11.756;10.490
1491138640;13.575;4.673;6.518;11.767;10.423
1491138645;13.425;4.614;6.517;11.754;10.594
1491138650;13.455;4.630;6.513;11.675;10.480
1491138655;13.591;4.631;6.513;11.657;10.490
1491138660;13.452;4.681;6.520;11.876;10.582
1491138665;13.458;4.629;6.531;11.671;10.477
1491138670;13.457;4.631;6.535;11.743;10.472
1491138675;13.575;4.676;6.512;11.878;10.456
1491138680;13.455;4.632;6.516;11.747;10.587
1491138685;13.457;4.634;6.515;11.714;10.490
1491138690;13.591;4.685;6.517;11.832;10.482
1491138695;13.458;4.623;6.532;11.760;10.589
1491138700;13.458;4.632;6.532;11.777;10.483
1491138705;13.576;4.639;6.526;11.646;10.476
1491138711;13.429;4.682;6.523;11.741;10.581
1491138716;13.458;4.631;6.529;11.728;10.472
1491138721;13.451;4.632;6.522;11.766;10.488
1491138726;13.591;4.683;6.518;11.694;10.544
1491138731;13.458;4.632;6.522;11.759;10.477
1491138736;13.439;4.625;6.533;11.763;10.482
1491138741;13.587;4.682;6.517;11.853;10.480
1491138746;13.458;4.631;6.513;11.736;10.581
1491138751;13.457;4.632;6.518;11.729;10.479
1491138756;13.591;4.684;6.523;11.713;10.490
1491138761;13.451;4.622;6.525;11.707;10.584
1491138766;13.428;4.626;6.523;11.724;10.480
1491138771;13.588;4.628;6.517;11.828;10.492
1491138776;13.432;4.684;6.517;11.796;10.581
1491138781;13.457;4.632;6.520;11.717;10.477
1491138786;13.458;4.633;6.537;11.781;10.478
1491138791;13.591;4.683;6.512;11.782;10.587
1491138796;13.456;4.624;6.524;11.693;10.464
1491138801;13.453;4.631;6.519;11.751;10.493
1491138806;13.590;4.686;6.518;11.759;10.492
1491138811;13.457;4.633;6.513;11.757;10.582
1491138816;13.456;4.633;6.534;11.776;10.490
1491138821;13.591;4.685;6.515;11.740;10.483
1491138827;13.456;4.623;6.520;11.668;10.585
1491138832;13.454;4.632;6.517;11.742;10.497
1491138837;13.590;4.630;6.515;11.809;10.482
1491138842;13.432;4.684;6.517;11.826;10.595
1491138847;13.457;4.634;6.532;11.737;10.471
1491138852;13.455;4.634;6.536;11.674;10.495
1491138857;13.590;4.686;6.519;11.650;10.584
1491138862;13.441;4.630;6.535;11.656;10.471
1491138867;13.455;4.634;6.530;11.717;10.478
1491138872;13.590;4.686;6.519;11.635;10.497
1491138877;13.457;4.634;6.541;11.803;10.590
1491138882;13.456;4.632;6.515;11.675;10.498
1491138887;13.590;4.686;6.518;11.792;10.483
1491138892;13.439;4.620;6.528;11.760;10.579
1491138897;13.454;4.635;6.524;11.693;10.477
1491138902;13.590;4.630;6.520;11.833;10.488
1491138907;13.431;4.686;6.521;11.862;10.591
1491138912;13.457;4.635;6.505;11.694;10.467
1491138917;13.455;4.635;6.538;11.732;10.498
1491138922;13.574;4.680;6.522;11.887;10.444
1491138927;13.454;4.633;6.519;11.743;10.581
1491138932;13.456;4.635;6.521;11.793;10.489
1491138938;13.590;4.686;6.518;11.786;10.488
1491138943;13.457;4.626;6.528;11.731;10.587
1491138948;13.457;4.635;6.534;11.827;10.482
1491138953;13.554;4.678;6.534;11.746;10.475
1491138958;13.429;4.654;6.523;11.757;10.589
1491138963;13.457;4.636;6.528;11.755;10.472
1491138968;13.557;4.634;6.517;11.753;10.488
1491138973;13.508;4.687;6.530;11.700;10.588
1491138978;13.456;4.636;6.515;11.789;10.476
1491138983;13.455;4.632;6.530;11.736;10.477
1491138988;13.587;4.687;6.522;11.748;10.462
1491138993;13.456;4.635;6.539;11.651;10.585
1491138998;13.456;4.634;6.526;11.769;10.495
1491139003;13.590;4.687;6.525;11.740;10.489
1491139008;13.456;4.628;6.520;11.737;10.588
1491139013;13.456;4.634;6.529;11.683;10.481
1491139018;13.587;4.686;6.534;11.736;10.487
1491139023;13.432;4.625;6.526;11.782;10.580
1491139028;13.456;4.634;6.519;11.747;10.498
1491139033;13.590;4.637;6.524;11.760;10.494
1491139038;13.431;4.688;6.528;11.618;10.587
1491139043;13.456;4.637;6.528;11.702;10.458
1491139049;13.433;4.632;6.522;11.764;10.485
1491139054;13.589;4.689;6.526;11.665;10.579
1491139059;13.457;4.637;6.521;11.725;10.542
1491139064;13.455;4.637;6.533;11.700;10.483
1491139069;13.590;4.688;6.522;11.774;10.489
1491139074;13.457;4.627;6.525;11.744;10.578
1491139079;13.442;4.630;6.525;11.759;10.493
1491139084;13.586;4.678;6.523;11.791;10.484
1491139089;13.432;4.665;6.524;11.738;10.591
1491139094;13.456;4.636;6.512;11.740;10.474
1491139099;13.473;4.636;6.530;11.821;10.494
1491139104;13.589;4.687;6.519;11.726;10.589
1491139109;13.437;4.620;6.515;11.759;10.459
1491139114;13.452;4.635;6.529;11.753;10.496
1491139119;13.589;4.689;6.526;11.648;10.489
1491139124;13.456;4.637;6.538;11.793;10.576
1491139129;13.456;4.636;6.515;11.713;10.495
1491139134;13.589;4.689;6.524;11.781;10.492
1491139139;13.456;4.626;6.532;11.764;10.560
1491139144;13.453;4.636;6.536;11.752;10.491
1491139149;13.589;4.644;6.525;11.765;10.492
1491139154;13.431;4.680;6.527;11.749;10.594
1491139159;13.456;4.636;6.533;11.657;10.493
1491139165;13.498;4.636;6.530;11.850;10.494
1491139170;13.589;4.688;6.520;11.722;10.568
1491139175;13.445;4.636;6.538;11.716;10.473
1491139180;13.455;4.637;6.518;11.766;10.490
1491139185;13.589;4.690;6.525;11.730;10.498
1491139190;13.456;4.636;6.516;11.821;10.583
1491139195;13.455;4.635;6.538;11.739;10.497
1491139200;13.589;4.688;6.519;11.765;10.488
1491139205;13.442;4.619;6.532;11.533;10.578
1491139210;13.454;4.635;6.536;11.766;10.497
1491139215;13.589;4.684;6.539;11.723;10.495
1491139220;13.431;4.650;6.518;11.754;10.590
1491139225;13.455;4.637;6.531;11.722;10.496
1491139230;13.589;4.636;6.517;11.767;10.492
1491139235;13.469;4.682;6.526;11.737;10.586
1491139240;13.452;4.624;6.529;11.567;10.446
1491139245;13.442;4.629;6.535;11.754;10.472
1491139250;13.585;4.686;6.521;11.706;10.492
1491139255;13.455;4.637;6.533;11.745;10.597
1491139260;13.454;4.636;6.520;11.687;10.498
1491139265;13.589;4.688;6.526;11.720;10.493
1491139270;13.455;4.631;6.526;11.578;10.564
1491139275;13.438;4.631;6.531;11.709;10.482
1491139281;13.585;4.687;6.506;11.770;10.494
1491139286;13.431;4.625;6.521;11.714;10.596
1491139291;13.455;4.636;6.531;11.774;10.498
1491139296;13.588;4.637;6.534;11.793;10.495
1491139301;13.468;4.688;6.529;11.708;10.582
1491139306;13.439;4.631;6.527;11.688;10.455
1491139311;13.451;4.633;6.521;11.767;10.494
1491139316;13.589;4.688;6.530;11.744;10.489
1491139321;13.456;4.636;6.545;11.738;10.585
1491139326;13.454;4.636;6.531;11.716;10.499
1491139331;13.588;4.689;6.527;11.772;10.495
1491139336;13.439;4.621;6.534;11.530;10.578
1491139341;13.451;4.634;6.528;11.722;10.498
1491139346;13.588;4.687;6.518;11.759;10.498
1491139351;13.431;4.630;6.519;11.705;10.584
1491139356;13.455;4.636;6.523;11.773;10.477
1491139361;13.560;4.637;6.535;11.743;10.498
1491139366;13.424;4.681;6.531;11.829;10.580
1491139371;13.452;4.634;6.537;11.761;10.463
1491139376;13.454;4.634;6.538;11.745;10.497
1491139381;13.588;4.687;6.529;11.853;10.491
1491139386;13.455;4.635;6.529;11.700;10.587
1491139391;13.454;4.634;6.535;11.768;10.494
1491139397;13.584;4.674;6.519;11.831;10.468
1491139402;13.452;4.629;6.522;11.729;10.578
1491139407;13.454;4.634;6.542;11.694;10.497
1491139412;13.588;4.687;6.529;11.721;10.500
1491139417;13.435;4.625;6.524;11.673;10.575
1491139422;13.455;4.635;6.521;11.763;10.492
1491139427;13.589;4.633;6.526;11.693;10.466
1491139432;13.426;4.684;6.524;11.656;10.574
1491139437;13.454;4.633;6.519;11.817;10.472
1491139442;13.453;4.633;6.538;11.746;10.498
1491139447;13.588;4.685;6.527;11.682;10.490
1491139452;13.455;4.633;6.525;11.762;10.604
1491139457;13.454;4.634;6.517;11.727;10.498
1491139462;13.574;4.685;6.524;11.758;10.493
1491139467;13.455;4.629;6.535;11.662;10.585
1491139472;13.454;4.636;6.531;11.720;10.498
1491139477;13.588;4.688;6.520;11.811;10.498
1491139482;13.430;4.628;6.527;11.740;10.593
1491139487;13.454;4.634;6.520;11.730;10.495
1491139492;13.552;4.628;6.528;11.783;10.490
1491139497;13.522;4.685;6.526;11.831;10.579
1491139502;13.454;4.636;6.532;11.783;10.468
1491139507;13.456;4.633;6.541;11.763;10.493
1491139513;13.588;4.684;6.523;11.694;10.494
1491139518;13.454;4.634;6.520;11.656;10.597
1491139523;13.438;4.629;6.523;11.707;10.470
1491139528;13.585;4.687;6.525;11.730;10.498
1491139533;13.455;4.628;6.539;11.534;10.581
1491139538;13.454;4.635;6.527;11.698;10.497
1491139543;13.588;4.687;6.530;11.776;10.496
1491139548;13.430;4.626;6.528;11.803;10.592
1491139553;13.418;4.627;6.531;11.799;10.478
1491139558;13.585;4.633;6.532;11.778;10.498
1491139563;13.428;4.686;6.523;11.742;10.592
1491139568;13.455;4.636;6.522;11.828;10.482
1491139573;13.453;4.635;6.520;11.741;10.496
1491139578;13.587;4.687;6.526;11.828;10.581
1491139583;13.454;4.633;6.540;11.776;10.518
1491139588;13.450;4.633;6.522;11.786;10.497
1491139593;13.587;4.685;6.526;11.759;10.497
1491139598;13.455;4.634;6.515;11.638;10.586
1491139603;13.454;4.634;6.525;11.758;10.497
1491139608;13.587;4.686;6.519;11.723;10.498
1491139613;13.454;4.625;6.529;11.668;10.571
1491139618;13.447;4.634;6.533;11.699;10.497
1491139623;13.587;4.636;6.516;11.807;10.493
1491139629;13.428;4.688;6.530;11.633;10.583
1491139634;13.454;4.637;6.526;11.756;10.468
1491139639;13.452;4.636;6.540;11.768;10.496
1491139644;13.587;4.689;6.526;11.744;10.587
1491139649;13.438;4.630;6.530;11.707;10.524
1491139654;13.453;4.637;6.519;11.816;10.496
1491139659;13.587;4.689;6.522;11.696;10.492
1491139664;13.454;4.635;6.516;11.821;10.580
1491139669;13.453;4.637;6.538;11.779;10.499
1491139674;13.587;4.688;6.527;11.780;10.497
1491139679;13.425;4.619;6.525;11.763;10.587
1491139684;13.451;4.636;6.523;11.774;10.497
1491139689;13.587;4.635;6.528;11.686;10.497
1491139694;13.428;4.689;6.521;11.707;10.584
1491139699;13.454;4.638;6.520;11.777;10.473
1491139704;13.452;4.638;6.518;11.767;10.498
1491139709;13.570;4.682;6.529;11.777;10.513
1491139714;13.451;4.636;6.530;11.745;10.601
1491139719;13.453;4.636;6.519;11.701;10.493
1491139724;13.587;4.689;6.524;11.699;10.496
1491139729;13.454;4.635;6.517;11.687;10.580
1491139734;13.453;4.638;6.529;11.794;10.498
1491139739;13.556;4.682;6.533;11.739;10.494
1491139745;13.448;4.627;6.522;11.768;10.576
1491139750;13.453;4.637;6.541;11.735;10.498
1491139755;13.587;4.658;6.538;11.830;10.496
1491139760;13.429;4.673;6.524;11.739;10.583
1491139765;13.445;4.633;6.529;11.746;10.484
1491139770;13.495;4.630;6.548;11.709;10.489
1491139775;13.584;4.686;6.526;11.717;10.578
1491139780;13.454;4.636;6.536;11.691;10.467
1491139785;13.453;4.637;6.526;11.633;10.494
1491139790;13.587;4.688;6.528;11.701;10.497
1491139795;13.454;4.636;6.517;11.684;10.581
1491139800;13.453;4.637;6.523;11.706;10.463
1491139805;13.584;4.686;6.525;11.791;10.498
1491139810;13.454;4.631;6.523;11.762;10.590
1491139815;13.453;4.637;6.526;11.758;10.499
1491139820;13.587;4.690;6.527;11.782;10.499
1491139825;13.444;4.627;6.524;11.735;10.588
1491139830;13.454;4.637;6.538;11.711;10.493
1491139835;13.570;4.631;6.529;11.747;10.502
1491139840;13.428;4.690;6.523;11.845;10.541
1491139845;13.438;4.632;6.529;11.789;10.473
1491139850;13.448;4.637;6.523;11.708;10.500
1491139855;13.587;4.689;6.529;11.815;10.542
1491139860;13.454;4.637;6.516;11.752;10.556
1491139866;13.453;4.637;6.514;11.746;10.494
1491139871;13.587;4.691;6.526;11.719;10.498
1491139876;13.435;4.634;6.530;11.755;10.567
1491139881;13.449;4.638;6.535;11.759;10.497
1491139886;13.587;4.692;6.517;11.766;10.496
1491139891;13.453;4.630;6.536;11.761;10.582
1491139896;13.453;4.639;6.530;11.786;10.498
1491139901;13.587;4.638;6.528;11.744;10.497
1491139906;13.405;4.683;6.525;11.747;10.582
1491139911;13.450;4.636;6.523;11.681;10.481
1491139916;13.451;4.638;6.531;11.744;10.500
1491139921;13.587;4.690;6.526;11.811;10.461
1491139926;13.453;4.639;6.527;11.774;10.580
1491139931;13.453;4.638;6.538;11.785;10.498
1491139936;13.566;4.681;6.512;11.732;10.480
1491139941;13.450;4.628;6.540;11.709;10.586
1491139946;13.452;4.637;6.523;11.783;10.496
1491139951;13.587;4.690;6.537;11.697;10.493
1491139956;13.428;4.629;6.530;11.671;10.586
1491139961;13.453;4.637;6.523;11.679;10.497
1491139966;13.587;4.634;6.547;11.751;10.480
1491139971;13.476;4.690;6.527;11.731;10.577
1491139976;13.453;4.639;6.548;11.759;10.471
1491139982;13.452;4.638;6.525;11.769;10.496
1491139987;13.587;4.690;6.522;11.748;10.519
1491139992;13.453;4.638;6.528;11.738;10.590
1491139997;13.452;4.637;6.525;11.737;10.475
1491140002;13.583;4.688;6.524;11.778;10.494
1491140007;13.453;4.635;6.519;11.674;10.579
1491140012;13.452;4.636;6.528;11.653;10.496
1491140017;13.586;4.689;6.520;11.673;10.494
1491140022;13.442;4.628;6.520;11.676;10.585
1491140027;13.453;4.640;6.526;11.753;10.492
1491140032;13.574;4.631;6.526;11.671;10.493
1491140037;13.427;4.689;6.529;11.769;10.583
1491140042;13.453;4.638;6.535;11.807;10.476
1491140047;13.451;4.638;6.524;11.739;10.496
1491140052;13.586;4.691;6.524;11.701;10.586
1491140057;13.453;4.639;6.540;11.710;10.511
1491140062;13.438;4.634;6.537;11.717;10.494
1491140067;13.583;4.691;6.528;11.750;10.497
1491140072;13.453;4.640;6.529;11.765;10.586
1491140077;13.453;4.638;6.523;11.695;10.498
1491140082;13.586;4.690;6.535;11.720;10.496
1491140087;13.449;4.628;6.523;11.727;10.584
1491140092;13.434;4.633;6.534;11.674;10.469
1491140098;13.583;4.634;6.536;11.739;10.496
1491140103;13.427;4.690;6.523;11.799;10.579
1491140108;13.453;4.638;6.525;11.706;10.487
1491140113;13.455;4.637;6.535;11.777;10.503
1491140118;13.586;4.691;6.520;11.837;10.582
1491140123;13.434;4.630;6.525;11.658;10.521
1491140128;13.448;4.638;6.532;11.697;10.493
1491140133;13.570;4.685;6.534;11.734;10.485
1491140138;13.449;4.639;6.528;11.738;10.589
1491140143;13.452;4.640;6.538;11.769;10.497
1491140148;13.586;4.690;6.526;11.756;10.498
1491140153;13.453;4.628;6.531;11.735;10.573
1491140158;13.449;4.638;6.530;11.736;10.498
1491140163;13.586;4.654;6.533;11.785;10.496
1491140168;13.427;4.688;6.520;11.758;10.580
1491140173;13.452;4.638;6.517;11.811;10.489
1491140178;13.459;4.639;6.523;11.831;10.500
1491140183;13.586;4.689;6.523;11.809;10.582
1491140188;13.439;4.637;6.525;11.745;10.463
1491140193;13.451;4.637;6.522;11.787;10.498
1491140198;13.586;4.689;6.523;11.784;10.495
1491140203;13.453;4.637;6.518;11.736;10.586
1491140209;13.452;4.638;6.522;11.800;10.499
1491140214;13.586;4.689;6.528;11.747;10.502
1491140219;13.435;4.621;6.535;11.594;10.589
1491140224;13.452;4.639;6.517;11.770;10.501
1491140229;13.586;4.692;6.528;11.702;10.498
1491140234;13.428;4.635;6.524;11.772;10.587
1491140239;13.452;4.639;6.541;11.749;10.501
1491140244;13.586;4.640;6.535;11.717;10.498
1491140249;13.410;4.683;6.521;11.715;10.580
1491140254;13.449;4.638;6.535;11.682;10.469
1491140259;13.450;4.638;6.537;11.733;10.504
1491140264;13.586;4.690;6.520;11.818;10.558
1491140269;13.453;4.639;6.534;11.758;10.567
1491140274;13.451;4.639;6.536;11.787;10.500
1491140279;13.564;4.684;6.531;11.728;10.490
1491140284;13.449;4.635;6.508;11.814;10.582
1491140289;13.452;4.640;6.516;11.712;10.501
1491140294;13.586;4.691;6.516;11.778;10.501
1491140299;13.449;4.630;6.526;11.709;10.579
1491140304;13.452;4.640;6.529;11.731;10.503
1491140309;13.580;4.622;6.526;11.670;10.488
1491140314;13.423;4.689;6.523;11.729;10.588
1491140320;13.452;4.639;6.538;11.757;10.485
1491140325;13.454;4.639;6.536;11.785;10.501
1491140330;13.586;4.691;6.525;11.849;10.482
1491140335;13.452;4.640;6.520;11.739;10.579
1491140340;13.452;4.641;6.533;11.697;10.476
1491140345;13.583;4.691;6.522;11.817;10.503
1491140350;13.452;4.630;6.531;11.800;10.587
1491140355;13.452;4.640;6.520;11.718;10.498
1491140360;13.586;4.677;6.528;11.688;10.500
1491140365;13.427;4.658;6.522;11.723;10.581
1491140370;13.452;4.641;6.518;11.820;10.454
1491140375;13.526;4.637;6.535;11.764;10.498
1491140380;13.544;4.690;6.521;11.855;10.579
1491140385;13.452;4.640;6.527;11.762;10.467
1491140390;13.451;4.639;6.541;11.717;10.499
1491140395;13.586;4.691;6.522;11.682;10.502
1491140400;13.452;4.640;6.532;11.692;10.574
1491140405;13.438;4.634;6.523;11.652;10.495
1491140410;13.583;4.692;6.526;11.715;10.498
1491140415;13.452;4.631;6.537;11.674;10.580
1491140420;13.451;4.638;6.526;11.774;10.502
1491140425;13.586;4.691;6.519;11.727;10.502
1491140430;13.427;4.633;6.521;11.664;10.590
1491140435;13.435;4.633;6.522;11.687;10.489
1491140441;13.568;4.640;6.525;11.737;10.476
1491140446;13.511;4.686;6.532;11.809;10.574
1491140451;13.448;4.637;6.529;11.752;10.481
1491140456;13.449;4.638;6.516;11.820;10.500
1491140461;13.585;4.689;6.519;11.727;10.492
1491140466;13.452;4.637;6.535;11.753;10.586
1491140471;13.451;4.638;6.516;11.775;10.502
1491140476;13.558;4.683;6.521;11.717;10.472
1491140481;13.448;4.631;6.530;11.678;10.577
1491140486;13.451;4.638;6.532;11.720;10.504
1491140491;13.585;4.689;6.536;11.707;10.499
1491140496;13.427;4.627;6.522;11.781;10.582
1491140501;13.452;4.636;6.516;11.792;10.504
1491140506;13.547;4.629;6.538;11.657;10.490
1491140511;13.472;4.689;6.522;11.774;10.585
1491140516;13.452;4.639;6.519;11.772;10.475
1491140521;13.450;4.637;6.526;11.745;10.503
1491140526;13.585;4.688;6.521;11.820;10.497
1491140531;13.452;4.637;6.524;11.762;10.571
1491140536;13.451;4.634;6.545;11.714;10.488
1491140541;13.582;4.686;6.524;11.817;10.497
1491140546;13.451;4.630;6.543;11.584;10.579
1491140551;13.451;4.636;6.533;11.744;10.501
1491140557;13.585;4.688;6.528;11.725;10.503
1491140562;13.427;4.629;6.526;11.650;10.591
1491140567;13.451;4.636;6.541;11.709;10.439
1491140572;13.570;4.633;6.517;11.750;10.497
1491140577;13.488;4.687;6.528;11.712;10.581
1491140582;13.451;4.636;6.528;11.635;10.477
1491140587;13.449;4.635;6.532;11.750;10.501
1491140592;13.585;4.685;6.523;11.807;10.478
1491140597;13.451;4.634;6.520;11.757;10.567
1491140602;13.436;4.630;6.538;11.701;10.497
1491140607;13.585;4.688;6.530;11.724;10.499
1491140612;13.451;4.632;6.516;11.736;10.589
1491140617;13.450;4.634;6.522;11.738;10.499
1491140622;13.585;4.684;6.532;11.617;10.499
1491140627;13.429;4.621;6.525;11.687;10.593
1491140632;13.435;4.625;6.529;11.717;10.495
1491140637;13.582;4.629;6.527;11.755;10.500
1491140642;13.426;4.683;6.528;11.804;10.580
1491140647;13.451;4.630;6.524;11.747;10.480
1491140652;13.469;4.629;6.519;11.781;10.498
1491140657;13.585;4.681;6.525;11.827;10.588
1491140662;13.434;4.625;6.531;11.740;10.469
1491140668;13.447;4.628;6.536;11.731;10.500
1491140673;13.585;4.683;6.520;11.848;10.502
1491140678;13.451;4.630;6.533;11.627;10.588
1491140683;13.450;4.628;6.516;11.790;10.498
1491140688;13.585;4.679;6.526;11.865;10.496
1491140693;13.411;4.613;6.533;11.769;10.575
1491140698;13.447;4.627;6.520;11.767;10.500
1491140703;13.584;4.652;6.518;11.735;10.501
1491140708;13.426;4.680;6.520;11.703;10.586
1491140713;13.451;4.630;6.540;11.643;10.492
1491140718;13.435;4.629;6.521;11.669;10.498
1491140723;13.585;4.673;6.527;11.792;10.548
1491140728;13.448;4.628;6.525;11.696;10.590
1491140733;13.450;4.629;6.522;11.744;10.497
1491140738;13.584;4.680;6.525;11.834;10.509
1491140743;13.451;4.625;6.542;11.639;10.582
1491140748;13.450;4.629;6.518;11.735;10.500
1491140753;13.584;4.681;6.529;11.725;10.476
1491140758;13.427;4.619;6.525;11.665;10.572
1491140763;13.450;4.630;6.542;11.764;10.500
1491140768;13.584;4.628;6.532;11.803;10.502
1491140773;13.424;4.682;6.527;11.771;10.581
1491140778;13.451;4.632;6.522;11.670;10.474
1491140783;13.449;4.630;6.539;11.746;10.493
1491140789;13.568;4.678;6.527;11.802;10.585
1491140794;13.451;4.631;6.529;11.747;10.520
1491140799;13.449;4.629;6.532;11.742;10.501
1491140804;13.584;4.683;6.528;11.729;10.503
1491140809;13.451;4.630;6.525;11.819;10.579
1491140814;13.450;4.631;6.537;11.718;10.499
1491140819;13.568;4.678;6.512;11.739;10.488
1491140824;13.447;4.619;6.530;11.779;10.590
