1491148803;13.432;4.635;6.535;11.645;10.546
1491148808;13.435;4.635;6.533;11.702;10.511
1491148813;13.572;4.688;6.533;11.615;10.510
1491148818;13.437;4.637;6.528;11.717;10.561
1491148823;13.436;4.637;6.531;11.726;10.510
1491148828;13.572;4.687;6.528;11.688;10.501
1491148833;13.409;4.626;6.537;11.735;10.556
1491148838;13.437;4.637;6.546;11.695;10.511
1491148843;13.572;4.670;6.540;11.677;10.509
1491148848;13.411;4.669;6.533;11.752;10.558
1491148853;13.436;4.637;6.531;11.764;10.490
1491148859;13.481;4.622;6.546;11.722;10.493
1491148864;13.478;4.682;6.531;11.626;10.557
1491148869;13.434;4.637;6.537;11.690;10.496
1491148874;13.435;4.638;6.538;11.708;10.513
1491148879;13.572;4.689;6.532;11.730;10.497
1491148884;13.437;4.638;6.539;11.688;10.564
1491148889;13.436;4.638;6.540;11.679;10.513
1491148894;13.558;4.683;6.530;11.808;10.507
1491148899;13.434;4.632;6.533;11.657;10.565
1491148904;13.436;4.639;6.546;11.709;10.510
1491148909;13.573;4.690;6.542;11.695;10.511
1491148914;13.413;4.628;6.534;11.699;10.561
1491148919;13.437;4.637;6.534;11.674;10.512
1491148924;13.555;4.632;6.529;11.772;10.501
1491148929;13.408;4.689;6.531;11.648;10.568
1491148934;13.437;4.638;6.547;11.672;10.496
1491148939;13.436;4.639;6.548;11.697;10.515
1491148944;13.572;4.690;6.535;11.732;10.561
1491148949;13.437;4.638;6.543;11.696;10.567
1491148954;13.429;4.626;6.542;11.748;10.500
1491148959;13.569;4.690;6.535;11.765;10.506
1491148964;13.436;4.633;6.534;11.826;10.564
1491148969;13.436;4.639;6.536;11.791;10.512
1491148975;13.572;4.691;6.534;11.759;10.512
1491148980;13.412;4.630;6.538;11.673;10.569
1491148985;13.436;4.639;6.547;11.719;10.465
1491148990;13.530;4.637;6.540;11.720;10.504
1491148995;13.467;4.692;6.534;11.746;10.568
1491149000;13.436;4.639;6.547;11.685;10.488
1491149005;13.435;4.639;6.533;11.660;10.510
1491149010;13.572;4.693;6.533;11.665;10.488
1491149015;13.437;4.640;6.541;11.801;10.590
1491149020;13.422;4.633;6.546;11.744;10.501
1491149025;13.568;4.691;6.542;11.726;10.510
1491149030;13.437;4.633;6.548;11.583;10.569
1491149035;13.436;4.640;6.535;11.662;10.512
1491149040;13.572;4.692;6.540;11.700;10.507
1491149045;13.413;4.630;6.533;11.845;10.570
1491149050;13.420;4.634;6.549;11.709;10.507
1491149055;13.569;4.637;6.537;11.724;10.509
1491149060;13.411;4.692;6.537;11.640;10.561
1491149065;13.437;4.639;6.536;11.789;10.488
1491149070;13.434;4.641;6.547;11.821;10.513
1491149075;13.572;4.692;6.536;11.720;10.557
1491149080;13.402;4.633;6.556;11.712;10.542
1491149085;13.433;4.639;6.542;11.654;10.507
1491149091;13.572;4.692;6.531;11.629;10.510
1491149096;13.437;4.640;6.548;11.821;10.562
1491149101;13.436;4.640;6.539;11.696;10.515
1491149106;13.572;4.693;6.539;11.701;10.513
1491149111;13.429;4.618;6.550;11.706;10.554
1491149116;13.433;4.639;6.543;11.701;10.498
1491149121;13.572;4.673;6.537;11.688;10.508
1491149126;13.411;4.668;6.537;11.707;10.569
1491149131;13.437;4.638;6.545;11.791;10.507
1491149136;13.468;4.637;6.537;11.672;10.513
1491149141;13.572;4.688;6.537;11.692;10.555
1491149146;13.433;4.636;6.537;11.674;10.521
1491149151;13.436;4.637;6.531;11.682;10.510
1491149156;13.572;4.689;6.537;11.631;10.511
1491149161;13.437;4.636;6.538;11.639;10.565
1491149166;13.436;4.637;6.539;11.789;10.514
1491149171;13.572;4.690;6.538;11.723;10.513
1491149176;13.419;4.620;6.534;11.753;10.562
1491149181;13.431;4.637;6.539;11.740;10.514
1491149186;13.572;4.670;6.546;11.685;10.510
1491149191;13.411;4.670;6.535;11.761;10.558
1491149196;13.436;4.637;6.538;11.728;10.505
1491149201;13.489;4.637;6.547;11.747;10.513
1491149207;13.544;4.681;6.535;11.693;10.555
1491149212;13.434;4.635;6.538;11.657;10.488
1491149217;13.435;4.637;6.536;11.737;10.511
1491149222;13.572;4.689;6.539;11.704;10.520
1491149227;13.437;4.636;6.547;11.744;10.567
1491149232;13.436;4.634;6.538;11.683;10.512
1491149237;13.542;4.681;6.543;11.732;10.498
1491149242;13.434;4.625;6.541;11.599;10.555
1491149247;13.436;4.635;6.540;11.734;10.511
1491149252;13.572;4.688;6.540;11.730;10.512
1491149257;13.412;4.633;6.535;11.700;10.558
1491149262;13.436;4.636;6.545;11.703;10.509
1491149267;13.570;4.633;6.558;11.687;10.501
1491149272;13.441;4.687;6.532;11.745;10.561
1491149277;13.437;4.636;6.535;11.628;10.498
1491149282;13.435;4.636;6.548;11.721;10.512
1491149287;13.572;4.686;6.532;11.681;10.487
1491149292;13.437;4.635;6.556;11.682;10.558
1491149297;13.436;4.635;6.540;11.715;10.502
1491149302;13.555;4.684;6.541;11.722;10.503
1491149307;13.437;4.627;6.534;11.650;10.563
1491149312;13.436;4.635;6.547;11.755;10.511
1491149318;13.572;4.688;6.533;11.681;10.509
1491149323;13.412;4.635;6.537;11.634;10.560
1491149328;13.437;4.636;6.547;11.721;10.511
1491149333;13.554;4.631;6.528;11.677;10.500
1491149338;13.483;4.687;6.529;11.687;10.566
1491149343;13.437;4.637;6.534;11.791;10.490
1491149348;13.436;4.635;6.535;11.734;10.514
1491149353;13.571;4.689;6.535;11.635;10.468
1491149358;13.432;4.636;6.547;11.778;10.574
1491149363;13.413;4.633;6.531;11.794;10.503
1491149368;13.569;4.688;6.533;11.828;10.511
1491149373;13.437;4.627;6.553;11.660;10.564
1491149378;13.436;4.637;6.540;11.715;10.513
1491149383;13.572;4.655;6.538;11.767;10.514
1491149388;13.412;4.673;6.537;11.710;10.562
1491149393;13.422;4.619;6.532;11.726;10.480
1491149398;13.444;4.635;6.540;11.768;10.503
1491149403;13.572;4.687;6.543;11.803;10.559
1491149408;13.436;4.636;6.536;11.668;10.490
1491149413;13.436;4.636;6.542;11.674;10.513
1491149418;13.572;4.686;6.537;11.837;10.473
1491149424;13.437;4.633;6.552;11.705;10.569
1491149429;13.433;4.635;6.537;11.659;10.507
1491149434;13.572;4.687;6.532;11.771;10.515
1491149439;13.438;4.627;6.548;11.639;10.565
1491149444;13.436;4.637;6.542;11.758;10.514
1491149449;13.572;4.689;6.542;11.681;10.511
1491149454;13.412;4.627;6.533;11.673;10.563
1491149459;13.420;4.633;6.542;11.685;10.493
1491149464;13.551;4.629;6.527;11.723;10.494
1491149469;13.407;4.688;6.528;11.676;10.570
1491149474;13.437;4.638;6.533;11.654;10.487
1491149479;13.433;4.634;6.548;11.685;10.510
1491149484;13.572;4.690;6.536;11.637;10.560
1491149489;13.437;4.637;6.535;11.808;10.565
1491149494;13.391;4.629;6.549;11.760;10.499
1491149499;13.569;4.687;6.532;11.621;10.508
1491149504;13.436;4.639;6.536;11.775;10.559
1491149509;13.436;4.639;6.548;11.783;10.513
1491149514;13.572;4.692;6.533;11.706;10.506
1491149519;13.437;4.631;6.552;11.688;10.562
1491149524;13.436;4.635;6.552;11.722;10.489
1491149530;13.569;4.639;6.543;11.734;10.499
1491149535;13.411;4.693;6.540;11.743;10.560
1491149540;13.436;4.640;6.532;11.733;10.486
1491149545;13.455;4.640;6.536;11.768;10.511
1491149550;13.572;4.693;6.535;11.797;10.569
1491149555;13.437;4.640;6.540;11.676;10.461
1491149560;13.425;4.638;6.540;11.777;10.505
1491149565;13.572;4.693;6.535;11.667;10.510
1491149570;13.437;4.641;6.538;11.675;10.561
1491149575;13.436;4.639;6.538;11.777;10.512
1491149580;13.572;4.692;6.541;11.755;10.513
1491149585;13.429;4.632;6.536;11.708;10.557
1491149590;13.422;4.633;6.539;11.658;10.505
1491149595;13.572;4.639;6.543;11.684;10.510
1491149600;13.411;4.693;6.538;11.722;10.565
1491149605;13.437;4.641;6.539;11.715;10.489
1491149610;13.435;4.639;6.537;11.825;10.516
1491149615;13.572;4.693;6.537;11.863;10.518
1491149620;13.420;4.636;6.561;11.645;10.583
1491149625;13.433;4.640;6.539;11.782;10.512
1491149630;13.572;4.692;6.536;11.642;10.511
1491149635;13.437;4.641;6.534;11.679;10.559
1491149640;13.436;4.641;6.548;11.715;10.512
1491149646;13.572;4.693;6.533;11.722;10.513
1491149651;13.409;4.625;6.543;11.628;10.564
1491149656;13.434;4.640;6.539;11.787;10.498
1491149661;13.572;4.692;6.542;11.756;10.511
1491149666;13.412;4.645;6.532;11.830;10.564
1491149671;13.437;4.642;6.541;11.744;10.511
1491149676;13.572;4.641;6.533;11.750;10.510
1491149681;13.435;4.688;6.544;11.672;10.561
1491149686;13.434;4.639;6.539;11.743;10.490
1491149691;13.435;4.641;6.536;11.788;10.515
1491149696;13.572;4.693;6.536;11.834;10.514
1491149701;13.437;4.641;6.543;11.653;10.568
1491149706;13.436;4.641;6.541;11.762;10.509
1491149711;13.572;4.693;6.534;11.623;10.467
1491149716;13.427;4.638;6.548;11.725;10.562
1491149721;13.436;4.640;6.543;11.681;10.514
1491149726;13.573;4.693;6.533;11.705;10.511
1491149731;13.437;4.630;6.536;11.651;10.570
1491149736;13.436;4.639;6.534;11.684;10.513
1491149741;13.572;4.682;6.531;11.759;10.500
1491149746;13.394;4.646;6.529;11.604;10.561
1491149751;13.436;4.641;6.533;11.661;10.501
1491149756;13.573;4.639;6.545;11.774;10.514
1491149762;13.466;4.692;6.534;11.737;10.563
1491149767;13.437;4.640;6.530;11.700;10.492
1491149772;13.435;4.643;6.546;11.692;10.510
1491149777;13.555;4.687;6.530;11.730;10.506
1491149782;13.434;4.639;6.535;11.848;10.571
1491149787;13.436;4.641;6.544;11.731;10.510
1491149792;13.573;4.693;6.532;11.707;10.513
1491149797;13.438;4.633;6.553;11.555;10.567
1491149802;13.436;4.640;6.548;11.704;10.505
1491149807;13.551;4.686;6.535;11.771;10.489
1491149812;13.409;4.636;6.531;11.584;10.563
1491149817;13.437;4.642;6.539;11.808;10.509
1491149822;13.572;4.642;6.545;11.685;10.514
1491149827;13.411;4.694;6.537;11.610;10.569
1491149832;13.437;4.643;6.542;11.708;10.490
1491149837;13.423;4.624;6.547;11.673;10.502
1491149842;13.570;4.692;6.533;11.842;10.558
1491149847;13.438;4.642;6.532;11.730;10.549
1491149852;13.436;4.643;6.536;11.678;10.511
1491149857;13.572;4.693;6.537;11.660;10.512
1491149862;13.438;4.642;6.538;11.774;10.557
1491149867;13.437;4.640;6.553;11.659;10.501
1491149872;13.569;4.692;6.527;11.803;10.505
1491149878;13.438;4.632;6.538;11.685;10.557
1491149883;13.437;4.641;6.535;11.796;10.516
1491149888;13.572;4.686;6.530;11.823;10.509
1491149893;13.412;4.630;6.536;11.786;10.561
1491149898;13.437;4.641;6.550;11.782;10.506
1491149903;13.555;4.634;6.538;11.714;10.499
1491149908;13.404;4.693;6.538;11.618;10.560
1491149913;13.437;4.641;6.532;11.757;10.487
1491149918;13.435;4.642;6.533;11.709;10.510
1491149923;13.572;4.694;6.534;11.677;10.503
1491149928;13.437;4.643;6.544;11.723;10.498
1491149933;13.419;4.636;6.544;11.645;10.500
1491149938;13.569;4.692;6.532;11.628;10.507
1491149943;13.437;4.643;6.527;11.716;10.555
1491149948;13.437;4.643;6.546;11.748;10.511
1491149953;13.573;4.696;6.533;11.713;10.509
1491149958;13.437;4.636;6.547;11.587;10.556
1491149963;13.418;4.636;6.550;11.722;10.506
1491149968;13.569;4.692;6.539;11.725;10.510
1491149973;13.412;4.640;6.534;11.698;10.554
1491149978;13.437;4.643;6.539;11.781;10.510
1491149983;13.573;4.644;6.535;11.675;10.511
1491149988;13.411;4.696;6.538;11.661;10.554
1491149994;13.432;4.636;6.544;11.718;10.468
1491149999;13.433;4.642;6.539;11.705;10.499
1491150004;13.573;4.696;6.536;11.841;10.564
1491150009;13.438;4.646;6.549;11.665;10.568
1491150014;13.436;4.645;6.541;11.680;10.511
1491150019;13.573;4.696;6.533;11.664;10.516
1491150024;13.438;4.638;6.527;11.630;10.572
1491150029;13.420;4.643;6.535;11.684;10.507
1491150034;13.572;4.697;6.542;11.684;10.506
1491150039;13.422;4.635;6.532;11.632;10.559
1491150044;13.434;4.645;6.536;11.733;10.508
1491150049;13.572;4.645;6.541;11.721;10.511
1491150054;13.436;4.696;6.533;11.771;10.561
1491150059;13.423;4.640;6.543;11.688;10.492
1491150064;13.406;4.632;6.565;11.781;10.495
1491150069;13.570;4.693;6.536;11.698;10.452
1491150074;13.438;4.643;6.528;11.740;10.582
1491150079;13.436;4.643;6.536;11.778;10.513
1491150084;13.571;4.696;6.531;11.697;10.515
1491150089;13.438;4.639;6.531;11.629;10.555
1491150094;13.438;4.639;6.529;11.723;10.496
1491150099;13.570;4.693;6.528;11.682;10.500
1491150105;13.424;4.632;6.533;11.644;10.558
1491150110;13.438;4.643;6.539;11.832;10.507
1491150115;13.573;4.639;6.533;11.681;10.508
1491150120;13.411;4.693;6.532;11.709;10.563
1491150125;13.437;4.642;6.530;11.763;10.470
1491150130;13.419;4.636;6.539;11.700;10.498
1491150135;13.572;4.693;6.530;11.829;10.522
1491150140;13.438;4.642;6.545;11.740;10.590
1491150145;13.437;4.641;6.535;11.698;10.511
1491150150;13.573;4.693;6.535;11.785;10.513
1491150155;13.438;4.642;6.540;11.707;10.561
1491150160;13.422;4.636;6.549;11.723;10.500
1491150165;13.569;4.693;6.538;11.674;10.507
1491150170;13.438;4.632;6.531;11.588;10.565
1491150175;13.437;4.642;6.535;11.706;10.506
1491150180;13.573;4.670;6.537;11.691;10.506
1491150185;13.413;4.655;6.535;11.802;10.566
1491150190;13.420;4.636;6.542;11.687;10.498
1491150195;13.570;4.640;6.536;11.673;10.514
1491150200;13.473;4.692;6.535;11.702;10.555
1491150205;13.438;4.639;6.535;11.682;10.486
1491150210;13.436;4.639;6.544;11.758;10.511
1491150215;13.573;4.691;6.532;11.654;10.482
1491150221;13.409;4.631;6.545;11.730;10.560
1491150226;13.434;4.638;6.541;11.804;10.504
1491150231;13.572;4.691;6.537;11.693;10.512
1491150236;13.438;4.629;6.546;11.682;10.557
1491150241;13.437;4.638;6.534;11.766;10.512
1491150246;13.573;4.689;6.540;11.732;10.513
1491150251;13.419;4.624;6.548;11.684;10.552
1491150256;13.435;4.637;6.544;11.731;10.503
1491150261;13.573;4.638;6.543;11.731;10.511
1491150266;13.411;4.690;6.537;11.852;10.559
1491150271;13.438;4.638;6.536;11.634;10.493
1491150276;13.435;4.637;6.547;11.714;10.508
1491150281;13.573;4.689;6.542;11.632;10.478
1491150286;13.421;4.631;6.538;11.724;10.588
1491150291;13.437;4.640;6.549;11.676;10.506
1491150296;13.573;4.692;6.538;11.624;10.509
1491150301;13.438;4.639;6.549;11.652;10.553
1491150306;13.438;4.639;6.535;11.742;10.511
1491150311;13.573;4.690;6.544;11.692;10.509
1491150316;13.415;4.623;6.548;11.717;10.566
1491150321;13.434;4.639;6.542;11.692;10.511
1491150326;13.573;4.640;6.538;11.750;10.511
1491150331;13.412;4.690;6.536;11.597;10.556
1491150337;13.438;4.639;6.538;11.695;10.486
1491150342;13.433;4.639;6.534;11.699;10.509
1491150347;13.552;4.685;6.526;11.701;10.518
1491150352;13.435;4.639;6.541;11.787;10.592
1491150357;13.437;4.639;6.544;11.741;10.509
1491150362;13.573;4.692;6.538;11.610;10.509
1491150367;13.438;4.639;6.541;11.685;10.563
1491150372;13.438;4.640;6.543;11.741;10.511
1491150377;13.545;4.688;6.533;11.720;10.501
1491150382;13.435;4.629;6.549;11.722;10.557
1491150387;13.437;4.641;6.533;11.767;10.514
1491150392;13.573;4.670;6.546;11.786;10.513
1491150397;13.413;4.676;6.539;11.735;10.554
1491150402;13.438;4.641;6.545;11.756;10.496
1491150407;13.573;4.638;6.542;11.695;10.508
1491150412;13.427;4.690;6.539;11.741;10.554
1491150417;13.435;4.640;6.544;11.677;10.485
1491150422;13.436;4.641;6.533;11.813;10.509
1491150427;13.573;4.695;6.535;11.806;10.508
1491150432;13.438;4.641;6.537;11.784;10.555
1491150437;13.437;4.642;6.548;11.729;10.511
1491150442;13.556;4.688;6.540;11.684;10.502
1491150448;13.435;4.623;6.546;11.624;10.560
1491150453;13.437;4.635;6.537;11.717;10.512
1491150458;13.573;4.648;6.543;11.715;10.506
1491150463;13.413;4.688;6.533;11.780;10.564
1491150468;13.438;4.639;6.539;11.675;10.491
1491150473;13.397;4.632;6.557;11.714;10.491
1491150478;13.570;4.688;6.532;11.848;10.498
1491150483;13.438;4.638;6.548;11.645;10.482
1491150488;13.437;4.639;6.543;11.803;10.506
1491150493;13.573;4.691;6.538;11.570;10.510
1491150498;13.439;4.639;6.532;11.744;10.561
1491150503;13.438;4.635;6.553;11.718;10.493
1491150508;13.570;4.686;6.534;11.787;10.495
1491150513;13.438;4.626;6.550;11.649;10.550
1491150518;13.438;4.634;6.546;11.757;10.507
1491150523;13.573;4.669;6.534;11.739;10.515
1491150528;13.413;4.649;6.536;11.678;10.560
1491150533;13.438;4.631;6.538;11.745;10.498
1491150538;13.504;4.626;6.539;11.731;10.496
1491150543;13.465;4.681;6.530;11.846;10.558
1491150548;13.438;4.631;6.542;11.661;10.489
1491150553;13.436;4.630;6.534;11.719;10.510
1491150558;13.573;4.683;6.537;11.686;10.495
1491150564;13.438;4.632;6.533;11.751;10.596
1491150569;13.434;4.629;6.543;11.700;10.507
1491150574;13.573;4.685;6.538;11.623;10.511
1491150579;13.438;4.632;6.537;11.679;10.564
1491150584;13.437;4.632;6.538;11.658;10.507
1491150589;13.573;4.686;6.526;11.761;10.508
1491150594;13.433;4.624;6.536;11.689;10.557
1491150599;13.420;4.617;6.535;11.669;10.497
1491150604;13.571;4.630;6.539;11.756;10.494
1491150609;13.412;4.684;6.536;11.686;10.564
1491150614;13.438;4.633;6.540;11.670;10.488
1491150619;13.441;4.633;6.541;11.781;10.506
1491150624;13.574;4.686;6.534;11.854;10.499
1491150629;13.438;4.632;6.539;11.783;10.431
1491150634;13.434;4.633;6.540;11.684;10.498
1491150639;13.573;4.688;6.534;11.756;10.507
1491150644;13.439;4.635;6.552;11.720;10.552
1491150649;13.438;4.633;6.545;11.750;10.509
1491150654;13.573;4.686;6.545;11.781;10.507
1491150659;13.425;4.625;6.535;11.679;10.560
1491150664;13.408;4.626;6.543;11.725;10.485
1491150669;13.549;4.624;6.543;11.698;10.501
1491150674;13.409;4.682;6.535;11.729;10.556
1491150680;13.438;4.632;6.546;11.719;10.494
1491150685;13.441;4.631;6.543;11.779;10.515
1491150690;13.574;4.684;6.534;11.658;10.507
1491150695;13.439;4.632;6.537;11.814;10.598
1491150700;13.421;4.621;6.546;11.767;10.500
1491150705;13.570;4.683;6.533;11.728;10.500
1491150710;13.439;4.622;6.541;11.759;10.554
1491150715;13.438;4.632;6.536;11.662;10.505
1491150720;13.573;4.684;6.541;11.747;10.513
1491150725;13.422;4.622;6.537;11.582;10.557
1491150730;13.438;4.631;6.543;11.641;10.494
1491150735;13.568;4.628;6.538;11.666;10.508
1491150740;13.413;4.682;6.539;11.791;10.554
1491150745;13.438;4.631;6.532;11.766;10.488
1491150750;13.427;4.630;6.539;11.781;10.509
1491150755;13.573;4.682;6.538;11.817;10.562
1491150760;13.438;4.628;6.540;11.789;10.537
1491150765;13.420;4.623;6.545;11.782;10.501
1491150770;13.573;4.682;6.536;11.688;10.507
1491150775;13.438;4.630;6.536;11.674;10.554
1491150780;13.438;4.629;6.546;11.721;10.510
1491150785;13.573;4.682;6.534;11.725;10.509
1491150790;13.439;4.619;6.544;11.634;10.554
1491150796;13.423;4.624;6.532;11.740;10.498
1491150801;13.571;4.668;6.541;11.802;10.509
1491150806;13.413;4.642;6.535;11.651;10.554
1491150811;13.438;4.631;6.529;11.769;10.513
1491150816;13.553;4.632;6.544;11.814;10.511
1491150821;13.506;4.681;6.536;11.711;10.552
1491150826;13.397;4.622;6.545;11.635;10.476
1491150831;13.434;4.629;6.549;11.712;10.496
1491150836;13.574;4.683;6.538;11.705;10.500
1491150841;13.439;4.631;6.542;11.690;10.570
1491150846;13.438;4.631;6.537;11.695;10.510
1491150851;13.574;4.683;6.536;11.713;10.511
1491150856;13.432;4.625;6.553;11.637;10.554
1491150861;13.435;4.630;6.539;11.785;10.500
1491150866;13.574;4.685;6.541;11.836;10.507
1491150871;13.426;4.622;6.533;11.717;10.557
1491150876;13.438;4.633;6.535;11.730;10.506
1491150881;13.574;4.633;6.547;11.683;10.510
1491150886;13.413;4.684;6.536;11.763;10.567
1491150891;13.420;4.629;6.538;11.759;10.485
1491150896;13.437;4.632;6.546;11.709;10.505
1491150901;13.574;4.685;6.536;11.658;10.471
1491150906;13.439;4.633;6.553;11.674;10.553
1491150912;13.438;4.632;6.549;11.812;10.505
1491150917;13.573;4.683;6.536;11.727;10.509
1491150922;13.422;4.616;6.556;11.598;10.556
1491150927;13.435;4.631;6.548;11.724;10.507
1491150932;13.573;4.683;6.544;11.678;10.513
1491150937;13.415;4.621;6.536;11.806;10.553
1491150942;13.439;4.632;6.542;11.694;10.515
1491150947;13.573;4.631;6.531;11.761;10.505
1491150952;13.396;4.675;6.529;11.874;10.546
1491150957;13.436;4.629;6.540;11.716;10.491
1491150962;13.437;4.630;6.536;11.691;10.511
1491150967;13.573;4.682;6.534;11.858;10.556
1491150972;13.439;4.632;6.543;11.701;10.549
1491150977;13.438;4.633;6.529;11.720;10.505
1491150982;13.558;4.669;6.545;11.600;10.494
1491150987;13.436;4.629;6.541;11.726;10.564
1491150992;13.439;4.631;6.532;11.722;10.509
1491150997;13.574;4.683;6.520;11.781;10.506
1491151002;13.439;4.622;6.547;11.727;10.558
1491151007;13.439;4.630;6.542;11.781;10.507
1491151012;13.574;4.651;6.547;11.661;10.495
1491151017;13.410;4.669;6.534;11.742;10.550
1491151023;13.438;4.630;6.536;11.749;10.510
1491151028;13.498;4.631;6.547;11.738;10.505
1491151033;13.539;4.682;6.537;11.796;10.564
1491151038;13.439;4.629;6.546;11.786;10.488
1491151043;13.437;4.630;6.548;11.772;10.502
1491151048;13.557;4.675;6.532;11.779;10.452
1491151053;13.439;4.629;6.531;11.682;10.558
1491151058;13.438;4.628;6.533;11.689;10.507
1491151063;13.574;4.680;6.534;11.753;10.509
1491151068;13.439;4.628;6.552;11.714;10.563
1491151073;13.439;4.627;6.547;11.681;10.508
1491151078;13.560;4.673;6.533;11.652;10.502
1491151083;13.419;4.617;6.534;11.683;10.561
1491151088;13.439;4.627;6.537;11.725;10.508
1491151093;13.574;4.627;6.541;11.707;10.507
1491151098;13.413;4.679;6.531;11.750;10.563
1491151103;13.439;4.628;6.532;11.760;10.484
1491151108;13.420;4.620;6.529;11.709;10.498
1491151113;13.571;4.677;6.534;11.756;10.476
1491151118;13.439;4.628;6.533;11.730;10.552
1491151123;13.438;4.628;6.529;11.765;10.509
1491151128;13.574;4.680;6.534;11.812;10.506
1491151134;13.439;4.625;6.552;11.661;10.562
1491151139;13.431;4.613;6.536;11.774;10.494
1491151144;13.571;4.678;6.525;11.693;10.498
1491151149;13.439;4.617;6.544;11.626;10.551
1491151154;13.439;4.628;6.547;11.757;10.510
1491151159;13.574;4.630;6.547;11.699;10.503
1491151164;13.413;4.680;6.536;11.697;10.560
1491151169;13.439;4.630;6.541;11.545;10.462
1491151174;13.415;4.628;6.546;11.781;10.489
1491151179;13.573;4.679;6.540;11.685;10.521
1491151184;13.439;4.628;6.545;11.730;10.489
1491151189;13.438;4.629;6.544;11.695;10.507
1491151194;13.574;4.681;6.536;11.660;10.508
1491151199;13.439;4.631;6.543;11.702;10.552
1491151204;13.424;4.626;6.549;11.687;10.502
1491151209;13.571;4.682;6.536;11.710;10.511
1491151214;13.439;4.623;6.542;11.692;10.550
1491151219;13.439;4.634;6.542;11.672;10.505
1491151224;13.574;4.647;6.535;11.693;10.505
1491151229;13.414;4.670;6.537;11.772;10.559
1491151234;13.422;4.626;6.532;11.611;10.477
1491151239;13.490;4.632;6.537;11.695;10.503
1491151245;13.564;4.685;6.535;11.680;10.548
1491151250;13.435;4.633;6.539;11.795;10.485
1491151255;13.438;4.630;6.531;11.678;10.505
1491151260;13.575;4.681;6.536;11.744;10.467
1491151265;13.432;4.623;6.541;11.713;10.555
1491151270;13.418;4.619;6.558;11.678;10.494
1491151275;13.571;4.680;6.530;11.694;10.496
1491151280;13.440;4.626;6.554;11.597;10.550
1491151285;13.439;4.630;6.544;11.783;10.506
1491151290;13.574;4.683;6.542;11.668;10.501
1491151295;13.420;4.622;6.536;11.709;10.558
1491151300;13.432;4.623;6.535;11.675;10.482
1491151305;13.571;4.629;6.542;11.724;10.500
1491151310;13.413;4.681;6.537;11.724;10.554
1491151315;13.440;4.630;6.542;11.764;10.485
1491151320;13.437;4.629;6.534;11.678;10.505
1491151325;13.574;4.681;6.538;11.770;10.499
1491151330;13.440;4.629;6.541;11.730;10.551
1491151335;13.433;4.627;6.541;11.770;10.495
1491151340;13.574;4.680;6.532;11.694;10.507
1491151345;13.439;4.629;6.528;11.723;10.549
1491151350;13.439;4.630;6.534;11.651;10.503
1491151355;13.574;4.682;6.520;11.688;10.507
1491151361;13.440;4.619;6.538;11.764;10.551
1491151366;13.430;4.624;6.532;11.697;10.493
1491151371;13.571;4.644;6.531;11.682;10.502
1491151376;13.414;4.669;6.534;11.727;10.554
1491151381;13.439;4.630;6.531;11.661;10.492
1491151386;13.550;4.630;6.541;11.725;10.507
1491151391;13.463;4.681;6.534;11.656;10.552
1491151396;13.420;4.623;6.545;11.639;10.463
1491151401;13.424;4.625;6.542;11.658;10.493
1491151406;13.572;4.680;6.530;11.682;10.479
1491151411;13.439;4.625;6.542;11.593;10.571
1491151416;13.439;4.627;6.531;11.765;10.502
1491151421;13.575;4.679;6.535;11.837;10.508
1491151426;13.435;4.613;6.553;11.664;10.537
1491151431;13.436;4.631;6.535;11.700;10.492
1491151436;13.575;4.685;6.544;11.784;10.507
1491151441;13.427;4.624;6.535;11.647;10.548
1491151446;13.439;4.633;6.527;11.764;10.503
1491151451;13.575;4.634;6.544;11.627;10.508
1491151456;13.414;4.685;6.535;11.789;10.556
1491151461;13.425;4.632;6.546;11.714;10.480
1491151466;13.435;4.633;6.538;11.740;10.502
1491151471;13.575;4.684;6.535;11.858;10.506
1491151477;13.440;4.634;6.549;11.700;10.591
1491151482;13.438;4.634;6.548;11.727;10.503
1491151487;13.575;4.685;6.539;11.765;10.501
1491151492;13.426;4.627;6.536;11.592;10.539
1491151497;13.436;4.634;6.547;11.756;10.501
1491151502;13.574;4.687;6.543;11.799;10.504
1491151507;13.415;4.648;6.532;11.599;10.558
1491151512;13.440;4.637;6.528;11.624;10.500
1491151517;13.500;4.637;6.543;11.750;10.504
1491151522;13.558;4.680;6.530;11.784;10.555
1491151527;13.437;4.633;6.534;11.768;10.563
1491151532;13.438;4.630;6.535;11.645;10.507
1491151537;13.575;4.682;6.533;11.738;10.509
1491151542;13.440;4.630;6.538;11.761;10.551
1491151547;13.439;4.631;6.524;11.674;10.501
1491151552;13.567;4.675;6.539;11.750;10.493
1491151557;13.437;4.621;6.533;11.622;10.545
1491151562;13.440;4.630;6.527;11.784;10.508
1491151567;13.575;4.677;6.541;11.737;10.503
1491151572;13.415;4.643;6.530;11.749;10.558
1491151577;13.440;4.630;6.542;11.745;10.501
1491151582;13.574;4.630;6.539;11.740;10.469
1491151587;13.444;4.681;6.533;11.794;10.549
1491151593;13.439;4.631;6.539;11.745;10.491
1491151598;13.441;4.630;6.545;11.727;10.501
1491151603;13.575;4.683;6.533;11.748;10.484
1491151608;13.440;4.631;6.537;11.733;10.607
1491151613;13.439;4.632;6.530;11.721;10.496
1491151618;13.558;4.679;6.534;11.649;10.496
1491151623;13.440;4.630;6.541;11.591;10.554
