1491127206;13.651;4.686;6.504;11.446;10.405
1491127211;13.495;4.627;6.497;11.610;10.494
1491127216;13.520;4.634;6.496;11.509;10.390
1491127221;13.610;4.676;6.519;11.454;10.356
1491127226;13.516;4.627;6.504;11.375;10.523
1491127231;13.523;4.637;6.497;11.661;10.394
1491127236;13.650;4.633;6.498;11.616;10.386
1491127241;13.500;4.688;6.489;11.400;10.532
1491127246;13.523;4.636;6.500;11.517;10.352
1491127251;13.516;4.625;6.495;11.608;10.351
1491127256;13.637;4.687;6.489;11.402;10.372
1491127261;13.524;4.636;6.503;11.646;10.523
1491127266;13.523;4.635;6.492;11.566;10.388
1491127271;13.650;4.688;6.500;11.645;10.390
1491127276;13.518;4.627;6.497;11.540;10.531
1491127281;13.523;4.637;6.502;11.495;10.374
1491127286;13.634;4.635;6.493;11.589;10.386
1491127292;13.556;4.687;6.500;11.572;10.519
1491127297;13.523;4.637;6.506;11.513;10.368
1491127302;13.522;4.636;6.492;11.417;10.383
1491127307;13.650;4.688;6.499;11.517;10.384
1491127312;13.523;4.636;6.490;11.613;10.506
1491127317;13.507;4.632;6.494;11.572;10.385
1491127322;13.650;4.688;6.493;11.540;10.392
1491127327;13.501;4.634;6.497;11.584;10.530
1491127332;13.523;4.636;6.492;11.576;10.380
1491127337;13.568;4.636;6.502;11.543;10.394
1491127342;13.650;4.688;6.494;11.560;10.529
1491127347;13.508;4.632;6.490;11.576;10.447
1491127352;13.519;4.636;6.495;11.556;10.386
1491127357;13.650;4.687;6.495;11.651;10.388
1491127362;13.523;4.632;6.494;11.367;10.516
1491127367;13.523;4.636;6.496;11.549;10.390
1491127372;13.650;4.687;6.497;11.572;10.385
1491127377;13.485;4.673;6.489;11.715;10.518
1491127382;13.520;4.635;6.490;11.607;10.357
1491127387;13.514;4.635;6.489;11.575;10.389
1491127392;13.650;4.687;6.500;11.677;10.531
1491127397;13.523;4.637;6.492;11.609;10.485
1491127402;13.522;4.637;6.495;11.570;10.383
1491127408;13.627;4.683;6.491;11.630;10.371
1491127413;13.520;4.628;6.497;11.351;10.529
1491127418;13.523;4.637;6.494;11.619;10.393
1491127423;13.650;4.629;6.492;11.541;10.392
1491127428;13.500;4.686;6.493;11.509;10.527
1491127433;13.523;4.637;6.493;11.600;10.362
1491127438;13.520;4.626;6.506;11.469;10.369
1491127443;13.647;4.688;6.499;11.515;10.391
1491127448;13.523;4.639;6.491;11.622;10.518
1491127453;13.523;4.639;6.504;11.626;10.386
1491127458;13.650;4.690;6.496;11.664;10.394
1491127463;13.523;4.628;6.501;11.461;10.517
1491127468;13.523;4.637;6.504;11.568;10.373
1491127473;13.647;4.638;6.505;11.611;10.386
1491127478;13.531;4.688;6.505;11.467;10.529
1491127483;13.523;4.638;6.502;11.522;10.362
1491127488;13.522;4.638;6.505;11.551;10.395
1491127493;13.650;4.689;6.510;11.690;10.398
1491127498;13.524;4.629;6.505;11.616;10.493
1491127503;13.509;4.636;6.502;11.637;10.384
1491127508;13.650;4.690;6.490;11.544;10.393
1491127513;13.516;4.629;6.493;11.482;10.520
1491127518;13.523;4.639;6.503;11.558;10.390
1491127524;13.650;4.639;6.495;11.674;10.391
1491127529;13.606;4.689;6.494;11.542;10.525
1491127534;13.508;4.630;6.496;11.526;10.350
1491127539;13.522;4.638;6.503;11.628;10.385
1491127544;13.650;4.690;6.498;11.589;10.387
1491127549;13.523;4.638;6.496;11.304;10.528
1491127554;13.525;4.641;6.506;11.520;10.379
1491127559;13.650;4.690;6.506;11.550;10.386
1491127564;13.498;4.624;6.490;11.361;10.521
1491127569;13.520;4.637;6.500;11.441;10.392
1491127574;13.650;4.636;6.500;11.559;10.385
1491127579;13.587;4.689;6.495;11.588;10.521
1491127584;13.523;4.638;6.494;11.558;10.358
1491127589;13.522;4.639;6.506;11.428;10.390
1491127594;13.625;4.685;6.503;11.552;10.371
1491127599;13.512;4.628;6.500;11.566;10.522
1491127604;13.522;4.639;6.507;11.636;10.390
1491127609;13.650;4.688;6.512;11.620;10.389
1491127614;13.510;4.627;6.499;11.416;10.520
1491127619;13.525;4.639;6.495;11.542;10.360
1491127624;13.648;4.644;6.495;11.481;10.368
1491127629;13.497;4.688;6.503;11.555;10.517
1491127634;13.523;4.640;6.497;11.633;10.368
1491127640;13.521;4.641;6.500;11.483;10.387
1491127645;13.650;4.694;6.503;11.504;10.386
1491127650;13.523;4.640;6.492;11.699;10.525
1491127655;13.523;4.641;6.504;11.311;10.373
1491127660;13.647;4.691;6.501;11.569;10.380
1491127665;13.524;4.631;6.504;11.364;10.521
1491127670;13.523;4.641;6.497;11.464;10.388
1491127675;13.650;4.637;6.496;11.496;10.381
1491127680;13.511;4.691;6.498;11.521;10.524
1491127685;13.523;4.641;6.498;11.539;10.351
1491127690;13.507;4.638;6.502;11.625;10.386
1491127695;13.649;4.693;6.495;11.545;10.391
1491127700;13.523;4.644;6.494;11.474;10.528
1491127705;13.522;4.644;6.507;11.600;10.393
1491127710;13.650;4.695;6.493;11.520;10.385
1491127715;13.523;4.636;6.499;11.512;10.529
1491127720;13.508;4.639;6.513;11.437;10.386
1491127725;13.647;4.642;6.505;11.574;10.388
1491127730;13.547;4.693;6.503;11.534;10.522
1491127735;13.523;4.641;6.505;11.400;10.359
1491127740;13.522;4.640;6.498;11.642;10.390
1491127745;13.650;4.693;6.494;11.598;10.388
1491127750;13.505;4.633;6.500;11.487;10.509
1491127756;13.519;4.640;6.503;11.635;10.386
1491127761;13.650;4.694;6.500;11.684;10.386
1491127766;13.499;4.641;6.493;11.479;10.528
1491127771;13.523;4.643;6.496;11.512;10.389
1491127776;13.650;4.644;6.501;11.623;10.385
1491127781;13.543;4.687;6.495;11.430;10.500
1491127786;13.520;4.640;6.500;11.491;10.358
1491127791;13.522;4.642;6.497;11.487;10.390
1491127796;13.650;4.693;6.496;11.496;10.383
1491127801;13.523;4.637;6.493;11.599;10.520
1491127806;13.523;4.636;6.498;11.461;10.381
1491127811;13.643;4.680;6.498;11.679;10.371
1491127816;13.520;4.628;6.503;11.535;10.511
1491127821;13.502;4.630;6.491;11.494;10.310
1491127826;13.637;4.631;6.502;11.574;10.390
1491127831;13.499;4.689;6.502;11.519;10.530
1491127836;13.522;4.638;6.505;11.656;10.365
1491127841;13.505;4.631;6.495;11.565;10.363
1491127846;13.647;4.688;6.495;11.450;10.398
1491127851;13.524;4.631;6.512;11.529;10.502
1491127856;13.509;4.633;6.498;11.471;10.383
1491127861;13.645;4.689;6.494;11.580;10.381
1491127867;13.513;4.629;6.497;11.538;10.517
1491127872;13.523;4.637;6.501;11.603;10.382
1491127877;13.580;4.639;6.504;11.590;10.379
1491127882;13.650;4.690;6.502;11.504;10.519
1491127887;13.509;4.630;6.501;11.580;10.430
1491127892;13.519;4.638;6.492;11.455;10.389
1491127897;13.650;4.692;6.507;11.673;10.388
1491127902;13.523;4.631;6.501;11.410;10.521
1491127907;13.522;4.637;6.505;11.609;10.390
1491127912;13.650;4.675;6.499;11.586;10.377
1491127917;13.486;4.682;6.510;11.503;10.525
1491127922;13.520;4.636;6.503;11.636;10.353
1491127927;13.515;4.637;6.505;11.525;10.383
1491127932;13.650;4.688;6.506;11.578;10.444
1491127937;13.524;4.633;6.508;11.620;10.383
1491127942;13.521;4.638;6.504;11.488;10.387
1491127947;13.634;4.681;6.497;11.570;10.381
1491127952;13.520;4.630;6.512;11.487;10.524
1491127957;13.522;4.636;6.507;11.579;10.394
1491127962;13.649;4.673;6.501;11.599;10.388
1491127967;13.500;4.690;6.508;11.435;10.531
1491127972;13.521;4.638;6.499;11.560;10.365
1491127977;13.491;4.629;6.493;11.428;10.362
1491127983;13.647;4.687;6.491;11.633;10.376
1491127988;13.524;4.629;6.513;11.468;10.540
1491127993;13.521;4.638;6.496;11.563;10.384
1491127998;13.649;4.689;6.496;11.737;10.377
1491128003;13.523;4.627;6.510;11.310;10.528
1491128008;13.518;4.625;6.492;11.493;10.365
1491128013;13.647;4.643;6.501;11.418;10.387
1491128018;13.500;4.686;6.500;11.472;10.519
1491128023;13.523;4.636;6.501;11.564;10.357
1491128028;13.521;4.635;6.506;11.538;10.388
1491128033;13.649;4.684;6.494;11.618;10.371
1491128038;13.523;4.634;6.505;11.376;10.503
1491128043;13.519;4.634;6.504;11.537;10.376
1491128048;13.649;4.685;6.512;11.609;10.403
1491128053;13.507;4.623;6.501;11.442;10.531
1491128058;13.522;4.632;6.502;11.462;10.380
1491128063;13.598;4.634;6.504;11.672;10.381
1491128068;13.649;4.684;6.503;11.572;10.496
1491128073;13.509;4.630;6.501;11.528;10.499
1491128078;13.521;4.633;6.497;11.475;10.386
1491128083;13.649;4.685;6.494;11.610;10.388
1491128088;13.522;4.631;6.495;11.356;10.522
1491128093;13.522;4.634;6.500;11.597;10.384
1491128099;13.649;4.678;6.504;11.543;10.379
1491128104;13.486;4.655;6.495;11.421;10.531
1491128109;13.521;4.634;6.504;11.550;10.386
1491128114;13.549;4.635;6.498;11.639;10.394
1491128119;13.649;4.686;6.505;11.479;10.526
1491128124;13.524;4.633;6.496;11.620;10.446
1491128129;13.521;4.634;6.500;11.540;10.388
1491128134;13.633;4.681;6.505;11.576;10.375
1491128139;13.520;4.630;6.496;11.350;10.531
1491128144;13.525;4.636;6.502;11.479;10.383
1491128149;13.649;4.679;6.500;11.595;10.388
1491128154;13.499;4.681;6.504;11.630;10.520
1491128159;13.522;4.632;6.501;11.677;10.358
1491128164;13.502;4.626;6.488;11.410;10.370
1491128169;13.646;4.686;6.492;11.564;10.402
1491128174;13.522;4.637;6.490;11.535;10.533
1491128179;13.521;4.636;6.495;11.435;10.391
1491128184;13.649;4.687;6.496;11.569;10.385
1491128189;13.522;4.627;6.497;11.499;10.528
1491128194;13.509;4.628;6.508;11.374;10.368
1491128199;13.646;4.635;6.501;11.403;10.390
1491128204;13.548;4.689;6.498;11.476;10.533
1491128209;13.522;4.636;6.496;11.547;10.360
1491128215;13.521;4.636;6.502;11.522;10.395
1491128220;13.649;4.689;6.498;11.378;10.387
1491128225;13.522;4.638;6.490;11.401;10.498
1491128230;13.519;4.637;6.501;11.533;10.383
1491128235;13.649;4.691;6.495;11.573;10.392
1491128240;13.514;4.630;6.495;11.401;10.518
1491128245;13.521;4.639;6.497;11.586;10.390
1491128250;13.649;4.638;6.498;11.426;10.380
1491128255;13.621;4.688;6.505;11.557;10.494
1491128260;13.509;4.636;6.495;11.508;10.350
1491128265;13.520;4.637;6.505;11.646;10.390
1491128270;13.649;4.688;6.505;11.526;10.391
1491128275;13.522;4.636;6.491;11.385;10.521
1491128280;13.521;4.635;6.511;11.601;10.390
1491128285;13.649;4.688;6.503;11.572;10.386
1491128290;13.492;4.619;6.496;11.445;10.525
1491128295;13.522;4.636;6.498;11.560;10.370
1491128300;13.649;4.635;6.506;11.520;10.381
1491128305;13.612;4.686;6.497;11.645;10.522
1491128310;13.522;4.635;6.500;11.554;10.363
1491128315;13.521;4.636;6.504;11.583;10.388
1491128320;13.632;4.683;6.509;11.588;10.391
1491128325;13.500;4.627;6.505;11.372;10.534
1491128331;13.521;4.638;6.499;11.679;10.375
1491128336;13.649;4.690;6.504;11.457;10.391
1491128341;13.500;4.630;6.494;11.497;10.519
1491128346;13.523;4.639;6.500;11.642;10.361
1491128351;13.633;4.631;6.491;11.474;10.378
1491128356;13.554;4.689;6.494;11.430;10.520
1491128361;13.521;4.640;6.507;11.531;10.358
1491128366;13.520;4.638;6.502;11.608;10.390
1491128371;13.649;4.688;6.495;11.590;10.385
1491128376;13.522;4.637;6.502;11.564;10.519
1491128381;13.503;4.630;6.512;11.475;10.371
1491128386;13.645;4.687;6.506;11.653;10.393
1491128391;13.505;4.626;6.496;11.336;10.521
1491128396;13.521;4.637;6.505;11.565;10.388
1491128401;13.583;4.635;6.500;11.590;10.383
1491128406;13.630;4.688;6.508;11.610;10.530
1491128411;13.521;4.636;6.500;11.598;10.315
1491128416;13.516;4.634;6.504;11.603;10.389
1491128421;13.620;4.684;6.506;11.374;10.280
1491128426;13.510;4.630;6.503;11.434;10.527
1491128431;13.518;4.636;6.506;11.574;10.391
1491128436;13.648;4.689;6.510;11.565;10.396
1491128442;13.500;4.645;6.506;11.514;10.521
1491128447;13.523;4.639;6.501;11.399;10.366
1491128452;13.555;4.638;6.501;11.552;10.386
1491128457;13.631;4.682;6.510;11.563;10.513
1491128462;13.518;4.637;6.505;11.541;10.428
1491128467;13.524;4.639;6.502;11.390;10.396
1491128472;13.648;4.690;6.498;11.478;10.394
1491128477;13.521;4.638;6.499;11.441;10.524
1491128482;13.521;4.640;6.506;11.493;10.390
1491128487;13.632;4.672;6.508;11.648;10.352
1491128492;13.495;4.688;6.513;11.586;10.531
1491128497;13.521;4.640;6.505;11.672;10.371
1491128502;13.515;4.640;6.505;11.802;10.383
1491128507;13.648;4.692;6.512;11.666;10.474
1491128512;13.521;4.640;6.508;11.552;10.530
1491128517;13.501;4.634;6.511;11.625;10.373
1491128522;13.645;4.692;6.502;11.519;10.389
1491128527;13.521;4.631;6.500;11.492;10.520
1491128532;13.521;4.639;6.506;11.605;10.387
1491128537;13.648;4.635;6.508;11.667;10.393
1491128542;13.497;4.690;6.508;11.548;10.525
1491128547;13.509;4.629;6.508;11.514;10.361
1491128552;13.516;4.636;6.509;11.488;10.390
1491128558;13.648;4.689;6.499;11.584;10.399
1491128563;13.522;4.629;6.495;11.546;10.547
1491128568;13.520;4.638;6.502;11.595;10.388
1491128573;13.648;4.690;6.493;11.571;10.393
1491128578;13.521;4.628;6.519;11.527;10.508
1491128583;13.518;4.636;6.510;11.541;10.386
1491128588;13.648;4.635;6.506;11.602;10.393
1491128593;13.497;4.691;6.509;11.616;10.524
1491128598;13.521;4.641;6.507;11.695;10.367
1491128603;13.519;4.641;6.502;11.415;10.394
1491128608;13.648;4.691;6.502;11.684;10.324
1491128613;13.509;4.642;6.505;11.475;10.530
1491128618;13.520;4.644;6.499;11.536;10.396
1491128623;13.648;4.696;6.500;11.514;10.393
1491128628;13.512;4.634;6.505;11.391;10.525
1491128633;13.520;4.643;6.504;11.611;10.394
1491128638;13.648;4.640;6.504;11.546;10.392
1491128643;13.533;4.686;6.503;11.449;10.523
1491128648;13.520;4.641;6.506;11.384;10.365
1491128653;13.519;4.642;6.506;11.579;10.395
1491128658;13.648;4.693;6.500;11.541;10.398
1491128663;13.522;4.632;6.514;11.529;10.522
1491128668;13.520;4.641;6.500;11.544;10.387
1491128674;13.634;4.686;6.505;11.545;10.373
1491128679;13.516;4.630;6.504;11.455;10.524
1491128684;13.523;4.642;6.503;11.491;10.372
1491128689;13.648;4.637;6.504;11.589;10.395
1491128694;13.509;4.691;6.493;11.502;10.524
1491128699;13.520;4.639;6.501;11.555;10.369
1491128704;13.497;4.632;6.508;11.633;10.375
1491128709;13.644;4.691;6.500;11.776;10.383
1491128714;13.520;4.639;6.505;11.555;10.529
1491128719;13.523;4.642;6.502;11.565;10.393
1491128724;13.648;4.692;6.509;11.638;10.390
1491128729;13.520;4.631;6.512;11.327;10.516
1491128734;13.518;4.633;6.501;11.565;10.357
1491128739;13.644;4.632;6.503;11.649;10.384
1491128744;13.497;4.690;6.496;11.401;10.527
1491128749;13.520;4.638;6.507;11.605;10.375
1491128754;13.519;4.637;6.505;11.482;10.393
1491128759;13.648;4.689;6.498;11.484;10.373
1491128764;13.520;4.638;6.504;11.391;10.516
1491128769;13.517;4.638;6.507;11.627;10.381
1491128774;13.648;4.690;6.506;11.632;10.393
1491128779;13.509;4.629;6.503;11.409;10.521
1491128784;13.520;4.639;6.501;11.569;10.397
1491128790;13.647;4.641;6.502;11.590;10.395
1491128795;13.612;4.692;6.502;11.561;10.515
1491128800;13.507;4.633;6.502;11.591;10.361
1491128805;13.519;4.639;6.504;11.633;10.392
1491128810;13.648;4.690;6.493;11.537;10.395
1491128815;13.520;4.638;6.509;11.362;10.517
1491128820;13.519;4.637;6.502;11.638;10.391
1491128825;13.647;4.689;6.509;11.624;10.390
1491128830;13.491;4.623;6.500;11.487;10.517
1491128835;13.517;4.639;6.497;11.605;10.394
1491128840;13.647;4.639;6.502;11.639;10.391
1491128845;13.548;4.691;6.502;11.458;10.516
1491128850;13.520;4.639;6.500;11.541;10.369
1491128855;13.519;4.639;6.503;11.472;10.386
1491128860;13.632;4.684;6.502;11.562;10.381
1491128865;13.515;4.629;6.495;11.355;10.523
1491128870;13.519;4.639;6.499;11.615;10.399
1491128875;13.647;4.692;6.496;11.541;10.395
1491128880;13.520;4.630;6.502;11.332;10.528
1491128885;13.520;4.640;6.500;11.562;10.395
1491128890;13.628;4.627;6.512;11.553;10.374
1491128895;13.526;4.690;6.494;11.568;10.520
1491128900;13.520;4.641;6.503;11.570;10.409
1491128906;13.518;4.639;6.500;11.453;10.393
1491128911;13.647;4.690;6.494;11.581;10.395
1491128916;13.520;4.638;6.496;11.508;10.519
1491128921;13.520;4.636;6.505;11.602;10.360
1491128926;13.644;4.690;6.502;11.500;10.384
1491128931;13.497;4.645;6.496;11.619;10.522
1491128936;13.520;4.639;6.498;11.603;10.395
1491128941;13.534;4.640;6.501;11.535;10.389
1491128946;13.647;4.690;6.500;11.548;10.525
1491128951;13.520;4.640;6.495;11.549;10.423
1491128956;13.506;4.639;6.510;11.605;10.387
1491128961;13.647;4.691;6.496;11.624;10.390
1491128966;13.520;4.638;6.496;11.290;10.528
1491128971;13.519;4.641;6.502;11.603;10.393
1491128976;13.647;4.691;6.499;11.617;10.396
1491128981;13.498;4.643;6.503;11.521;10.523
1491128986;13.507;4.635;6.496;11.614;10.358
1491128991;13.646;4.642;6.494;11.510;10.391
1491128996;13.594;4.692;6.486;11.511;10.521
1491129001;13.520;4.640;6.499;11.574;10.360
1491129006;13.518;4.640;6.498;11.621;10.393
1491129011;13.647;4.692;6.497;11.494;10.391
1491129016;13.506;4.635;6.483;11.600;10.523
1491129022;13.516;4.641;6.513;11.532;10.356
1491129027;13.634;4.689;6.487;11.490;10.382
1491129032;13.514;4.633;6.505;11.472;10.521
1491129037;13.521;4.645;6.495;11.680;10.370
1491129042;13.647;4.642;6.504;11.564;10.410
1491129047;13.533;4.695;6.491;11.451;10.515
1491129052;13.519;4.644;6.497;11.617;10.373
1491129057;13.500;4.638;6.490;11.539;10.368
1491129062;13.644;4.694;6.501;11.657;10.390
1491129067;13.519;4.642;6.494;11.457;10.526
1491129072;13.519;4.642;6.497;11.419;10.394
1491129077;13.647;4.694;6.501;11.592;10.393
1491129082;13.496;4.644;6.506;11.597;10.525
1491129087;13.497;4.636;6.488;11.531;10.371
1491129092;13.568;4.641;6.497;11.500;10.394
1491129097;13.647;4.694;6.488;11.441;10.527
1491129102;13.519;4.643;6.498;11.676;10.369
1491129107;13.518;4.642;6.496;11.593;10.395
1491129112;13.647;4.694;6.500;11.596;10.390
1491129117;13.499;4.633;6.494;11.514;10.519
1491129122;13.515;4.640;6.497;11.481;10.392
1491129127;13.647;4.693;6.495;11.699;10.405
1491129132;13.497;4.649;6.491;11.585;10.520
1491129138;13.519;4.641;6.500;11.564;10.392
1491129143;13.577;4.640;6.498;11.579;10.395
1491129148;13.640;4.681;6.501;11.545;10.511
1491129153;13.516;4.640;6.497;11.484;10.484
1491129158;13.518;4.642;6.492;11.545;10.394
1491129163;13.647;4.695;6.499;11.670;10.394
1491129168;13.519;4.637;6.501;11.299;10.520
1491129173;13.519;4.644;6.499;11.585;10.396
1491129178;13.646;4.692;6.508;11.477;10.371
1491129183;13.493;4.669;6.488;11.512;10.525
1491129188;13.519;4.643;6.501;11.567;10.378
1491129193;13.516;4.641;6.498;11.568;10.392
1491129198;13.647;4.693;6.503;11.637;10.516
1491129203;13.520;4.637;6.491;11.452;10.497
1491129208;13.518;4.642;6.498;11.584;10.339
1491129213;13.632;4.691;6.490;11.651;10.395
1491129218;13.496;4.633;6.501;11.337;10.519
1491129223;13.521;4.644;6.494;11.604;10.395
1491129228;13.646;4.689;6.497;11.569;10.396
1491129233;13.496;4.675;6.503;11.395;10.516
1491129238;13.519;4.642;6.494;11.537;10.382
1491129243;13.498;4.637;6.488;11.539;10.394
1491129249;13.643;4.695;6.498;11.431;10.394
1491129254;13.518;4.642;6.494;11.541;10.504
1491129259;13.518;4.641;6.492;11.589;10.399
1491129264;13.646;4.692;6.483;11.709;10.399
1491129269;13.519;4.632;6.500;11.541;10.518
1491129274;13.502;4.636;6.493;11.533;10.372
1491129279;13.643;4.647;6.497;11.653;10.396
1491129284;13.495;4.690;6.508;11.431;10.526
1491129289;13.518;4.638;6.494;11.694;10.363
1491129294;13.517;4.640;6.493;11.587;10.395
1491129299;13.646;4.693;6.504;11.602;10.389
1491129304;13.493;4.634;6.509;11.573;10.509
1491129309;13.515;4.639;6.498;11.424;10.389
1491129314;13.646;4.692;6.492;11.556;10.401
1491129319;13.518;4.633;6.506;11.468;10.527
1491129324;13.518;4.642;6.492;11.350;10.397
1491129329;13.646;4.641;6.498;11.543;10.398
1491129334;13.518;4.686;6.497;11.568;10.512
1491129339;13.515;4.641;6.497;11.629;10.362
1491129344;13.517;4.643;6.500;11.548;10.392
1491129349;13.645;4.693;6.496;11.568;10.402
1491129355;13.518;4.641;6.508;11.373;10.516
1491129360;13.518;4.641;6.492;11.555;10.396
1491129365;13.646;4.692;6.500;11.230;10.384
1491129370;13.492;4.668;6.503;11.400;10.519
1491129375;13.518;4.642;6.496;11.394;10.365
1491129380;13.500;4.640;6.500;11.523;10.403
1491129385;13.646;4.693;6.505;11.672;10.524
1491129390;13.518;4.643;6.495;11.581;10.517
1491129395;13.517;4.642;6.496;11.527;10.397
1491129400;13.630;4.688;6.503;11.579;10.400
1491129405;13.492;4.634;6.503;11.388;10.530
1491129410;13.517;4.641;6.497;11.526;10.400
1491129415;13.645;4.672;6.500;11.589;10.398
1491129420;13.518;4.667;6.493;11.485;10.520
1491129425;13.517;4.641;6.497;11.495;10.375
1491129430;13.492;4.639;6.504;11.693;10.395
1491129435;13.642;4.693;6.506;11.706;10.446
1491129440;13.517;4.641;6.498;11.527;10.409
1491129445;13.516;4.642;6.496;11.596;10.398
1491129450;13.646;4.695;6.496;11.667;10.395
1491129455;13.518;4.637;6.503;11.377;10.520
1491129460;13.501;4.634;6.502;11.525;10.378
1491129466;13.642;4.670;6.503;11.670;10.388
1491129471;13.494;4.693;6.497;11.475;10.527
1491129476;13.517;4.641;6.499;11.632;10.379
1491129481;13.516;4.641;6.503;11.539;10.404
1491129486;13.645;4.693;6.502;11.553;10.368
1491129491;13.511;4.632;6.499;11.555;10.518
1491129496;13.517;4.640;6.495;11.520;10.401
1491129501;13.645;4.676;6.503;11.631;10.403
1491129506;13.494;4.692;6.494;11.559;10.530
1491129511;13.517;4.640;6.493;11.679;10.376
1491129516;13.521;4.642;6.493;11.620;10.403
1491129521;13.645;4.693;6.505;11.415;10.381
1491129526;13.514;4.641;6.497;11.512;10.522
1491129531;13.516;4.642;6.492;11.555;10.403
1491129536;13.645;4.694;6.492;11.612;10.398
1491129541;13.518;4.631;6.498;11.502;10.527
1491129546;13.517;4.641;6.495;11.551;10.407
1491129551;13.644;4.642;6.500;11.547;10.364
1491129556;13.481;4.687;6.506;11.510;10.515
1491129561;13.517;4.641;6.503;11.619;10.374
1491129566;13.521;4.640;6.498;11.453;10.401
1491129571;13.645;4.689;6.502;11.583;10.400
1491129577;13.517;4.638;6.503;11.554;10.521
1491129582;13.516;4.638;6.500;11.628;10.397
1491129587;13.633;4.685;6.487;11.594;10.396
1491129592;13.515;4.629;6.505;11.449;10.531
1491129597;13.519;4.638;6.493;11.606;10.380
1491129602;13.644;4.689;6.505;11.524;10.400
1491129607;13.495;4.649;6.495;11.474;10.523
1491129612;13.517;4.638;6.499;11.635;10.401
1491129617;13.524;4.631;6.491;11.617;10.390
1491129622;13.641;4.689;6.493;11.500;10.509
1491129627;13.496;4.634;6.513;11.575;10.501
1491129632;13.512;4.637;6.506;11.651;10.393
1491129637;13.644;4.690;6.497;11.742;10.405
1491129642;13.517;4.630;6.504;11.506;10.518
1491129647;13.516;4.638;6.503;11.525;10.405
1491129652;13.644;4.653;6.503;11.570;10.403
1491129657;13.473;4.684;6.503;11.539;10.518
1491129662;13.513;4.639;6.503;11.557;10.375
1491129667;13.510;4.640;6.503;11.525;10.397
1491129672;13.644;4.688;6.502;11.655;10.520
1491129677;13.516;4.639;6.499;11.634;10.493
1491129682;13.520;4.642;6.500;11.499;10.397
1491129687;13.626;4.683;6.501;11.517;10.385
1491129693;13.513;4.635;6.495;11.308;10.519
1491129698;13.516;4.639;6.501;11.536;10.402
1491129703;13.644;4.691;6.497;11.528;10.406
1491129708;13.494;4.664;6.506;11.509;10.528
1491129713;13.516;4.640;6.499;11.657;10.391
1491129718;13.529;4.635;6.516;11.618;10.378
1491129723;13.641;4.689;6.504;11.419;10.522
1491129728;13.516;4.639;6.498;11.638;10.375
1491129733;13.515;4.639;6.500;11.621;10.407
1491129738;13.644;4.693;6.501;11.639;10.398
1491129743;13.516;4.632;6.495;11.332;10.526
1491129748;13.515;4.639;6.501;11.529;10.372
1491129753;13.633;4.689;6.503;11.604;10.396
1491129758;13.493;4.664;6.504;11.576;10.526
1491129763;13.516;4.636;6.500;11.630;10.388
1491129768;13.510;4.638;6.503;11.638;10.404
1491129773;13.644;4.689;6.505;11.520;10.462
1491129778;13.516;4.637;6.499;11.551;10.533
1491129783;13.500;4.631;6.498;11.568;10.395
1491129788;13.644;4.688;6.491;11.625;10.401
1491129793;13.516;4.630;6.510;11.385;10.531
1491129798;13.516;4.638;6.503;11.611;10.401
1491129803;13.644;4.670;6.500;11.591;10.397
1491129809;13.493;4.688;6.502;11.471;10.525
1491129814;13.503;4.630;6.492;11.619;10.386
1491129819;13.505;4.637;6.499;11.591;10.401
1491129824;13.644;4.688;6.490;11.581;10.470
1491129829;13.516;4.636;6.503;11.532;10.527
1491129834;13.518;4.638;6.504;11.569;10.399
1491129839;13.644;4.687;6.506;11.636;10.400
1491129844;13.500;4.626;6.494;11.475;10.523
1491129849;13.512;4.637;6.505;11.653;10.406
1491129854;13.643;4.692;6.500;11.568;10.400
1491129859;13.493;4.653;6.491;11.539;10.524
1491129864;13.516;4.639;6.497;11.583;10.390
1491129869;13.546;4.637;6.501;11.603;10.404
1491129874;13.614;4.683;6.496;11.498;10.520
1491129879;13.513;4.639;6.499;11.547;10.453
1491129884;13.515;4.640;6.502;11.530;10.406
1491129889;13.642;4.683;6.504;11.615;10.379
1491129894;13.512;4.631;6.502;11.479;10.525
1491129899;13.515;4.640;6.498;11.545;10.403
1491129904;13.643;4.685;6.519;11.611;10.388
1491129909;13.490;4.651;6.501;11.543;10.528
1491129914;13.516;4.637;6.504;11.587;10.404
1491129919;13.532;4.639;6.500;11.621;10.398
1491129925;13.643;4.691;6.512;11.570;10.450
1491129930;13.516;4.641;6.502;11.633;10.446
1491129935;13.518;4.642;6.507;11.472;10.372
1491129940;13.640;4.691;6.488;11.620;10.398
1491129945;13.516;4.630;6.511;11.492;10.530
1491129950;13.515;4.640;6.504;11.602;10.410
1491129955;13.643;4.653;6.502;11.547;10.414
1491129960;13.492;4.691;6.507;11.533;10.522
1491129965;13.515;4.642;6.505;11.531;10.370
1491129970;13.498;4.635;6.509;11.614;10.405
1491129975;13.642;4.690;6.507;11.565;10.401
1491129980;13.515;4.639;6.504;11.529;10.516
1491129985;13.515;4.639;6.508;11.655;10.402
1491129990;13.643;4.691;6.516;11.685;10.402
1491129995;13.495;4.637;6.510;11.463;10.522
1491130000;13.499;4.633;6.496;11.543;10.408
1491130005;13.563;4.639;6.506;11.620;10.409
1491130010;13.643;4.690;6.495;11.507;10.525
1491130015;13.515;4.638;6.505;11.658;10.375
1491130020;13.514;4.636;6.498;11.676;10.412
1491130025;13.643;4.690;6.495;11.612;10.400
