1491109205;13.687;4.668;6.504;11.031;10.295
1491109210;13.543;4.684;6.505;11.303;10.463
1491109215;13.564;4.634;6.510;11.133;10.280
1491109220;13.553;4.629;6.502;11.220;10.295
1491109225;13.675;4.681;6.512;11.410;10.295
1491109230;13.565;4.635;6.512;10.948;10.458
1491109235;13.564;4.634;6.509;10.872;10.293
1491109240;13.687;4.686;6.493;11.260;10.296
1491109245;13.554;4.626;6.506;11.246;10.465
1491109250;13.552;4.629;6.500;11.361;10.292
1491109255;13.597;4.628;6.506;11.376;10.306
1491109260;13.685;4.687;6.505;11.331;10.451
1491109265;13.564;4.636;6.492;11.328;10.417
1491109270;13.564;4.633;6.496;11.133;10.294
1491109275;13.687;4.685;6.500;11.435;10.307
1491109280;13.548;4.621;6.510;11.204;10.435
1491109285;13.552;4.627;6.510;11.578;10.308
1491109290;13.685;4.626;6.494;11.423;10.295
1491109295;13.542;4.686;6.504;11.235;10.463
1491109300;13.565;4.636;6.500;10.946;10.289
1491109305;13.563;4.634;6.495;11.129;10.293
1491109311;13.673;4.677;6.512;11.445;10.302
1491109316;13.554;4.629;6.507;11.113;10.434
1491109321;13.562;4.633;6.501;11.229;10.296
1491109326;13.688;4.687;6.496;10.803;10.301
1491109331;13.547;4.634;6.503;11.360;10.454
1491109336;13.565;4.634;6.504;10.903;10.301
1491109341;13.567;4.631;6.519;11.064;10.294
1491109346;13.661;4.679;6.507;11.270;10.336
1491109351;13.562;4.633;6.499;11.194;10.415
1491109356;13.564;4.635;6.517;11.593;10.302
1491109361;13.688;4.687;6.512;11.124;10.294
1491109366;13.565;4.626;6.512;11.169;10.454
1491109371;13.565;4.635;6.515;11.126;10.276
1491109376;13.670;4.626;6.508;11.540;10.292
1491109381;13.677;4.683;6.507;11.225;10.452
1491109386;13.566;4.633;6.507;10.928;10.337
1491109391;13.564;4.634;6.500;11.099;10.303
1491109396;13.688;4.684;6.496;11.406;10.296
1491109401;13.566;4.624;6.506;11.522;10.459
1491109406;13.545;4.622;6.504;11.507;10.284
1491109411;13.685;4.645;6.502;10.809;10.307
1491109416;13.543;4.685;6.514;11.506;10.460
1491109421;13.565;4.633;6.493;11.289;10.279
1491109427;13.564;4.633;6.511;10.869;10.307
1491109432;13.688;4.685;6.504;11.453;10.306
1491109437;13.552;4.626;6.510;11.481;10.443
1491109442;13.561;4.633;6.508;11.336;10.297
1491109447;13.688;4.685;6.505;11.212;10.296
1491109452;13.547;4.638;6.505;11.280;10.457
1491109457;13.568;4.634;6.491;11.504;10.298
1491109462;13.611;4.634;6.515;10.911;10.296
1491109467;13.673;4.677;6.511;11.072;10.435
1491109472;13.564;4.627;6.499;10.972;10.317
1491109477;13.569;4.634;6.488;10.978;10.307
1491109482;13.688;4.682;6.506;11.480;10.301
1491109487;13.549;4.623;6.500;11.659;10.464
1491109492;13.565;4.631;6.508;11.192;10.297
1491109497;13.673;4.676;6.507;11.516;10.297
1491109502;13.541;4.643;6.503;11.248;10.456
1491109507;13.566;4.632;6.509;10.919;10.291
1491109512;13.579;4.633;6.503;10.867;10.307
1491109517;13.688;4.683;6.505;11.398;10.362
1491109522;13.565;4.631;6.512;11.479;10.429
1491109527;13.569;4.629;6.520;11.477;10.294
1491109532;13.686;4.682;6.506;11.085;10.291
1491109537;13.566;4.623;6.508;11.023;10.460
1491109543;13.565;4.632;6.494;11.211;10.306
1491109548;13.688;4.626;6.493;10.816;10.304
1491109553;13.547;4.684;6.500;11.376;10.456
1491109558;13.565;4.633;6.514;11.259;10.265
1491109563;13.562;4.631;6.494;11.071;10.303
1491109568;13.688;4.683;6.504;10.953;10.300
1491109573;13.566;4.624;6.513;11.569;10.457
1491109578;13.565;4.631;6.505;10.896;10.309
1491109583;13.689;4.622;6.490;10.900;10.311
1491109588;13.646;4.677;6.502;11.497;10.462
1491109593;13.553;4.623;6.499;10.886;10.303
1491109598;13.564;4.630;6.496;11.100;10.295
1491109603;13.689;4.682;6.502;11.500;10.307
1491109608;13.566;4.619;6.512;11.223;10.455
1491109613;13.565;4.630;6.498;10.919;10.310
1491109618;13.689;4.629;6.509;11.269;10.309
1491109623;13.605;4.673;6.512;11.331;10.464
1491109628;13.563;4.628;6.515;11.503;10.290
1491109633;13.565;4.630;6.491;10.867;10.295
1491109638;13.689;4.682;6.502;11.411;10.301
1491109643;13.565;4.628;6.491;11.240;10.457
1491109648;13.565;4.627;6.495;11.118;10.306
1491109654;13.674;4.675;6.503;11.059;10.287
1491109659;13.541;4.666;6.505;11.358;10.456
1491109664;13.566;4.630;6.513;10.884;10.289
1491109669;13.557;4.628;6.497;11.337;10.295
1491109674;13.689;4.680;6.500;11.480;10.366
1491109679;13.566;4.627;6.503;11.390;10.457
1491109684;13.546;4.621;6.500;11.356;10.298
1491109689;13.685;4.677;6.503;11.037;10.308
1491109694;13.552;4.629;6.502;11.371;10.450
1491109699;13.566;4.628;6.515;10.917;10.298
1491109704;13.559;4.626;6.489;10.857;10.299
1491109709;13.688;4.677;6.503;11.413;10.403
1491109714;13.562;4.617;6.502;10.971;10.437
1491109719;13.562;4.627;6.507;11.146;10.306
1491109724;13.689;4.677;6.504;11.313;10.296
1491109729;13.566;4.616;6.500;11.274;10.454
1491109734;13.566;4.624;6.507;11.436;10.306
1491109739;13.689;4.627;6.514;10.832;10.296
1491109744;13.628;4.677;6.503;11.191;10.446
1491109749;13.563;4.626;6.508;11.579;10.275
1491109754;13.565;4.627;6.508;10.866;10.297
1491109759;13.688;4.678;6.501;11.388;10.298
1491109765;13.566;4.624;6.517;11.216;10.450
1491109770;13.566;4.628;6.511;10.899;10.303
1491109775;13.689;4.681;6.502;11.021;10.292
1491109780;13.535;4.631;6.500;11.305;10.457
1491109785;13.568;4.632;6.513;11.156;10.245
1491109790;13.659;4.626;6.507;11.154;10.253
1491109795;13.676;4.678;6.496;11.143;10.449
1491109800;13.566;4.631;6.491;10.817;10.389
1491109805;13.565;4.632;6.498;10.807;10.295
1491109810;13.689;4.684;6.504;11.521;10.291
1491109815;13.566;4.624;6.503;11.221;10.460
1491109820;13.553;4.629;6.495;11.047;10.293
1491109825;13.673;4.623;6.496;11.147;10.302
1491109830;13.541;4.683;6.500;11.329;10.456
1491109835;13.566;4.631;6.495;10.836;10.293
1491109840;13.565;4.632;6.497;11.026;10.308
1491109845;13.689;4.682;6.500;10.964;10.294
1491109850;13.551;4.623;6.498;11.178;10.421
1491109855;13.550;4.625;6.508;11.351;10.306
1491109860;13.686;4.660;6.492;11.161;10.297
1491109865;13.545;4.685;6.497;11.454;10.460
1491109870;13.566;4.633;6.502;10.894;10.289
1491109875;13.564;4.633;6.509;10.868;10.308
1491109881;13.664;4.677;6.502;11.308;10.275
1491109886;13.551;4.628;6.506;11.354;10.441
1491109891;13.562;4.634;6.505;11.182;10.295
1491109896;13.689;4.685;6.494;10.942;10.301
1491109901;13.560;4.625;6.502;11.322;10.451
1491109906;13.566;4.635;6.502;11.301;10.306
1491109911;13.687;4.627;6.503;11.380;10.296
1491109916;13.667;4.679;6.503;11.314;10.438
1491109921;13.563;4.635;6.512;10.878;10.289
1491109926;13.565;4.636;6.493;11.408;10.305
1491109931;13.689;4.687;6.501;11.336;10.302
1491109936;13.567;4.633;6.509;11.165;10.464
1491109941;13.566;4.635;6.507;11.379;10.285
1491109946;13.668;4.679;6.497;11.059;10.287
1491109951;13.541;4.686;6.512;11.292;10.485
1491109956;13.566;4.636;6.508;11.066;10.276
1491109961;13.565;4.636;6.497;10.884;10.308
1491109966;13.688;4.687;6.499;11.416;10.291
1491109971;13.567;4.636;6.489;11.138;10.434
1491109976;13.551;4.626;6.503;11.101;10.296
1491109981;13.686;4.683;6.503;11.443;10.301
1491109986;13.689;4.686;6.500;11.350;10.453
1491109991;13.567;4.636;6.491;10.843;10.345
1491109997;13.565;4.638;6.491;11.285;10.296
1491110002;13.689;4.690;6.504;11.147;10.305
1491110007;13.551;4.620;6.505;11.280;10.435
1491110012;13.563;4.637;6.504;11.339;10.298
1491110017;13.689;4.651;6.494;10.908;10.297
1491110022;13.545;4.689;6.504;11.476;10.451
1491110027;13.566;4.637;6.495;11.293;10.283
1491110032;13.565;4.638;6.503;11.223;10.298
1491110037;13.673;4.681;6.500;11.261;10.299
1491110042;13.553;4.628;6.502;11.272;10.461
1491110047;13.566;4.639;6.515;11.339;10.304
1491110052;13.689;4.691;6.495;10.953;10.304
1491110057;13.567;4.631;6.501;11.542;10.465
1491110062;13.569;4.642;6.513;10.913;10.294
1491110067;13.673;4.634;6.495;11.183;10.284
1491110072;13.628;4.689;6.494;11.095;10.448
1491110077;13.567;4.639;6.489;11.231;10.322
1491110082;13.566;4.641;6.514;11.556;10.292
1491110087;13.689;4.692;6.505;11.556;10.293
1491110092;13.567;4.635;6.509;11.230;10.452
1491110097;13.560;4.632;6.506;11.537;10.292
1491110102;13.686;4.640;6.499;10.904;10.289
1491110107;13.544;4.691;6.506;11.210;10.451
1491110113;13.567;4.641;6.520;11.326;10.279
1491110118;13.565;4.640;6.513;11.628;10.300
1491110123;13.689;4.692;6.500;11.510;10.342
1491110128;13.568;4.633;6.510;11.279;10.434
1491110133;13.563;4.640;6.505;11.184;10.294
1491110138;13.689;4.693;6.498;11.066;10.306
1491110143;13.567;4.632;6.516;11.269;10.455
1491110148;13.566;4.641;6.497;11.081;10.308
1491110153;13.689;4.637;6.502;10.830;10.303
1491110158;13.595;4.692;6.498;11.392;10.422
1491110163;13.554;4.640;6.509;11.202;10.273
1491110168;13.566;4.642;6.499;10.908;10.297
1491110173;13.689;4.693;6.502;11.673;10.303
1491110178;13.546;4.633;6.505;11.076;10.450
1491110183;13.566;4.642;6.501;10.896;10.304
1491110188;13.689;4.694;6.502;11.330;10.294
1491110193;13.536;4.641;6.503;11.312;10.450
1491110198;13.566;4.643;6.492;11.504;10.301
1491110203;13.546;4.642;6.496;10.965;10.304
1491110208;13.689;4.694;6.503;11.465;10.372
1491110213;13.567;4.644;6.505;10.758;10.479
1491110218;13.566;4.642;6.494;10.880;10.298
1491110223;13.676;4.687;6.500;11.258;10.284
1491110228;13.562;4.631;6.504;11.412;10.488
1491110234;13.567;4.643;6.506;10.878;10.295
1491110239;13.670;4.645;6.493;10.850;10.300
1491110244;13.689;4.695;6.503;11.315;10.455
1491110249;13.567;4.643;6.502;10.753;10.452
1491110254;13.551;4.637;6.497;11.113;10.282
1491110259;13.686;4.692;6.493;11.161;10.300
1491110264;13.567;4.633;6.512;11.555;10.465
1491110269;13.567;4.643;6.494;10.786;10.307
1491110274;13.690;4.640;6.511;10.953;10.306
1491110279;13.575;4.694;6.495;11.573;10.450
1491110284;13.557;4.637;6.499;11.427;10.265
1491110289;13.562;4.641;6.489;11.470;10.294
1491110294;13.689;4.696;6.501;11.479;10.296
1491110299;13.567;4.643;6.513;11.219;10.461
1491110304;13.567;4.642;6.514;10.910;10.303
1491110309;13.689;4.692;6.501;10.920;10.299
1491110314;13.545;4.668;6.495;11.317;10.421
1491110319;13.563;4.638;6.499;11.476;10.291
1491110324;13.559;4.641;6.509;10.862;10.307
1491110329;13.689;4.693;6.501;11.324;10.306
1491110334;13.567;4.639;6.495;11.086;10.455
1491110339;13.567;4.637;6.500;10.911;10.308
1491110344;13.690;4.689;6.502;10.790;10.301
1491110350;13.544;4.623;6.497;11.367;10.454
1491110355;13.567;4.635;6.494;11.572;10.302
1491110360;13.670;4.638;6.495;11.033;10.295
1491110365;13.645;4.686;6.502;11.322;10.472
1491110370;13.569;4.637;6.495;10.923;10.307
1491110375;13.566;4.635;6.489;11.670;10.300
1491110380;13.674;4.680;6.485;11.043;10.295
1491110385;13.564;4.634;6.489;11.219;10.383
1491110390;13.554;4.630;6.499;11.077;10.288
1491110395;13.679;4.683;6.501;10.927;10.294
1491110400;13.542;4.680;6.492;11.124;10.466
1491110405;13.566;4.632;6.502;11.177;10.281
1491110410;13.563;4.636;6.504;10.895;10.303
1491110415;13.690;4.686;6.497;11.285;10.301
1491110420;13.554;4.623;6.499;11.120;10.429
1491110425;13.552;4.629;6.497;11.010;10.281
1491110430;13.687;4.685;6.495;11.387;10.308
1491110435;13.544;4.633;6.498;11.210;10.451
1491110440;13.567;4.635;6.501;11.049;10.307
1491110445;13.690;4.634;6.496;11.515;10.309
1491110450;13.667;4.680;6.498;11.155;10.443
1491110455;13.550;4.629;6.500;11.160;10.325
1491110460;13.563;4.634;6.502;11.188;10.298
1491110466;13.690;4.685;6.499;11.095;10.293
1491110471;13.567;4.629;6.487;11.556;10.457
1491110476;13.566;4.634;6.487;10.896;10.297
1491110481;13.690;4.667;6.498;11.281;10.289
1491110486;13.523;4.677;6.504;11.239;10.453
1491110491;13.564;4.631;6.491;11.519;10.284
1491110496;13.566;4.631;6.490;10.864;10.295
1491110501;13.690;4.681;6.501;11.670;10.303
1491110506;13.567;4.631;6.495;11.111;10.449
1491110511;13.567;4.629;6.515;11.284;10.261
1491110516;13.686;4.679;6.495;11.117;10.267
1491110521;13.541;4.634;6.497;11.430;10.458
1491110526;13.567;4.631;6.500;11.495;10.289
1491110531;13.552;4.628;6.496;10.792;10.303
1491110536;13.690;4.676;6.503;11.559;10.420
1491110541;13.567;4.624;6.492;10.947;10.455
1491110546;13.556;4.617;6.513;11.598;10.289
1491110551;13.675;4.671;6.491;10.871;10.296
1491110556;13.567;4.615;6.500;11.321;10.460
1491110561;13.567;4.619;6.487;10.826;10.308
1491110566;13.633;4.620;6.500;10.991;10.306
1491110571;13.690;4.671;6.500;11.528;10.456
1491110576;13.554;4.614;6.497;11.097;10.454
1491110582;13.551;4.612;6.507;11.052;10.296
1491110587;13.687;4.667;6.502;11.616;10.304
1491110592;13.568;4.610;6.511;11.598;10.456
1491110597;13.567;4.626;6.514;10.878;10.299
1491110602;13.690;4.621;6.493;11.521;10.298
1491110607;13.562;4.673;6.504;11.288;10.437
1491110612;13.555;4.621;6.495;11.139;10.283
1491110617;13.563;4.628;6.490;11.024;10.304
1491110622;13.690;4.681;6.500;11.406;10.301
1491110627;13.567;4.631;6.510;11.109;10.460
1491110632;13.567;4.629;6.489;11.594;10.301
1491110637;13.664;4.670;6.501;11.197;10.280
1491110642;13.531;4.639;6.507;10.984;10.425
1491110647;13.564;4.624;6.513;10.906;10.295
1491110652;13.570;4.625;6.506;10.855;10.304
1491110657;13.690;4.678;6.501;11.256;10.456
1491110662;13.568;4.624;6.513;10.882;10.448
1491110667;13.564;4.615;6.505;11.477;10.295
1491110672;13.670;4.667;6.511;11.424;10.297
1491110677;13.564;4.612;6.500;11.253;10.447
1491110682;13.567;4.622;6.502;10.800;10.305
1491110687;13.690;4.616;6.491;11.267;10.299
1491110692;13.555;4.674;6.504;11.253;10.450
1491110698;13.567;4.624;6.502;11.231;10.267
1491110703;13.562;4.617;6.502;11.062;10.294
1491110708;13.687;4.674;6.496;11.188;10.290
1491110713;13.568;4.624;6.489;11.174;10.464
1491110718;13.567;4.624;6.504;11.456;10.306
1491110723;13.690;4.674;6.489;10.964;10.293
1491110728;13.546;4.662;6.495;11.176;10.452
1491110733;13.555;4.617;6.507;11.273;10.272
1491110738;13.561;4.624;6.488;11.080;10.307
1491110743;13.690;4.675;6.501;11.280;10.323
1491110748;13.568;4.624;6.496;10.797;10.457
1491110753;13.567;4.626;6.494;10.894;10.303
1491110758;13.690;4.676;6.497;11.473;10.290
1491110763;13.556;4.609;6.507;11.388;10.438
1491110768;13.564;4.624;6.507;10.966;10.304
1491110773;13.690;4.624;6.506;10.884;10.291
1491110778;13.599;4.677;6.500;11.269;10.452
1491110783;13.568;4.628;6.503;11.347;10.289
1491110788;13.566;4.627;6.512;11.010;10.295
1491110793;13.672;4.671;6.492;11.237;10.296
1491110798;13.565;4.625;6.508;11.042;10.455
1491110803;13.567;4.625;6.494;10.953;10.308
1491110808;13.690;4.675;6.495;11.299;10.296
1491110814;13.546;4.678;6.501;11.538;10.463
1491110819;13.568;4.628;6.508;10.841;10.284
1491110824;13.549;4.621;6.505;11.495;10.287
1491110829;13.687;4.679;6.496;11.375;10.294
1491110834;13.568;4.627;6.490;11.113;10.463
1491110839;13.571;4.631;6.495;10.891;10.309
1491110844;13.690;4.681;6.502;10.854;10.293
1491110849;13.548;4.636;6.498;11.602;10.455
1491110854;13.568;4.627;6.500;11.276;10.277
1491110859;13.557;4.629;6.507;11.380;10.294
1491110864;13.690;4.681;6.499;11.210;10.327
1491110869;13.568;4.631;6.495;10.959;10.426
1491110874;13.567;4.629;6.502;10.837;10.303
1491110879;13.690;4.681;6.496;10.821;10.306
1491110884;13.568;4.619;6.494;11.494;10.426
1491110889;13.563;4.628;6.489;11.406;10.292
1491110894;13.690;4.628;6.499;10.951;10.291
1491110899;13.577;4.683;6.498;11.495;10.452
1491110904;13.568;4.631;6.492;10.841;10.291
1491110909;13.567;4.631;6.487;10.857;10.297
1491110914;13.690;4.682;6.498;11.412;10.290
1491110919;13.553;4.624;6.491;11.396;10.442
1491110924;13.568;4.631;6.498;10.889;10.292
1491110930;13.690;4.680;6.508;11.548;10.306
1491110935;13.546;4.681;6.501;11.191;10.452
1491110940;13.567;4.630;6.512;11.477;10.285
1491110945;13.566;4.630;6.510;10.877;10.297
1491110950;13.677;4.675;6.493;11.544;10.333
1491110955;13.565;4.631;6.492;10.966;10.464
1491110960;13.568;4.630;6.489;11.513;10.307
1491110965;13.690;4.683;6.507;11.078;10.304
1491110970;13.547;4.673;6.499;11.143;10.455
1491110975;13.568;4.630;6.497;10.865;10.285
1491110980;13.549;4.629;6.500;11.455;10.286
1491110985;13.687;4.682;6.501;11.453;10.316
1491110990;13.555;4.626;6.512;11.492;10.439
1491110995;13.553;4.625;6.499;11.265;10.285
1491111000;13.687;4.678;6.487;11.053;10.301
1491111005;13.568;4.618;6.500;11.253;10.452
1491111010;13.568;4.626;6.509;11.525;10.307
1491111015;13.690;4.627;6.500;10.946;10.293
1491111020;13.641;4.668;6.510;11.123;10.420
1491111025;13.552;4.620;6.503;11.194;10.332
1491111030;13.564;4.627;6.508;11.496;10.305
1491111035;13.690;4.680;6.501;10.949;10.294
1491111040;13.569;4.624;6.517;11.277;10.463
1491111046;13.568;4.628;6.490;10.859;10.307
1491111051;13.690;4.621;6.492;11.127;10.278
1491111056;13.558;4.670;6.502;11.505;10.432
1491111061;13.564;4.626;6.512;11.295;10.278
1491111066;13.567;4.627;6.509;11.472;10.303
1491111071;13.690;4.678;6.500;11.378;10.300
1491111076;13.568;4.626;6.493;11.250;10.462
1491111081;13.568;4.626;6.500;11.461;10.273
1491111086;13.676;4.668;6.497;11.170;10.290
1491111091;13.543;4.640;6.498;11.239;10.456
1491111096;13.568;4.627;6.503;10.891;10.287
1491111101;13.563;4.626;6.499;11.350;10.305
1491111106;13.690;4.678;6.502;11.440;10.359
1491111111;13.568;4.625;6.495;10.789;10.447
1491111116;13.556;4.616;6.503;11.549;10.291
1491111121;13.688;4.672;6.498;11.488;10.304
1491111126;13.568;4.616;6.507;11.373;10.460
1491111131;13.568;4.624;6.498;11.584;10.293
1491111136;13.691;4.619;6.497;10.875;10.303
1491111141;13.545;4.676;6.502;11.324;10.463
1491111146;13.556;4.620;6.501;11.290;10.272
1491111151;13.563;4.624;6.497;11.054;10.293
1491111156;13.690;4.676;6.494;11.434;10.294
1491111162;13.568;4.626;6.512;10.999;10.461
1491111167;13.568;4.627;6.490;11.356;10.293
1491111172;13.690;4.679;6.504;11.669;10.297
1491111177;13.531;4.651;6.501;11.158;10.439
1491111182;13.565;4.625;6.503;11.302;10.276
1491111187;13.555;4.625;6.506;11.470;10.306
1491111192;13.690;4.676;6.502;11.236;10.309
1491111197;13.567;4.626;6.501;10.876;10.459
1491111202;13.571;4.628;6.493;11.223;10.293
1491111207;13.676;4.617;6.511;11.246;10.274
1491111212;13.575;4.676;6.496;11.290;10.456
1491111217;13.568;4.627;6.514;11.320;10.278
1491111222;13.572;4.627;6.506;11.148;10.307
1491111227;13.690;4.677;6.501;11.030;10.307
1491111232;13.568;4.626;6.498;11.035;10.462
1491111237;13.568;4.623;6.503;11.121;10.285
1491111242;13.678;4.675;6.501;11.471;10.303
1491111247;13.548;4.634;6.502;11.350;10.452
1491111252;13.568;4.627;6.509;11.068;10.277
1491111257;13.574;4.628;6.506;10.839;10.292
1491111262;13.690;4.679;6.501;11.518;10.463
1491111267;13.568;4.628;6.514;11.026;10.425
1491111272;13.556;4.625;6.508;11.429;10.303
1491111278;13.690;4.677;6.501;11.414;10.301
1491111283;13.568;4.617;6.505;11.214;10.447
1491111288;13.568;4.626;6.497;10.871;10.304
1491111293;13.690;4.624;6.489;10.942;10.294
1491111298;13.629;4.676;6.505;11.300;10.462
1491111303;13.555;4.620;6.503;11.436;10.286
1491111308;13.569;4.628;6.507;11.416;10.294
1491111313;13.691;4.678;6.502;11.131;10.356
1491111318;13.568;4.625;6.499;10.947;10.454
1491111323;13.568;4.625;6.512;11.412;10.297
1491111328;13.691;4.675;6.497;11.029;10.304
1491111333;13.541;4.609;6.505;11.116;10.435
1491111338;13.564;4.623;6.492;11.380;10.296
1491111343;13.608;4.624;6.502;10.854;10.291
1491111348;13.690;4.675;6.500;11.279;10.462
1491111353;13.568;4.625;6.509;10.751;10.420
1491111358;13.568;4.626;6.494;11.452;10.294
1491111363;13.661;4.671;6.514;11.412;10.283
1491111368;13.565;4.623;6.493;11.131;10.450
1491111373;13.568;4.628;6.490;11.240;10.303
1491111378;13.691;4.663;6.513;10.822;10.292
1491111383;13.546;4.679;6.499;11.635;10.453
1491111388;13.568;4.628;6.511;11.046;10.274
1491111393;13.564;4.620;6.501;11.125;10.285
1491111399;13.688;4.677;6.496;11.653;10.348
1491111404;13.570;4.617;6.493;11.156;10.465
1491111409;13.571;4.628;6.487;10.940;10.302
1491111414;13.691;4.677;6.500;11.327;10.306
1491111419;13.569;4.617;6.503;11.616;10.460
1491111424;13.568;4.625;6.509;11.476;10.267
1491111429;13.687;4.619;6.508;11.636;10.302
1491111434;13.576;4.675;6.499;11.162;10.456
1491111439;13.569;4.623;6.509;10.915;10.286
1491111444;13.567;4.623;6.514;10.892;10.305
1491111449;13.690;4.674;6.501;11.485;10.298
1491111454;13.569;4.617;6.493;11.147;10.435
1491111459;13.555;4.618;6.491;11.671;10.290
1491111464;13.691;4.627;6.498;11.503;10.292
1491111469;13.546;4.671;6.501;11.148;10.449
1491111474;13.571;4.622;6.507;10.750;10.305
1491111480;13.555;4.621;6.513;10.836;10.293
1491111485;13.690;4.673;6.501;11.202;10.447
1491111490;13.553;4.616;6.506;10.836;10.466
1491111495;13.565;4.620;6.508;10.933;10.292
1491111500;13.691;4.673;6.501;11.179;10.303
1491111505;13.569;4.610;6.496;11.253;10.453
1491111510;13.571;4.623;6.490;11.017;10.290
1491111515;13.691;4.616;6.502;10.837;10.292
1491111520;13.580;4.667;6.510;11.275;10.436
1491111525;13.565;4.618;6.496;10.846;10.343
1491111530;13.567;4.621;6.496;10.881;10.298
1491111535;13.691;4.674;6.501;11.433;10.305
1491111540;13.569;4.622;6.495;11.594;10.460
1491111545;13.568;4.624;6.507;11.412;10.296
1491111550;13.676;4.627;6.496;11.074;10.293
1491111555;13.544;4.672;6.505;11.529;10.452
1491111560;13.568;4.621;6.502;11.187;10.284
1491111565;13.567;4.621;6.503;10.918;10.292
1491111570;13.691;4.673;6.501;11.398;10.308
1491111576;13.569;4.624;6.495;11.091;10.456
1491111581;13.554;4.610;6.505;11.168;10.281
1491111586;13.688;4.674;6.495;11.542;10.291
1491111591;13.530;4.668;6.494;11.303;10.449
1491111596;13.556;4.619;6.501;11.483;10.275
1491111601;13.561;4.621;6.496;10.959;10.297
1491111606;13.691;4.675;6.500;11.282;10.294
1491111611;13.568;4.624;6.502;11.014;10.458
1491111616;13.568;4.626;6.509;10.869;10.290
1491111621;13.679;4.668;6.515;11.447;10.289
1491111626;13.532;4.610;6.500;11.108;10.427
1491111631;13.565;4.624;6.495;11.391;10.301
1491111636;13.643;4.626;6.504;10.770;10.292
1491111641;13.691;4.677;6.501;11.254;10.412
1491111646;13.568;4.626;6.491;10.813;10.359
1491111651;13.568;4.624;6.508;11.422;10.283
1491111656;13.686;4.668;6.499;11.392;10.284
1491111661;13.566;4.614;6.505;11.090;10.449
1491111666;13.568;4.623;6.495;10.875;10.291
1491111671;13.691;4.625;6.512;11.038;10.289
1491111676;13.546;4.675;6.503;11.447;10.464
1491111681;13.568;4.625;6.500;11.316;10.259
1491111686;13.560;4.622;6.504;11.123;10.274
1491111691;13.688;4.673;6.510;11.525;10.290
1491111697;13.569;4.624;6.497;11.547;10.449
1491111702;13.571;4.627;6.496;11.391;10.302
1491111707;13.691;4.675;6.502;10.815;10.289
1491111712;13.547;4.675;6.504;11.570;10.458
1491111717;13.556;4.620;6.510;11.398;10.261
1491111722;13.562;4.624;6.511;11.181;10.299
1491111727;13.691;4.675;6.506;11.412;10.371
1491111732;13.571;4.617;6.502;11.507;10.457
1491111737;13.568;4.627;6.514;10.879;10.299
1491111742;13.691;4.678;6.493;11.165;10.286
1491111747;13.556;4.612;6.495;11.035;10.419
1491111752;13.556;4.625;6.494;11.533;10.290
1491111757;13.691;4.624;6.509;10.820;10.286
1491111762;13.633;4.677;6.502;11.375;10.452
1491111767;13.569;4.626;6.493;10.906;10.282
1491111772;13.567;4.625;6.490;11.323;10.304
1491111777;13.673;4.670;6.499;11.313;10.268
1491111782;13.554;4.618;6.516;11.018;10.438
1491111787;13.568;4.624;6.488;10.971;10.295
1491111792;13.691;4.670;6.510;10.794;10.303
1491111797;13.547;4.677;6.502;11.374;10.448
1491111802;13.568;4.625;6.513;11.176;10.271
1491111807;13.556;4.619;6.503;11.210;10.291
1491111813;13.677;4.671;6.500;11.158;10.339
1491111818;13.569;4.626;6.509;10.785;10.459
1491111823;13.568;4.628;6.515;10.881;10.303
1491111828;13.691;4.679;6.498;10.839;10.302
1491111833;13.564;4.619;6.500;11.489;10.448
1491111838;13.569;4.627;6.504;11.017;10.288
1491111843;13.609;4.623;6.486;11.222;10.302
1491111848;13.681;4.679;6.504;11.361;10.448
1491111853;13.571;4.627;6.497;10.918;10.317
1491111858;13.568;4.628;6.488;11.227;10.292
1491111863;13.691;4.681;6.500;11.345;10.295
1491111868;13.518;4.610;6.512;11.120;10.274
1491111873;13.664;4.657;6.502;11.415;10.276
1491111878;13.529;4.669;6.514;11.171;10.409
1491111883;13.553;4.621;6.513;11.158;10.244
1491111888;13.544;4.618;6.496;11.390;10.272
1491111893;13.664;4.668;6.506;11.273;10.258
1491111898;13.544;4.621;6.495;11.400;10.409
1491111903;13.544;4.620;6.511;11.143;10.267
1491111908;13.656;4.668;6.516;11.305;10.280
1491111913;13.526;4.619;6.517;11.110;10.371
1491111918;13.546;4.621;6.515;11.209;10.261
1491111923;13.653;4.617;6.498;11.334;10.270
1491111928;13.518;4.672;6.510;11.025;10.386
1491111933;13.533;4.619;6.518;10.982;10.256
1491111938;13.538;4.617;6.503;11.482;10.260
1491111943;13.659;4.668;6.506;11.273;10.278
1491111948;13.534;4.614;6.510;11.390;10.391
1491111953;13.540;4.616;6.496;11.241;10.263
1491111958;13.663;4.668;6.502;11.459;10.237
1491111963;13.533;4.614;6.511;11.306;10.390
1491111968;13.544;4.616;6.498;11.338;10.266
1491111973;13.658;4.667;6.492;11.318;10.278
1491111978;13.544;4.606;6.511;11.278;10.419
1491111983;13.545;4.620;6.504;11.194;10.263
1491111988;13.659;4.615;6.509;11.265;10.265
1491111994;13.544;4.670;6.513;11.397;10.408
1491111999;13.536;4.617;6.514;11.220;10.255
1491112004;13.535;4.615;6.498;11.142;10.281
1491112009;13.663;4.671;6.505;11.217;10.221
1491112014;13.535;4.617;6.490;11.147;10.395
1491112019;13.544;4.619;6.505;11.409;10.263
1491112024;13.660;4.668;6.513;11.472;10.274
