1491141606;13.565;4.679;6.518;11.769;10.496
1491141611;13.445;4.632;6.524;11.651;10.582
1491141616;13.447;4.634;6.529;11.687;10.508
1491141621;13.583;4.685;6.538;11.759;10.499
1491141626;13.438;4.624;6.527;11.733;10.579
1491141631;13.448;4.631;6.524;11.735;10.512
1491141636;13.553;4.626;6.547;11.768;10.496
1491141641;13.419;4.683;6.525;11.777;10.572
1491141646;13.430;4.615;6.555;11.631;10.439
1491141651;13.434;4.630;6.537;11.705;10.506
1491141656;13.582;4.683;6.530;11.793;10.539
1491141661;13.448;4.631;6.536;11.717;10.550
1491141666;13.447;4.632;6.542;11.772;10.504
1491141671;13.582;4.683;6.525;11.762;10.503
1491141676;13.448;4.632;6.517;11.800;10.561
1491141681;13.431;4.629;6.533;11.777;10.507
1491141686;13.582;4.682;6.527;11.729;10.507
1491141691;13.448;4.622;6.529;11.666;10.585
1491141696;13.448;4.632;6.537;11.751;10.510
1491141701;13.582;4.626;6.538;11.735;10.507
1491141706;13.422;4.681;6.525;11.801;10.587
1491141712;13.433;4.625;6.536;11.798;10.485
1491141717;13.446;4.632;6.536;11.753;10.510
1491141722;13.582;4.681;6.529;11.757;10.501
1491141727;13.448;4.629;6.542;11.761;10.584
1491141732;13.447;4.632;6.529;11.761;10.505
1491141737;13.582;4.682;6.527;11.842;10.502
1491141742;13.434;4.614;6.545;11.639;10.589
1491141747;13.444;4.629;6.525;11.788;10.514
1491141752;13.582;4.682;6.542;11.810;10.510
1491141757;13.423;4.632;6.529;11.775;10.586
1491141762;13.447;4.628;6.539;11.705;10.504
1491141767;13.582;4.628;6.527;11.750;10.514
1491141772;13.460;4.675;6.531;11.705;10.583
1491141777;13.444;4.627;6.532;11.663;10.478
1491141782;13.446;4.629;6.533;11.784;10.513
1491141787;13.582;4.680;6.529;11.729;10.501
1491141792;13.448;4.629;6.536;11.761;10.582
1491141797;13.447;4.629;6.541;11.779;10.510
1491141802;13.544;4.674;6.531;11.738;10.489
1491141807;13.445;4.622;6.525;11.847;10.584
1491141812;13.447;4.628;6.538;11.731;10.508
1491141817;13.582;4.683;6.535;11.760;10.502
1491141823;13.425;4.619;6.528;11.698;10.587
1491141828;13.447;4.630;6.524;11.758;10.499
1491141833;13.581;4.624;6.541;11.690;10.492
1491141838;13.443;4.681;6.528;11.813;10.578
1491141843;13.447;4.632;6.525;11.773;10.487
1491141848;13.445;4.631;6.532;11.774;10.501
1491141853;13.582;4.682;6.528;11.886;10.503
1491141858;13.448;4.631;6.536;11.711;10.497
1491141863;13.446;4.631;6.531;11.747;10.490
1491141868;13.577;4.681;6.528;11.707;10.507
1491141873;13.447;4.631;6.528;11.775;10.576
1491141878;13.446;4.631;6.542;11.677;10.504
1491141883;13.582;4.683;6.514;11.717;10.507
1491141888;13.448;4.622;6.542;11.681;10.582
1491141893;13.447;4.632;6.530;11.719;10.502
1491141898;13.564;4.646;6.527;11.738;10.503
1491141903;13.422;4.655;6.527;11.723;10.581
1491141908;13.447;4.632;6.530;11.786;10.484
1491141913;13.447;4.631;6.528;11.714;10.502
1491141918;13.582;4.682;6.527;11.745;10.586
1491141923;13.447;4.632;6.539;11.753;10.487
1491141928;13.432;4.627;6.539;11.700;10.501
1491141933;13.578;4.684;6.529;11.793;10.505
1491141939;13.447;4.632;6.531;11.709;10.587
1491141944;13.447;4.631;6.517;11.703;10.507
1491141949;13.581;4.684;6.533;11.788;10.513
1491141954;13.445;4.622;6.524;11.689;10.585
1491141959;13.428;4.623;6.521;11.657;10.492
1491141964;13.578;4.632;6.531;11.694;10.509
1491141969;13.421;4.684;6.526;11.610;10.586
1491141974;13.447;4.632;6.522;11.604;10.494
1491141979;13.464;4.630;6.541;11.725;10.507
1491141984;13.582;4.684;6.535;11.750;10.586
1491141989;13.427;4.626;6.528;11.727;10.463
1491141994;13.442;4.631;6.526;11.768;10.501
1491141999;13.582;4.684;6.529;11.850;10.513
1491142004;13.447;4.632;6.522;11.765;10.592
1491142009;13.446;4.633;6.522;11.709;10.510
1491142014;13.581;4.685;6.526;11.711;10.502
1491142019;13.443;4.614;6.543;11.651;10.583
1491142024;13.443;4.630;6.529;11.726;10.505
1491142029;13.581;4.626;6.528;11.681;10.503
1491142034;13.421;4.682;6.529;11.783;10.581
1491142039;13.447;4.632;6.541;11.743;10.480
1491142044;13.444;4.633;6.524;11.812;10.500
1491142049;13.582;4.684;6.521;11.775;10.511
1491142055;13.444;4.630;6.525;11.635;10.588
1491142060;13.446;4.632;6.521;11.762;10.510
1491142065;13.581;4.685;6.528;11.657;10.504
1491142070;13.447;4.634;6.523;11.791;10.587
1491142075;13.446;4.633;6.528;11.834;10.510
1491142080;13.581;4.684;6.520;11.818;10.493
1491142085;13.426;4.621;6.531;11.867;10.571
1491142090;13.446;4.634;6.533;11.736;10.502
1491142095;13.581;4.631;6.542;11.749;10.511
1491142100;13.421;4.686;6.528;11.701;10.582
1491142105;13.447;4.635;6.539;11.672;10.478
1491142110;13.442;4.634;6.527;11.766;10.512
1491142115;13.564;4.683;6.538;11.706;10.517
1491142120;13.444;4.635;6.537;11.750;10.487
1491142125;13.446;4.635;6.542;11.752;10.506
1491142130;13.581;4.686;6.527;11.668;10.514
1491142135;13.447;4.635;6.548;11.775;10.581
1491142140;13.446;4.636;6.540;11.763;10.506
1491142145;13.564;4.681;6.531;11.828;10.492
1491142150;13.439;4.623;6.531;11.753;10.583
1491142155;13.447;4.635;6.543;11.712;10.513
1491142160;13.581;4.632;6.527;11.790;10.502
1491142165;13.421;4.686;6.529;11.666;10.580
1491142171;13.447;4.635;6.531;11.683;10.485
1491142176;13.426;4.628;6.519;11.761;10.501
1491142181;13.562;4.681;6.534;11.762;10.577
1491142186;13.443;4.633;6.530;11.760;10.480
1491142191;13.446;4.635;6.539;11.768;10.510
1491142196;13.581;4.688;6.528;11.628;10.511
1491142201;13.446;4.636;6.523;11.734;10.583
1491142206;13.439;4.621;6.541;11.640;10.489
1491142211;13.577;4.686;6.526;11.821;10.500
1491142216;13.446;4.627;6.526;11.696;10.577
1491142221;13.446;4.635;6.543;11.773;10.512
1491142226;13.581;4.682;6.541;11.823;10.509
1491142231;13.421;4.656;6.527;11.781;10.587
1491142236;13.446;4.634;6.535;11.709;10.471
1491142241;13.530;4.631;6.531;11.708;10.499
1491142246;13.526;4.680;6.538;11.717;10.578
1491142251;13.435;4.631;6.534;11.614;10.480
1491142256;13.445;4.634;6.525;11.820;10.511
1491142261;13.581;4.685;6.528;11.801;10.502
1491142266;13.446;4.634;6.546;11.777;10.601
1491142271;13.446;4.633;6.522;11.780;10.506
1491142276;13.581;4.687;6.528;11.777;10.476
1491142281;13.432;4.620;6.531;11.739;10.584
1491142286;13.446;4.632;6.525;11.770;10.509
1491142292;13.581;4.684;6.532;11.768;10.503
1491142297;13.426;4.622;6.530;11.775;10.577
1491142302;13.446;4.632;6.540;11.733;10.516
1491142307;13.557;4.633;6.528;11.807;10.503
1491142312;13.497;4.681;6.530;11.743;10.566
1491142317;13.443;4.633;6.521;11.728;10.485
1491142322;13.444;4.631;6.528;11.704;10.512
1491142327;13.581;4.683;6.528;11.804;10.490
1491142332;13.447;4.630;6.550;11.728;10.602
1491142337;13.445;4.632;6.542;11.800;10.512
1491142342;13.562;4.679;6.536;11.771;10.506
1491142347;13.443;4.620;6.539;11.732;10.586
1491142352;13.446;4.630;6.521;11.735;10.509
1491142357;13.580;4.683;6.536;11.787;10.506
1491142362;13.421;4.641;6.529;11.766;10.584
1491142367;13.446;4.630;6.542;11.661;10.503
1491142372;13.530;4.622;6.527;11.734;10.489
1491142377;13.511;4.682;6.532;11.610;10.566
1491142382;13.446;4.633;6.524;11.768;10.488
1491142387;13.444;4.633;6.531;11.787;10.507
1491142392;13.580;4.684;6.525;11.778;10.586
1491142397;13.446;4.631;6.521;11.724;10.539
1491142402;13.438;4.622;6.546;11.832;10.495
1491142408;13.577;4.681;6.531;11.768;10.509
1491142413;13.446;4.630;6.528;11.736;10.576
1491142418;13.445;4.631;6.533;11.791;10.514
1491142423;13.580;4.682;6.530;11.705;10.514
1491142428;13.446;4.620;6.536;11.777;10.588
1491142433;13.446;4.630;6.522;11.748;10.483
1491142438;13.575;4.659;6.529;11.773;10.516
1491142443;13.421;4.646;6.530;11.756;10.578
1491142448;13.446;4.630;6.533;11.707;10.515
1491142453;13.581;4.629;6.542;11.753;10.509
1491142458;13.419;4.682;6.527;11.819;10.587
1491142463;13.446;4.631;6.531;11.726;10.482
1491142468;13.427;4.624;6.533;11.692;10.514
1491142473;13.580;4.680;6.524;11.843;10.562
1491142478;13.446;4.629;6.535;11.770;10.571
1491142483;13.445;4.629;6.539;11.735;10.508
1491142488;13.581;4.682;6.529;11.751;10.502
1491142493;13.446;4.627;6.547;11.765;10.585
1491142498;13.431;4.623;6.536;11.722;10.501
1491142503;13.577;4.680;6.532;11.826;10.513
1491142508;13.442;4.619;6.528;11.640;10.587
1491142513;13.445;4.630;6.532;11.736;10.504
1491142518;13.581;4.667;6.531;11.668;10.513
1491142524;13.421;4.659;6.530;11.822;10.578
1491142529;13.429;4.624;6.535;11.739;10.465
1491142534;13.502;4.630;6.538;11.751;10.513
1491142539;13.562;4.683;6.529;11.696;10.581
1491142544;13.446;4.631;6.526;11.765;10.487
1491142549;13.444;4.630;6.527;11.768;10.510
1491142554;13.580;4.683;6.529;11.669;10.513
1491142559;13.422;4.623;6.540;11.813;10.573
1491142564;13.442;4.630;6.527;11.789;10.502
1491142569;13.580;4.682;6.532;11.727;10.499
1491142574;13.431;4.621;6.530;11.798;10.578
1491142579;13.446;4.633;6.538;11.716;10.501
1491142584;13.580;4.632;6.532;11.771;10.512
1491142589;13.440;4.679;6.529;11.829;10.571
1491142594;13.442;4.630;6.529;11.784;10.477
1491142599;13.448;4.631;6.539;11.698;10.501
1491142604;13.580;4.683;6.528;11.813;10.487
1491142609;13.446;4.632;6.532;11.766;10.608
1491142614;13.445;4.630;6.527;11.682;10.505
1491142619;13.580;4.682;6.526;11.709;10.490
1491142624;13.439;4.625;6.531;11.749;10.576
1491142629;13.445;4.630;6.527;11.700;10.516
1491142634;13.580;4.683;6.539;11.772;10.510
1491142640;13.445;4.621;6.525;11.801;10.577
1491142645;13.445;4.630;6.533;11.703;10.513
1491142650;13.580;4.641;6.540;11.807;10.501
1491142655;13.405;4.675;6.524;11.781;10.586
1491142660;13.444;4.631;6.526;11.742;10.495
1491142665;13.486;4.630;6.540;11.748;10.502
1491142670;13.548;4.682;6.525;11.855;10.585
1491142675;13.445;4.630;6.540;11.701;10.488
1491142680;13.444;4.629;6.526;11.796;10.512
1491142685;13.565;4.676;6.533;11.797;10.493
1491142690;13.442;4.630;6.533;11.799;10.588
1491142695;13.444;4.631;6.524;11.740;10.508
1491142700;13.580;4.682;6.526;11.716;10.508
1491142705;13.446;4.626;6.544;11.592;10.580
1491142710;13.445;4.629;6.531;11.711;10.503
1491142715;13.562;4.676;6.551;11.771;10.498
1491142720;13.426;4.620;6.522;11.705;10.576
1491142725;13.445;4.631;6.538;11.734;10.515
1491142730;13.580;4.630;6.525;11.700;10.505
1491142735;13.419;4.684;6.524;11.743;10.573
1491142740;13.445;4.632;6.521;11.689;10.481
1491142745;13.417;4.624;6.545;11.729;10.493
1491142750;13.576;4.683;6.532;11.820;10.575
1491142756;13.445;4.633;6.523;11.771;10.547
1491142761;13.444;4.632;6.539;11.718;10.513
1491142766;13.580;4.684;6.528;11.781;10.510
1491142771;13.445;4.631;6.535;11.739;10.581
1491142776;13.441;4.625;6.537;11.710;10.491
1491142781;13.576;4.684;6.529;11.787;10.498
1491142786;13.428;4.628;6.528;11.695;10.572
1491142791;13.445;4.632;6.526;11.716;10.497
1491142796;13.565;4.630;6.535;11.787;10.514
1491142801;13.487;4.681;6.528;11.784;10.574
1491142806;13.445;4.629;6.533;11.780;10.484
1491142811;13.440;4.627;6.528;11.793;10.501
1491142816;13.579;4.680;6.529;11.820;10.469
1491142821;13.445;4.631;6.531;11.762;10.583
1491142826;13.444;4.631;6.541;11.810;10.515
1491142831;13.579;4.683;6.530;11.732;10.504
1491142836;13.445;4.625;6.540;11.758;10.573
1491142841;13.428;4.626;6.532;11.761;10.508
1491142846;13.579;4.677;6.545;11.802;10.493
1491142851;13.411;4.616;6.540;11.615;10.577
1491142856;13.442;4.629;6.528;11.823;10.513
1491142861;13.579;4.631;6.543;11.821;10.503
1491142866;13.427;4.683;6.530;11.672;10.579
1491142872;13.445;4.631;6.543;11.677;10.486
1491142877;13.443;4.629;6.527;11.810;10.504
1491142882;13.565;4.676;6.534;11.827;10.490
1491142887;13.441;4.630;6.540;11.659;10.532
1491142892;13.444;4.632;6.521;11.734;10.503
1491142897;13.579;4.682;6.525;11.725;10.505
1491142902;13.445;4.628;6.522;11.666;10.577
1491142907;13.444;4.629;6.523;11.768;10.513
1491142912;13.560;4.674;6.527;11.737;10.495
1491142917;13.429;4.619;6.527;11.691;10.574
1491142922;13.444;4.629;6.533;11.798;10.507
1491142927;13.579;4.630;6.525;11.756;10.503
1491142932;13.418;4.683;6.528;11.678;10.573
1491142937;13.444;4.632;6.531;11.750;10.489
1491142942;13.426;4.625;6.522;11.792;10.497
1491142947;13.576;4.682;6.523;11.809;10.580
1491142952;13.444;4.630;6.539;11.780;10.558
1491142957;13.444;4.631;6.522;11.763;10.515
1491142962;13.579;4.683;6.530;11.725;10.506
1491142967;13.444;4.627;6.531;11.635;10.572
1491142972;13.428;4.623;6.543;11.762;10.496
1491142977;13.575;4.683;6.535;11.739;10.506
1491142982;13.427;4.623;6.530;11.878;10.582
1491142988;13.444;4.633;6.540;11.822;10.512
1491142993;13.579;4.631;6.534;11.811;10.514
1491142998;13.419;4.673;6.529;11.822;10.583
1491143003;13.444;4.630;6.547;11.644;10.476
1491143008;13.529;4.631;6.542;11.746;10.512
1491143013;13.526;4.684;6.529;11.736;10.579
1491143018;13.444;4.631;6.533;11.725;10.486
1491143023;13.443;4.632;6.543;11.735;10.513
1491143028;13.579;4.684;6.530;11.804;10.511
1491143033;13.444;4.633;6.542;11.735;10.579
1491143038;13.433;4.633;6.538;11.745;10.504
1491143043;13.579;4.686;6.530;11.747;10.515
1491143048;13.445;4.632;6.534;11.681;10.581
1491143053;13.444;4.634;6.543;11.693;10.514
1491143058;13.579;4.684;6.535;11.669;10.515
1491143063;13.436;4.623;6.531;11.772;10.573
1491143068;13.428;4.628;6.540;11.727;10.518
1491143073;13.578;4.631;6.532;11.717;10.515
1491143078;13.418;4.684;6.530;11.721;10.575
1491143083;13.444;4.634;6.543;11.770;10.496
1491143088;13.438;4.633;6.535;11.804;10.514
1491143093;13.579;4.685;6.531;11.729;10.538
1491143098;13.430;4.625;6.531;11.725;10.491
1491143104;13.440;4.628;6.527;11.746;10.511
1491143109;13.579;4.683;6.527;11.823;10.508
1491143114;13.444;4.631;6.543;11.747;10.575
1491143119;13.443;4.632;6.523;11.788;10.505
1491143124;13.579;4.685;6.529;11.706;10.513
1491143129;13.428;4.617;6.530;11.666;10.569
1491143134;13.441;4.630;6.535;11.816;10.514
1491143139;13.579;4.684;6.527;11.831;10.509
1491143144;13.419;4.623;6.531;11.738;10.575
1491143149;13.444;4.632;6.528;11.698;10.511
1491143154;13.579;4.632;6.531;11.767;10.508
1491143159;13.398;4.676;6.536;11.706;10.575
1491143164;13.441;4.631;6.540;11.778;10.489
1491143169;13.442;4.633;6.527;11.724;10.516
1491143174;13.579;4.685;6.528;11.859;10.519
1491143179;13.444;4.634;6.526;11.720;10.615
1491143184;13.443;4.633;6.543;11.726;10.514
1491143189;13.569;4.673;6.530;11.690;10.493
1491143194;13.441;4.631;6.532;11.714;10.572
1491143199;13.443;4.633;6.542;11.746;10.512
1491143204;13.579;4.686;6.527;11.712;10.506
1491143209;13.421;4.634;6.530;11.819;10.583
1491143214;13.443;4.635;6.525;11.714;10.518
1491143220;13.570;4.634;6.531;11.784;10.471
1491143225;13.441;4.683;6.528;11.724;10.571
1491143230;13.444;4.635;6.537;11.694;10.486
1491143235;13.442;4.634;6.526;11.721;10.506
1491143240;13.579;4.686;6.526;11.859;10.486
1491143245;13.444;4.636;6.526;11.719;10.569
1491143250;13.443;4.636;6.531;11.772;10.500
1491143255;13.563;4.682;6.528;11.787;10.513
1491143260;13.444;4.633;6.545;11.681;10.584
1491143265;13.443;4.635;6.529;11.715;10.515
1491143270;13.578;4.688;6.530;11.701;10.508
1491143275;13.435;4.627;6.529;11.769;10.578
1491143280;13.443;4.635;6.529;11.712;10.504
1491143285;13.561;4.627;6.544;11.724;10.512
1491143290;13.415;4.685;6.529;11.853;10.585
1491143295;13.444;4.635;6.536;11.754;10.491
1491143300;13.432;4.635;6.538;11.740;10.506
1491143305;13.578;4.686;6.531;11.833;10.574
1491143310;13.444;4.634;6.541;11.789;10.495
1491143315;13.424;4.629;6.543;11.686;10.503
1491143320;13.575;4.685;6.531;11.775;10.505
1491143325;13.443;4.636;6.525;11.815;10.574
1491143330;13.443;4.635;6.532;11.764;10.510
1491143336;13.578;4.685;6.523;11.687;10.514
1491143341;13.443;4.625;6.544;11.770;10.576
1491143346;13.410;4.629;6.534;11.708;10.493
1491143351;13.575;4.653;6.538;11.713;10.518
1491143356;13.418;4.683;6.532;11.731;10.575
1491143361;13.443;4.634;6.526;11.724;10.492
1491143366;13.430;4.633;6.528;11.843;10.509
1491143371;13.578;4.684;6.531;11.814;10.574
1491143376;13.442;4.624;6.528;11.696;10.487
1491143381;13.439;4.632;6.538;11.732;10.512
1491143386;13.578;4.687;6.531;11.759;10.516
1491143391;13.443;4.635;6.525;11.812;10.582
1491143396;13.443;4.634;6.525;11.742;10.514
1491143401;13.578;4.686;6.534;11.773;10.507
1491143406;13.443;4.624;6.527;11.841;10.557
1491143411;13.440;4.631;6.531;11.714;10.517
1491143416;13.578;4.647;6.532;11.745;10.516
1491143421;13.418;4.674;6.530;11.729;10.577
1491143426;13.443;4.633;6.540;11.738;10.505
1491143431;13.473;4.632;6.539;11.723;10.510
1491143436;13.578;4.685;6.532;11.829;10.571
1491143441;13.429;4.632;6.535;11.705;10.506
1491143446;13.442;4.634;6.546;11.747;10.494
1491143452;13.550;4.677;6.531;11.839;10.500
1491143457;13.440;4.632;6.542;11.760;10.579
1491143462;13.442;4.633;6.538;11.763;10.505
1491143467;13.578;4.685;6.521;11.699;10.511
1491143472;13.444;4.625;6.532;11.692;10.575
1491143477;13.442;4.634;6.532;11.721;10.504
1491143482;13.561;4.678;6.548;11.700;10.499
1491143487;13.415;4.632;6.527;11.757;10.572
1491143492;13.443;4.635;6.526;11.790;10.513
1491143497;13.557;4.633;6.538;11.799;10.509
1491143502;13.511;4.687;6.529;11.707;10.581
1491143507;13.443;4.635;6.540;11.698;10.485
1491143512;13.420;4.627;6.536;11.669;10.505
1491143517;13.574;4.685;6.533;11.858;10.488
1491143522;13.443;4.636;6.526;11.758;10.589
1491143527;13.442;4.636;6.539;11.822;10.513
1491143532;13.578;4.686;6.532;11.756;10.517
1491143537;13.443;4.630;6.527;11.547;10.582
1491143542;13.436;4.625;6.553;11.641;10.499
1491143547;13.574;4.686;6.534;11.724;10.513
1491143552;13.422;4.626;6.531;11.675;10.581
1491143557;13.443;4.635;6.529;11.714;10.512
1491143562;13.577;4.635;6.537;11.746;10.511
1491143568;13.437;4.686;6.531;11.696;10.584
1491143573;13.443;4.635;6.539;11.701;10.474
1491143578;13.438;4.634;6.533;11.707;10.513
1491143583;13.577;4.688;6.530;11.813;10.536
1491143588;13.443;4.635;6.528;11.737;10.580
1491143593;13.442;4.634;6.539;11.710;10.510
1491143598;13.578;4.687;6.530;11.759;10.512
1491143603;13.443;4.633;6.549;11.714;10.571
1491143608;13.428;4.634;6.533;11.728;10.507
1491143613;13.578;4.686;6.532;11.759;10.511
1491143618;13.430;4.624;6.534;11.691;10.573
1491143623;13.442;4.634;6.541;11.758;10.511
1491143628;13.577;4.633;6.531;11.714;10.511
1491143633;13.417;4.687;6.539;11.717;10.583
1491143638;13.429;4.629;6.534;11.793;10.490
1491143643;13.434;4.635;6.538;11.708;10.507
1491143648;13.577;4.687;6.533;11.772;10.580
1491143653;13.443;4.635;6.543;11.719;10.573
1491143658;13.442;4.632;6.543;11.825;10.514
1491143663;13.577;4.685;6.530;11.678;10.517
1491143668;13.426;4.628;6.543;11.723;10.586
1491143673;13.439;4.633;6.544;11.761;10.509
1491143678;13.577;4.687;6.534;11.700;10.506
1491143684;13.443;4.625;6.542;11.634;10.573
1491143689;13.442;4.635;6.529;11.778;10.512
1491143694;13.577;4.677;6.537;11.763;10.511
1491143699;13.402;4.641;6.535;11.757;10.570
1491143704;13.439;4.635;6.536;11.709;10.512
1491143709;13.577;4.635;6.541;11.802;10.511
1491143714;13.474;4.687;6.532;11.803;10.582
1491143719;13.443;4.636;6.542;11.768;10.488
1491143724;13.441;4.634;6.531;11.694;10.509
1491143729;13.552;4.676;6.534;11.745;10.497
1491143734;13.439;4.632;6.542;11.742;10.611
1491143739;13.442;4.631;6.530;11.756;10.514
1491143744;13.577;4.685;6.531;11.720;10.513
1491143749;13.443;4.627;6.531;11.691;10.577
1491143754;13.443;4.632;6.540;11.758;10.512
1491143759;13.577;4.682;6.534;11.722;10.498
1491143764;13.436;4.620;6.538;11.709;10.570
1491143769;13.442;4.630;6.545;11.789;10.518
1491143774;13.577;4.652;6.535;11.730;10.509
1491143779;13.417;4.663;6.534;11.816;10.578
1491143784;13.442;4.632;6.536;11.770;10.512
1491143789;13.546;4.631;6.544;11.825;10.480
1491143794;13.508;4.682;6.534;11.726;10.576
1491143800;13.442;4.631;6.527;11.741;10.496
1491143805;13.441;4.631;6.542;11.670;10.512
1491143810;13.577;4.684;6.531;11.656;10.474
1491143815;13.442;4.631;6.547;11.823;10.572
1491143820;13.442;4.629;6.530;11.766;10.511
1491143825;13.560;4.675;6.529;11.723;10.516
1491143830;13.442;4.622;6.551;11.640;10.582
1491143835;13.442;4.630;6.543;11.726;10.511
1491143840;13.577;4.685;6.535;11.763;10.519
1491143845;13.417;4.659;6.535;11.849;10.575
1491143850;13.442;4.632;6.534;11.758;10.502
1491143855;13.465;4.625;6.543;11.635;10.511
1491143860;13.574;4.682;6.533;11.712;10.572
1491143865;13.442;4.631;6.546;11.689;10.511
1491143870;13.441;4.632;6.542;11.737;10.509
1491143875;13.577;4.684;6.533;11.817;10.485
1491143880;13.442;4.633;6.542;11.642;10.611
1491143885;13.423;4.627;6.532;11.663;10.490
1491143890;13.574;4.683;6.535;11.711;10.509
1491143895;13.442;4.628;6.539;11.627;10.575
1491143900;13.442;4.631;6.532;11.778;10.517
1491143905;13.576;4.682;6.533;11.715;10.508
1491143910;13.429;4.621;6.533;11.767;10.580
1491143916;13.437;4.620;6.545;11.720;10.507
1491143921;13.573;4.628;6.537;11.710;10.511
1491143926;13.416;4.684;6.535;11.734;10.581
1491143931;13.442;4.633;6.532;11.664;10.490
1491143936;13.438;4.632;6.540;11.726;10.510
1491143941;13.576;4.684;6.530;11.769;10.579
1491143946;13.442;4.633;6.541;11.709;10.509
1491143951;13.438;4.632;6.532;11.784;10.516
1491143956;13.576;4.684;6.535;11.793;10.510
1491143961;13.442;4.633;6.534;11.775;10.578
1491143966;13.442;4.634;6.542;11.782;10.510
1491143971;13.577;4.686;6.531;11.722;10.514
1491143976;13.442;4.623;6.541;11.622;10.574
1491143981;13.424;4.631;6.528;11.696;10.510
1491143986;13.576;4.688;6.534;11.734;10.508
1491143991;13.417;4.625;6.528;11.774;10.581
1491143996;13.442;4.634;6.541;11.751;10.512
1491144001;13.577;4.634;6.532;11.772;10.508
1491144006;13.416;4.688;6.529;11.839;10.577
1491144011;13.427;4.628;6.535;11.787;10.490
1491144016;13.435;4.633;6.530;11.782;10.507
1491144021;13.576;4.684;6.530;11.747;10.578
1491144026;13.442;4.634;6.531;11.800;10.552
1491144032;13.441;4.635;6.546;11.701;10.513
1491144037;13.577;4.687;6.532;11.771;10.510
1491144042;13.428;4.627;6.546;11.798;10.573
1491144047;13.438;4.633;6.531;11.728;10.509
1491144052;13.543;4.678;6.528;11.767;10.504
1491144057;13.423;4.623;6.532;11.802;10.574
1491144062;13.441;4.633;6.532;11.766;10.512
1491144067;13.577;4.635;6.542;11.739;10.512
1491144072;13.416;4.688;6.530;11.883;10.571
1491144077;13.442;4.636;6.539;11.746;10.486
1491144082;13.419;4.626;6.547;11.694;10.493
1491144087;13.573;4.685;6.532;11.802;10.570
1491144092;13.442;4.635;6.530;11.698;10.499
1491144097;13.440;4.636;6.533;11.718;10.514
1491144102;13.576;4.690;6.533;11.838;10.512
1491144107;13.442;4.637;6.532;11.818;10.570
1491144112;13.441;4.637;6.539;11.720;10.506
1491144117;13.573;4.687;6.537;11.783;10.512
1491144122;13.442;4.627;6.545;11.707;10.580
1491144127;13.441;4.637;6.531;11.802;10.508
1491144132;13.576;4.666;6.531;11.716;10.506
1491144137;13.417;4.669;6.529;11.787;10.568
1491144142;13.442;4.637;6.527;11.752;10.490
1491144148;13.511;4.638;6.536;11.698;10.511
1491144153;13.526;4.691;6.531;11.824;10.573
1491144158;13.442;4.640;6.544;11.710;10.497
1491144163;13.443;4.638;6.544;11.661;10.509
1491144168;13.576;4.690;6.530;11.725;10.475
1491144173;13.442;4.638;6.542;11.663;10.583
1491144178;13.419;4.631;6.525;11.723;10.489
1491144183;13.573;4.689;6.531;11.717;10.507
1491144188;13.441;4.629;6.551;11.834;10.576
1491144193;13.441;4.637;6.530;11.778;10.506
1491144198;13.576;4.689;6.528;11.714;10.510
1491144203;13.416;4.628;6.531;11.661;10.575
1491144208;13.422;4.632;6.546;11.734;10.504
1491144213;13.573;4.635;6.535;11.701;10.512
1491144218;13.415;4.689;6.530;11.714;10.571
1491144223;13.441;4.638;6.542;11.706;10.488
1491144228;13.440;4.637;6.547;11.767;10.492
1491144233;13.573;4.687;6.529;11.863;10.571
1491144238;13.422;4.629;6.534;11.647;10.571
1491144243;13.437;4.636;6.540;11.745;10.513
1491144248;13.576;4.687;6.529;11.635;10.512
1491144253;13.441;4.632;6.527;11.664;10.578
1491144258;13.441;4.636;6.527;11.778;10.508
1491144264;13.576;4.689;6.542;11.739;10.510
1491144269;13.411;4.619;6.535;11.689;10.573
1491144274;13.438;4.636;6.539;11.805;10.509
1491144279;13.576;4.637;6.535;11.709;10.511
1491144284;13.415;4.689;6.532;11.692;10.578
1491144289;13.441;4.638;6.532;11.704;10.492
1491144294;13.440;4.638;6.531;11.772;10.508
1491144299;13.576;4.690;6.531;11.789;10.528
1491144304;13.438;4.637;6.541;11.669;10.551
1491144309;13.440;4.638;6.535;11.683;10.507
1491144314;13.576;4.690;6.530;11.641;10.512
1491144319;13.442;4.638;6.528;11.809;10.574
1491144324;13.440;4.637;6.537;11.763;10.512
1491144329;13.576;4.690;6.521;11.693;10.487
1491144334;13.427;4.625;6.531;11.735;10.574
1491144339;13.441;4.637;6.524;11.734;10.513
1491144344;13.576;4.673;6.539;11.747;10.509
1491144349;13.416;4.671;6.530;11.691;10.579
1491144354;13.441;4.638;6.532;11.722;10.512
1491144359;13.530;4.636;6.543;11.837;10.516
1491144364;13.432;4.682;6.522;11.736;10.569
1491144369;13.438;4.636;6.532;11.688;10.497
1491144374;13.439;4.635;6.538;11.812;10.511
1491144380;13.576;4.688;6.529;11.645;10.558
1491144385;13.441;4.636;6.536;11.746;10.569
1491144390;13.440;4.637;6.528;11.683;10.511
1491144395;13.559;4.681;6.541;11.711;10.502
1491144400;13.438;4.630;6.536;11.680;10.574
1491144405;13.441;4.632;6.538;11.711;10.517
1491144410;13.575;4.685;6.537;11.684;10.512
1491144415;13.430;4.623;6.531;11.793;10.582
1491144420;13.441;4.634;6.528;11.706;10.511
1491144425;13.557;4.637;6.532;11.740;10.496
