1491091203;13.520;4.627;6.508;11.494;10.414
1491091208;13.650;4.625;6.501;11.414;10.413
1491091213;13.500;4.678;6.514;11.456;10.560
1491091218;13.523;4.627;6.505;11.523;10.374
1491091223;13.522;4.626;6.502;11.432;10.399
1491091229;13.631;4.672;6.501;11.505;10.376
1491091234;13.520;4.627;6.515;11.424;10.557
1491091239;13.526;4.629;6.512;11.619;10.408
1491091244;13.650;4.678;6.502;11.490;10.407
1491091249;13.523;4.617;6.513;11.343;10.559
1491091254;13.523;4.626;6.503;11.504;10.371
1491091259;13.629;4.616;6.496;11.371;10.376
1491091264;13.497;4.677;6.502;11.424;10.554
1491091269;13.525;4.627;6.515;11.423;10.399
1491091274;13.521;4.626;6.503;11.529;10.409
1491091279;13.650;4.678;6.507;11.328;10.395
1491091284;13.523;4.625;6.512;11.546;10.553
1491091289;13.495;4.619;6.512;11.501;10.391
1491091294;13.647;4.675;6.501;11.428;10.398
1491091299;13.515;4.616;6.496;11.212;10.552
1491091304;13.523;4.625;6.501;11.531;10.407
1491091309;13.639;4.625;6.500;11.567;10.408
1491091314;13.640;4.677;6.509;11.480;10.557
1491091319;13.504;4.616;6.510;11.373;10.406
1491091324;13.520;4.623;6.508;11.518;10.394
1491091329;13.651;4.677;6.506;11.623;10.415
1491091334;13.524;4.622;6.505;11.263;10.569
1491091339;13.523;4.624;6.501;11.468;10.411
1491091345;13.650;4.675;6.507;11.382;10.409
1491091350;13.481;4.652;6.498;11.368;10.542
1491091355;13.521;4.622;6.504;11.569;10.399
1491091360;13.508;4.623;6.502;11.536;10.408
1491091365;13.651;4.675;6.497;11.240;10.560
1491091370;13.524;4.623;6.506;11.487;10.567
1491091375;13.522;4.624;6.496;11.588;10.408
1491091380;13.634;4.667;6.501;11.551;10.390
1491091385;13.521;4.614;6.509;11.344;10.554
1491091390;13.526;4.625;6.508;11.357;10.384
1491091395;13.650;4.648;6.501;11.553;10.411
1491091400;13.501;4.675;6.494;11.383;10.564
1491091405;13.524;4.625;6.503;11.449;10.382
1491091410;13.520;4.622;6.526;11.345;10.360
1491091415;13.648;4.675;6.501;11.491;10.450
1491091420;13.524;4.625;6.512;11.447;10.565
1491091425;13.526;4.627;6.499;11.494;10.407
1491091430;13.650;4.677;6.511;11.543;10.409
1491091435;13.524;4.616;6.511;11.327;10.559
1491091440;13.526;4.625;6.504;11.539;10.296
1491091445;13.641;4.638;6.506;11.397;10.398
1491091450;13.500;4.677;6.513;11.267;10.558
1491091455;13.524;4.627;6.513;11.518;10.365
1491091461;13.515;4.624;6.512;11.323;10.404
1491091466;13.651;4.675;6.512;11.528;10.412
1491091471;13.524;4.623;6.506;11.623;10.548
1491091476;13.513;4.617;6.499;11.563;10.405
1491091481;13.648;4.674;6.496;11.463;10.400
1491091486;13.524;4.622;6.509;11.478;10.556
1491091491;13.524;4.623;6.509;11.391;10.407
1491091496;13.651;4.672;6.509;11.533;10.416
1491091501;13.502;4.648;6.509;11.361;10.557
1491091506;13.508;4.617;6.515;11.529;10.372
1491091511;13.508;4.623;6.510;11.508;10.415
1491091516;13.651;4.674;6.515;11.518;10.439
1491091521;13.524;4.623;6.506;11.503;10.567
1491091526;13.523;4.624;6.511;11.434;10.400
1491091531;13.650;4.674;6.501;11.510;10.413
1491091536;13.507;4.609;6.500;11.394;10.541
1491091541;13.521;4.624;6.509;11.470;10.410
1491091546;13.651;4.621;6.511;11.556;10.402
1491091551;13.501;4.678;6.500;11.517;10.554
1491091556;13.524;4.627;6.508;11.573;10.380
1491091561;13.523;4.626;6.506;11.319;10.414
1491091566;13.618;4.670;6.502;11.505;10.379
1491091571;13.522;4.616;6.513;11.509;10.559
1491091577;13.523;4.627;6.510;11.541;10.405
1491091582;13.651;4.678;6.501;11.584;10.395
1491091587;13.524;4.618;6.513;11.238;10.554
1491091592;13.523;4.627;6.511;11.500;10.408
1491091597;13.651;4.626;6.503;11.404;10.387
1491091602;13.498;4.678;6.509;11.457;10.553
1491091607;13.525;4.630;6.508;11.558;10.411
1491091612;13.527;4.631;6.499;11.520;10.411
1491091617;13.651;4.681;6.512;11.519;10.535
1491091622;13.524;4.629;6.508;11.340;10.540
1491091627;13.523;4.630;6.502;11.298;10.345
1491091632;13.646;4.681;6.508;11.619;10.398
1491091637;13.524;4.622;6.510;11.321;10.561
1491091642;13.526;4.632;6.502;11.565;10.395
1491091647;13.651;4.680;6.503;11.538;10.408
1491091652;13.501;4.677;6.495;11.416;10.562
1491091657;13.525;4.632;6.510;11.531;10.378
1491091662;13.524;4.624;6.503;11.405;10.399
1491091667;13.651;4.681;6.494;11.453;10.556
1491091672;13.524;4.630;6.500;11.349;10.450
1491091677;13.523;4.630;6.499;11.343;10.405
1491091682;13.651;4.683;6.501;11.525;10.412
1491091687;13.502;4.622;6.500;11.562;10.556
1491091693;13.513;4.626;6.501;11.447;10.401
1491091698;13.648;4.681;6.498;11.520;10.411
1491091703;13.500;4.626;6.504;11.462;10.542
1491091708;13.511;4.626;6.516;11.491;10.400
1491091713;13.614;4.631;6.507;11.473;10.406
1491091718;13.651;4.683;6.500;11.468;10.542
1491091723;13.524;4.632;6.506;11.495;10.428
1491091728;13.523;4.631;6.503;11.554;10.397
1491091733;13.632;4.676;6.511;11.467;10.379
1491091738;13.506;4.615;6.511;11.194;10.540
1491091743;13.523;4.630;6.505;11.526;10.375
1491091748;13.651;4.626;6.508;11.308;10.400
1491091753;13.502;4.680;6.505;11.319;10.557
1491091758;13.526;4.631;6.512;11.498;10.392
1491091763;13.501;4.621;6.518;11.412;10.381
1491091768;13.620;4.674;6.509;11.569;10.398
1491091773;13.521;4.629;6.497;11.412;10.546
1491091778;13.524;4.629;6.509;11.575;10.404
1491091783;13.651;4.681;6.495;11.595;10.412
1491091788;13.525;4.621;6.522;11.359;10.556
1491091793;13.524;4.626;6.505;11.321;10.362
1491091798;13.644;4.617;6.511;11.364;10.369
1491091803;13.498;4.680;6.487;11.573;10.549
1491091809;13.525;4.630;6.510;11.563;10.375
1491091814;13.523;4.629;6.510;11.608;10.410
1491091819;13.651;4.679;6.497;11.531;10.514
1491091824;13.525;4.628;6.514;11.414;10.539
1491091829;13.524;4.626;6.496;11.507;10.377
1491091834;13.648;4.676;6.517;11.635;10.398
1491091839;13.525;4.619;6.512;11.474;10.557
1491091844;13.525;4.628;6.507;11.361;10.426
1491091849;13.651;4.632;6.503;11.367;10.410
1491091854;13.502;4.678;6.514;11.226;10.542
1491091859;13.512;4.622;6.510;11.300;10.354
1491091864;13.521;4.628;6.509;11.552;10.393
1491091869;13.651;4.679;6.504;11.418;10.392
1491091874;13.525;4.629;6.518;11.530;10.554
1491091879;13.524;4.629;6.512;11.619;10.408
1491091884;13.651;4.679;6.507;11.550;10.407
1491091889;13.487;4.623;6.512;11.406;10.539
1491091894;13.509;4.626;6.508;11.594;10.400
1491091899;13.651;4.629;6.511;11.494;10.408
1491091904;13.567;4.680;6.510;11.359;10.553
1491091909;13.526;4.629;6.516;11.401;10.402
1491091914;13.524;4.627;6.506;11.552;10.405
1491091920;13.636;4.673;6.510;11.482;10.391
1491091925;13.509;4.623;6.504;11.304;10.544
1491091930;13.521;4.626;6.509;11.444;10.402
1491091935;13.651;4.679;6.508;11.444;10.410
1491091940;13.525;4.617;6.508;11.314;10.556
1491091945;13.524;4.626;6.505;11.525;10.402
1491091950;13.632;4.622;6.516;11.331;10.389
1491091955;13.538;4.672;6.508;11.323;10.532
1491091960;13.523;4.626;6.505;11.460;10.409
1491091965;13.523;4.627;6.513;11.448;10.397
1491091970;13.652;4.677;6.501;11.617;10.384
1491091975;13.525;4.627;6.512;11.478;10.558
1491091980;13.524;4.619;6.513;11.580;10.360
1491091985;13.647;4.671;6.512;11.530;10.366
1491091990;13.522;4.617;6.517;11.155;10.553
1491091995;13.524;4.627;6.505;11.432;10.413
1491092000;13.651;4.626;6.510;11.459;10.414
1491092005;13.520;4.679;6.514;11.402;10.552
1491092010;13.527;4.628;6.516;11.412;10.349
1491092015;13.520;4.626;6.510;11.310;10.382
1491092020;13.648;4.678;6.513;11.290;10.389
1491092025;13.525;4.628;6.501;11.203;10.555
1491092030;13.528;4.630;6.510;11.529;10.403
1491092035;13.626;4.628;6.511;11.549;10.414
1491092041;13.585;4.679;6.505;11.520;10.544
1491092046;13.510;4.625;6.516;11.267;10.377
1491092051;13.510;4.628;6.509;11.546;10.389
1491092056;13.652;4.681;6.514;11.519;10.406
1491092061;13.520;4.620;6.512;11.642;10.555
1491092066;13.524;4.629;6.512;11.482;10.402
1491092071;13.652;4.682;6.503;11.607;10.406
1491092076;13.507;4.614;6.504;11.353;10.550
1491092081;13.511;4.625;6.505;11.549;10.362
1491092086;13.652;4.632;6.508;11.503;10.398
1491092091;13.502;4.682;6.498;11.527;10.550
1491092096;13.527;4.632;6.500;11.556;10.388
1491092101;13.523;4.631;6.513;11.607;10.404
1491092106;13.635;4.675;6.513;11.496;10.418
1491092111;13.512;4.623;6.516;11.452;10.546
1491092116;13.521;4.628;6.513;11.398;10.401
1491092121;13.652;4.682;6.508;11.580;10.394
1491092126;13.525;4.621;6.500;11.226;10.557
1491092131;13.525;4.629;6.498;11.413;10.400
1491092136;13.623;4.623;6.516;11.385;10.377
1491092141;13.485;4.676;6.511;11.521;10.540
1491092146;13.522;4.629;6.512;11.398;10.360
1491092151;13.523;4.629;6.510;11.460;10.414
1491092157;13.652;4.681;6.508;11.221;10.385
1491092162;13.525;4.631;6.521;11.544;10.554
1491092167;13.524;4.623;6.500;11.142;10.377
1491092172;13.649;4.679;6.528;11.483;10.370
1491092177;13.522;4.616;6.511;11.178;10.547
1491092182;13.525;4.629;6.513;11.484;10.409
1491092187;13.652;4.635;6.504;11.538;10.407
1491092192;13.503;4.680;6.513;11.315;10.551
1491092197;13.526;4.628;6.510;11.467;10.350
1491092202;13.521;4.628;6.508;11.485;10.328
1491092207;13.639;4.679;6.502;11.540;10.429
1491092212;13.526;4.625;6.501;11.552;10.556
1491092217;13.525;4.626;6.508;11.565;10.404
1491092222;13.652;4.677;6.515;11.575;10.398
1491092227;13.526;4.616;6.499;11.482;10.540
1491092232;13.509;4.623;6.507;11.368;10.392
1491092237;13.635;4.617;6.507;11.532;10.389
1491092242;13.517;4.675;6.498;11.427;10.563
1491092247;13.526;4.626;6.511;11.386;10.363
1491092252;13.524;4.626;6.512;11.477;10.404
1491092257;13.652;4.674;6.514;11.495;10.398
1491092262;13.510;4.618;6.516;11.436;10.550
1491092267;13.512;4.617;6.510;11.442;10.396
1491092273;13.649;4.674;6.514;11.406;10.397
1491092278;13.504;4.634;6.513;11.474;10.552
1491092283;13.525;4.624;6.504;11.521;10.388
1491092288;13.563;4.624;6.513;11.489;10.405
1491092293;13.636;4.669;6.504;11.435;10.533
1491092298;13.510;4.619;6.507;11.492;10.429
1491092303;13.513;4.620;6.524;11.407;10.382
1491092308;13.635;4.669;6.507;11.543;10.383
1491092313;13.523;4.615;6.503;11.517;10.557
1491092318;13.526;4.622;6.506;11.596;10.400
1491092323;13.653;4.640;6.503;11.498;10.408
1491092328;13.526;4.646;6.511;11.489;10.554
1491092333;13.511;4.614;6.510;11.355;10.375
1491092338;13.485;4.618;6.499;11.600;10.377
1491092343;13.649;4.672;6.517;11.509;10.550
1491092348;13.525;4.625;6.510;11.447;10.359
1491092353;13.525;4.622;6.507;11.485;10.408
1491092358;13.653;4.674;6.514;11.504;10.405
1491092363;13.526;4.622;6.502;11.214;10.533
1491092368;13.522;4.615;6.512;11.593;10.378
1491092373;13.649;4.673;6.509;11.504;10.394
1491092378;13.504;4.633;6.514;11.390;10.556
1491092383;13.525;4.623;6.512;11.569;10.398
1491092389;13.553;4.623;6.510;11.482;10.401
1491092394;13.653;4.673;6.516;11.343;10.481
1491092399;13.514;4.624;6.522;11.221;10.534
1491092404;13.522;4.621;6.509;11.525;10.401
1491092409;13.653;4.674;6.511;11.601;10.397
1491092414;13.526;4.613;6.512;11.387;10.556
1491092419;13.525;4.623;6.502;11.513;10.400
1491092424;13.652;4.618;6.508;11.495;10.403
1491092429;13.487;4.669;6.518;11.595;10.500
1491092434;13.512;4.622;6.508;11.309;10.358
1491092439;13.524;4.622;6.497;11.573;10.399
1491092444;13.653;4.676;6.506;11.438;10.407
1491092449;13.526;4.624;6.515;11.400;10.556
1491092454;13.525;4.621;6.507;11.551;10.397
1491092459;13.636;4.648;6.501;11.641;10.391
1491092464;13.510;4.626;6.505;11.275;10.549
1491092469;13.525;4.624;6.509;11.465;10.400
1491092474;13.550;4.622;6.505;11.493;10.401
1491092479;13.653;4.673;6.497;11.472;10.554
1491092484;13.526;4.624;6.511;11.579;10.529
1491092489;13.509;4.617;6.500;11.401;10.376
1491092494;13.639;4.668;6.503;11.615;10.401
1491092500;13.502;4.614;6.514;11.274;10.554
1491092505;13.525;4.622;6.505;11.519;10.401
1491092510;13.652;4.676;6.509;11.410;10.409
1491092515;13.504;4.656;6.502;11.257;10.553
1491092520;13.508;4.616;6.501;11.238;10.363
1491092525;13.586;4.616;6.519;11.570;10.386
1491092530;13.613;4.673;6.504;11.571;10.554
1491092535;13.526;4.622;6.503;11.586;10.357
1491092540;13.525;4.623;6.509;11.522;10.405
1491092545;13.653;4.675;6.502;11.456;10.399
1491092550;13.526;4.623;6.510;11.340;10.554
1491092555;13.526;4.623;6.505;11.526;10.401
1491092560;13.653;4.675;6.497;11.540;10.405
1491092565;13.509;4.614;6.512;11.310;10.554
1491092570;13.526;4.621;6.504;11.311;10.398
1491092575;13.564;4.623;6.504;11.632;10.396
1491092580;13.653;4.673;6.515;11.542;10.551
1491092585;13.526;4.622;6.503;11.373;10.363
1491092590;13.525;4.621;6.503;11.399;10.397
1491092595;13.653;4.674;6.509;11.470;10.397
1491092600;13.526;4.617;6.505;11.299;10.553
1491092605;13.526;4.622;6.512;11.405;10.402
1491092610;13.653;4.616;6.507;11.435;10.401
1491092616;13.503;4.674;6.507;11.386;10.556
1491092621;13.526;4.622;6.504;11.396;10.371
1491092626;13.525;4.622;6.511;11.398;10.400
1491092631;13.653;4.673;6.514;11.570;10.397
1491092636;13.527;4.621;6.520;11.319;10.553
1491092641;13.526;4.622;6.504;11.504;10.403
1491092646;13.653;4.674;6.502;11.559;10.400
1491092651;13.518;4.614;6.514;11.288;10.552
1491092656;13.526;4.622;6.507;11.393;10.394
1491092661;13.653;4.622;6.504;11.497;10.407
1491092666;13.618;4.672;6.502;11.390;10.552
1491092671;13.527;4.619;6.502;11.539;10.356
1491092676;13.530;4.623;6.504;11.503;10.401
1491092681;13.653;4.674;6.514;11.212;10.403
1491092686;13.512;4.612;6.510;11.499;10.549
1491092691;13.526;4.622;6.513;11.486;10.395
1491092696;13.653;4.671;6.497;11.630;10.398
1491092701;13.526;4.612;6.515;11.450;10.557
1491092706;13.526;4.622;6.514;11.619;10.395
1491092711;13.653;4.617;6.513;11.468;10.397
1491092716;13.539;4.671;6.508;11.634;10.550
1491092721;13.526;4.619;6.512;11.500;10.379
1491092727;13.525;4.616;6.510;11.617;10.396
1491092732;13.653;4.667;6.516;11.556;10.397
1491092737;13.526;4.615;6.520;11.247;10.544
1491092742;13.526;4.616;6.507;11.560;10.397
1491092747;13.653;4.669;6.505;11.480;10.399
1491092752;13.505;4.635;6.504;11.288;10.550
1491092757;13.526;4.615;6.504;11.489;10.401
1491092762;13.515;4.616;6.504;11.491;10.403
1491092767;13.653;4.668;6.500;11.235;10.459
1491092772;13.526;4.619;6.506;11.370;10.552
1491092777;13.526;4.618;6.510;11.537;10.393
1491092782;13.653;4.669;6.508;11.586;10.400
1491092787;13.527;4.607;6.507;11.227;10.549
1491092792;13.529;4.619;6.503;11.569;10.373
1491092797;13.653;4.649;6.509;11.274;10.397
1491092802;13.504;4.670;6.501;11.339;10.547
1491092807;13.526;4.619;6.501;11.413;10.358
1491092812;13.521;4.619;6.508;11.457;10.401
1491092817;13.654;4.669;6.513;11.328;10.495
1491092822;13.527;4.619;6.508;11.485;10.561
1491092827;13.526;4.617;6.504;11.553;10.393
1491092832;13.654;4.668;6.511;11.646;10.388
1491092837;13.527;4.610;6.513;11.531;10.550
1491092843;13.526;4.619;6.504;11.543;10.399
1491092848;13.653;4.625;6.516;11.450;10.389
1491092853;13.504;4.670;6.512;11.364;10.549
1491092858;13.527;4.618;6.505;11.389;10.361
1491092863;13.525;4.619;6.513;11.536;10.399
1491092868;13.654;4.669;6.510;11.712;10.361
1491092873;13.528;4.619;6.518;11.432;10.545
1491092878;13.526;4.621;6.502;11.535;10.386
1491092883;13.654;4.672;6.518;11.553;10.395
1491092888;13.515;4.610;6.505;11.293;10.551
1491092893;13.527;4.619;6.508;11.660;10.381
1491092898;13.627;4.622;6.506;11.462;10.387
1491092903;13.611;4.668;6.507;11.342;10.546
1491092908;13.519;4.618;6.528;11.411;10.317
1491092913;13.510;4.620;6.508;11.297;10.390
1491092918;13.645;4.666;6.563;11.368;10.341
1491092923;13.492;4.604;6.506;11.424;10.518
1491092928;13.510;4.618;6.515;11.380;10.369
1491092933;13.643;4.668;6.500;11.556;10.392
1491092938;13.503;4.619;6.514;11.123;10.547
1491092943;13.529;4.625;6.510;11.491;10.369
1491092948;13.653;4.674;6.509;11.352;10.390
1491092953;13.472;4.634;6.510;11.508;10.513
1491092959;13.508;4.616;6.511;11.456;10.363
1491092964;13.536;4.622;6.509;11.514;10.394
1491092969;13.654;4.676;6.508;11.561;10.535
1491092974;13.528;4.624;6.504;11.398;10.557
1491092979;13.526;4.624;6.504;11.395;10.398
1491092984;13.652;4.669;6.510;11.438;10.366
1491092989;13.486;4.609;6.507;11.473;10.528
1491092994;13.524;4.622;6.509;11.506;10.398
1491092999;13.653;4.630;6.511;11.437;10.329
1491093004;13.500;4.654;6.509;11.545;10.525
1491093009;13.524;4.622;6.508;11.552;10.389
1491093014;13.509;4.618;6.507;11.606;10.347
1491093019;13.651;4.670;6.518;11.268;10.514
1491093024;13.524;4.622;6.507;11.457;10.560
1491093029;13.527;4.624;6.506;11.530;10.390
1491093034;13.654;4.675;6.506;11.570;10.388
1491093039;13.528;4.617;6.522;11.397;10.541
1491093044;13.527;4.624;6.512;11.561;10.392
1491093049;13.651;4.622;6.512;11.300;10.378
1491093054;13.501;4.673;6.512;11.408;10.536
1491093059;13.528;4.623;6.506;11.307;10.377
1491093064;13.526;4.624;6.502;11.610;10.404
1491093069;13.654;4.675;6.507;11.523;10.482
1491093075;13.528;4.622;6.512;11.444;10.530
1491093080;13.516;4.623;6.509;11.380;10.372
1491093085;13.640;4.675;6.500;11.568;10.375
1491093090;13.528;4.616;6.510;11.190;10.550
1491093095;13.528;4.626;6.510;11.545;10.392
1491093100;13.654;4.621;6.510;11.410;10.400
1491093105;13.522;4.676;6.500;11.429;10.542
1491093110;13.518;4.617;6.513;11.410;10.348
1491093115;13.511;4.618;6.508;11.537;10.395
1491093120;13.644;4.667;6.506;11.288;10.338
1491093125;13.517;4.619;6.510;11.485;10.530
1491093130;13.511;4.620;6.500;11.474;10.382
1491093135;13.651;4.674;6.505;11.371;10.398
1491093140;13.515;4.610;6.508;11.202;10.539
1491093145;13.517;4.619;6.499;11.440;10.384
1491093150;13.651;4.624;6.502;11.472;10.387
1491093155;13.604;4.676;6.499;11.256;10.545
1491093160;13.527;4.625;6.501;11.449;10.356
1491093165;13.526;4.626;6.506;11.423;10.394
1491093170;13.635;4.669;6.507;11.459;10.373
1491093175;13.512;4.617;6.512;11.186;10.533
1491093180;13.524;4.623;6.508;11.454;10.386
1491093185;13.655;4.676;6.506;11.221;10.393
1491093191;13.505;4.665;6.503;11.295;10.549
1491093196;13.530;4.625;6.515;11.455;10.359
1491093201;13.529;4.613;6.500;11.414;10.374
1491093206;13.637;4.668;6.505;11.374;10.460
1491093211;13.525;4.621;6.502;11.532;10.437
1491093216;13.531;4.623;6.513;11.547;10.388
1491093221;13.655;4.674;6.502;11.515;10.398
1491093226;13.528;4.615;6.522;11.224;10.552
1491093231;13.528;4.622;6.511;11.517;10.362
1491093236;13.628;4.647;6.510;11.539;10.375
1491093241;13.502;4.673;6.512;11.445;10.537
1491093246;13.528;4.624;6.505;11.541;10.352
1491093251;13.526;4.623;6.503;11.510;10.388
1491093256;13.655;4.673;6.512;11.613;10.378
1491093261;13.530;4.613;6.520;11.377;10.501
1491093266;13.509;4.611;6.499;11.598;10.358
1491093271;13.651;4.672;6.501;11.560;10.387
1491093276;13.506;4.616;6.512;11.539;10.548
1491093281;13.528;4.621;6.501;11.480;10.385
1491093286;13.655;4.641;6.508;11.364;10.388
1491093291;13.506;4.674;6.509;11.277;10.543
1491093296;13.516;4.611;6.515;11.369;10.325
1491093301;13.524;4.619;6.507;11.550;10.390
1491093307;13.655;4.674;6.498;11.514;10.375
1491093312;13.529;4.622;6.509;11.598;10.548
1491093317;13.527;4.623;6.505;11.400;10.398
1491093322;13.655;4.676;6.503;11.621;10.402
1491093327;13.488;4.616;6.503;11.461;10.523
1491093332;13.525;4.623;6.507;11.558;10.384
1491093337;13.655;4.618;6.510;11.590;10.389
1491093342;13.528;4.675;6.502;11.374;10.547
1491093347;13.528;4.623;6.512;11.373;10.345
1491093352;13.526;4.624;6.507;11.273;10.400
1491093357;13.638;4.668;6.520;11.601;10.380
1491093362;13.527;4.611;6.519;11.379;10.426
1491093367;13.527;4.624;6.512;11.445;10.403
1491093372;13.655;4.677;6.516;11.438;10.411
1491093377;13.528;4.623;6.519;11.131;10.548
1491093382;13.528;4.625;6.508;11.533;10.392
1491093387;13.636;4.668;6.497;11.321;10.373
1491093392;13.503;4.655;6.501;11.469;10.542
1491093397;13.529;4.624;6.508;11.232;10.369
1491093402;13.518;4.625;6.505;11.548;10.399
1491093407;13.655;4.675;6.501;11.254;10.546
1491093412;13.529;4.625;6.506;11.594;10.478
1491093417;13.528;4.622;6.508;11.162;10.376
1491093423;13.652;4.675;6.517;11.512;10.396
1491093428;13.529;4.618;6.513;11.275;10.547
1491093433;13.528;4.625;6.514;11.457;10.400
1491093438;13.655;4.626;6.517;11.602;10.402
1491093443;13.528;4.676;6.516;11.376;10.547
1491093448;13.529;4.623;6.506;11.292;10.319
1491093453;13.522;4.624;6.508;11.462;10.387
1491093458;13.655;4.677;6.500;11.533;10.391
1491093463;13.529;4.624;6.500;11.380;10.549
1491093468;13.528;4.624;6.507;11.540;10.390
1491093473;13.655;4.676;6.503;11.419;10.392
1491093478;13.516;4.616;6.505;11.252;10.541
1491093483;13.512;4.619;6.507;11.507;10.391
1491093488;13.655;4.624;6.506;11.431;10.398
1491093493;13.615;4.676;6.515;11.446;10.544
1491093498;13.529;4.625;6.514;11.604;10.358
1491093503;13.527;4.626;6.504;11.560;10.393
1491093508;13.655;4.677;6.509;11.542;10.394
1491093513;13.513;4.620;6.511;11.345;10.538
1491093518;13.515;4.621;6.506;11.556;10.376
1491093523;13.638;4.673;6.517;11.422;10.380
1491093528;13.504;4.630;6.509;11.245;10.539
1491093533;13.515;4.620;6.508;11.329;10.319
1491093539;13.488;4.618;6.520;11.440;10.302
1491093544;13.631;4.674;6.512;11.501;10.537
1491093549;13.525;4.627;6.510;11.517;10.345
1491093554;13.528;4.628;6.504;11.551;10.388
1491093559;13.655;4.678;6.514;11.473;10.402
1491093564;13.519;4.619;6.508;11.499;10.546
1491093569;13.529;4.623;6.521;11.577;10.365
1491093574;13.639;4.673;6.510;11.569;10.373
1491093579;13.520;4.618;6.500;11.302;10.544
1491093584;13.528;4.628;6.508;11.452;10.395
1491093589;13.655;4.627;6.507;11.450;10.391
1491093594;13.643;4.681;6.506;11.374;10.545
1491093599;13.529;4.630;6.508;11.221;10.496
1491093604;13.515;4.625;6.499;11.502;10.372
1491093609;13.652;4.679;6.510;11.610;10.388
1491093614;13.529;4.622;6.517;11.300;10.541
1491093619;13.529;4.633;6.505;11.539;10.395
1491093624;13.655;4.626;6.512;11.441;10.393
1491093629;13.506;4.684;6.505;11.298;10.518
1491093634;13.512;4.627;6.509;11.527;10.340
1491093639;13.524;4.632;6.507;11.566;10.395
1491093644;13.656;4.685;6.510;11.425;10.383
1491093650;13.529;4.634;6.513;11.584;10.543
1491093655;13.528;4.636;6.510;11.553;10.390
1491093660;13.656;4.687;6.504;11.508;10.387
1491093665;13.511;4.618;6.508;11.257;10.535
1491093670;13.526;4.636;6.509;11.457;10.390
1491093675;13.656;4.635;6.507;11.342;10.393
1491093680;13.568;4.686;6.501;11.483;10.546
1491093685;13.529;4.638;6.506;11.387;10.343
1491093690;13.532;4.638;6.506;11.476;10.394
1491093695;13.638;4.681;6.497;11.663;10.366
1491093700;13.526;4.636;6.502;11.493;10.544
1491093705;13.528;4.637;6.507;11.507;10.388
1491093710;13.656;4.689;6.521;11.580;10.386
1491093715;13.514;4.627;6.499;11.231;10.549
1491093720;13.529;4.638;6.505;11.416;10.386
1491093725;13.584;4.631;6.502;11.465;10.369
1491093730;13.652;4.688;6.516;11.390;10.546
1491093735;13.530;4.636;6.511;11.401;10.461
1491093740;13.528;4.638;6.509;11.493;10.384
1491093745;13.656;4.690;6.516;11.580;10.393
1491093750;13.530;4.628;6.519;11.309;10.546
1491093755;13.525;4.627;6.498;11.461;10.375
1491093761;13.652;4.629;6.508;11.577;10.378
1491093766;13.506;4.688;6.509;11.588;10.547
1491093771;13.530;4.636;6.514;11.423;10.343
1491093776;13.533;4.637;6.499;11.401;10.399
1491093781;13.656;4.688;6.503;11.468;10.378
1491093786;13.530;4.638;6.507;11.407;10.523
1491093791;13.525;4.638;6.509;11.515;10.381
1491093796;13.655;4.689;6.513;11.459;10.384
1491093801;13.510;4.633;6.503;11.363;10.540
1491093806;13.529;4.637;6.513;11.602;10.381
1491093811;13.600;4.636;6.505;11.330;10.390
1491093816;13.656;4.690;6.501;11.381;10.531
1491093821;13.519;4.636;6.510;11.604;10.434
1491093826;13.532;4.638;6.505;11.502;10.402
1491093831;13.656;4.686;6.505;11.489;10.381
1491093836;13.530;4.632;6.498;11.314;10.544
1491093841;13.529;4.636;6.507;11.549;10.386
1491093846;13.656;4.688;6.509;11.471;10.393
1491093851;13.498;4.622;6.506;11.304;10.533
1491093856;13.526;4.636;6.510;11.396;10.380
1491093861;13.589;4.636;6.511;11.444;10.384
1491093866;13.656;4.687;6.509;11.517;10.536
1491093871;13.530;4.636;6.519;11.558;10.548
1491093877;13.529;4.637;6.514;11.587;10.388
1491093882;13.639;4.680;6.507;11.616;10.342
1491093887;13.526;4.625;6.507;11.571;10.544
1491093892;13.529;4.637;6.506;11.454;10.384
1491093897;13.656;4.633;6.506;11.365;10.381
1491093902;13.506;4.689;6.501;11.471;10.541
1491093907;13.530;4.637;6.505;11.501;10.351
1491093912;13.496;4.630;6.519;11.273;10.371
1491093917;13.653;4.688;6.504;11.574;10.382
1491093922;13.531;4.629;6.515;11.496;10.542
1491093927;13.529;4.637;6.510;11.515;10.379
1491093932;13.656;4.686;6.505;11.581;10.381
1491093937;13.529;4.626;6.502;11.257;10.534
1491093942;13.523;4.627;6.501;11.405;10.358
1491093947;13.653;4.635;6.509;11.429;10.381
1491093952;13.554;4.688;6.515;11.564;10.544
1491093957;13.530;4.636;6.512;11.378;10.345
1491093962;13.529;4.637;6.510;11.290;10.379
1491093967;13.656;4.689;6.502;11.189;10.386
1491093972;13.530;4.635;6.528;11.305;10.517
1491093977;13.526;4.635;6.508;11.405;10.383
1491093982;13.656;4.689;6.509;11.397;10.380
1491093987;13.507;4.665;6.509;11.308;10.541
1491093993;13.530;4.635;6.504;11.432;10.348
1491093998;13.521;4.637;6.510;11.470;10.376
1491094003;13.656;4.687;6.509;11.444;10.312
1491094008;13.525;4.623;6.509;11.478;10.542
1491094013;13.529;4.633;6.510;11.434;10.389
1491094018;13.657;4.685;6.501;11.576;10.384
1491094023;13.530;4.625;6.508;11.288;10.539
