1491112806;13.568;4.628;6.506;10.874;10.284
1491112811;13.566;4.628;6.508;11.021;10.298
1491112816;13.690;4.679;6.494;11.513;10.302
1491112821;13.568;4.628;6.512;11.596;10.435
1491112826;13.553;4.625;6.498;11.212;10.283
1491112831;13.678;4.676;6.490;11.364;10.289
1491112836;13.556;4.618;6.498;11.141;10.451
1491112841;13.568;4.628;6.489;10.875;10.292
1491112846;13.603;4.627;6.490;10.773;10.294
1491112851;13.690;4.679;6.500;11.508;10.448
1491112856;13.558;4.624;6.497;10.890;10.425
1491112861;13.555;4.623;6.500;11.265;10.300
1491112866;13.690;4.679;6.501;11.304;10.304
1491112871;13.568;4.620;6.514;11.456;10.454
1491112876;13.568;4.629;6.494;10.938;10.304
1491112881;13.691;4.625;6.493;10.968;10.295
1491112886;13.533;4.675;6.507;11.271;10.437
1491112891;13.553;4.622;6.506;11.078;10.286
1491112897;13.564;4.627;6.492;10.786;10.299
1491112902;13.690;4.680;6.501;11.125;10.291
1491112907;13.568;4.627;6.500;11.246;10.462
1491112912;13.568;4.629;6.510;10.880;10.293
1491112917;13.678;4.675;6.501;11.432;10.284
1491112922;13.534;4.660;6.507;11.175;10.434
1491112927;13.564;4.628;6.493;10.754;10.269
1491112932;13.560;4.630;6.496;10.834;10.293
1491112937;13.690;4.679;6.501;11.417;10.268
1491112942;13.570;4.621;6.501;10.917;10.424
1491112947;13.559;4.619;6.505;11.165;10.290
1491112952;13.675;4.674;6.500;11.089;10.282
1491112957;13.565;4.618;6.518;11.243;10.461
1491112962;13.568;4.630;6.492;11.367;10.289
1491112967;13.690;4.625;6.512;10.766;10.291
1491112972;13.594;4.681;6.506;11.611;10.460
1491112977;13.568;4.629;6.505;11.323;10.278
1491112982;13.550;4.625;6.502;11.100;10.293
1491112987;13.688;4.680;6.507;11.393;10.302
1491112992;13.568;4.630;6.510;11.405;10.457
1491112997;13.568;4.630;6.505;10.882;10.289
1491113002;13.691;4.682;6.512;11.217;10.304
1491113008;13.546;4.676;6.502;11.614;10.426
1491113013;13.554;4.627;6.507;11.498;10.267
1491113018;13.560;4.632;6.508;11.222;10.293
1491113023;13.691;4.685;6.501;11.514;10.303
1491113028;13.569;4.635;6.507;10.962;10.441
1491113033;13.567;4.634;6.490;10.775;10.301
1491113038;13.691;4.685;6.499;10.832;10.294
1491113043;13.546;4.617;6.509;11.331;10.431
1491113048;13.564;4.633;6.503;10.839;10.291
1491113053;13.547;4.634;6.501;10.856;10.292
1491113058;13.690;4.685;6.501;11.616;10.406
1491113063;13.568;4.634;6.507;11.308;10.456
1491113068;13.567;4.636;6.494;10.832;10.298
1491113073;13.669;4.679;6.488;11.434;10.286
1491113078;13.566;4.623;6.498;11.165;10.463
1491113083;13.568;4.634;6.507;10.895;10.288
1491113088;13.690;4.633;6.489;10.811;10.294
1491113093;13.690;4.683;6.501;11.657;10.459
1491113098;13.567;4.635;6.492;11.437;10.365
1491113103;13.544;4.629;6.493;11.524;10.276
1491113108;13.687;4.686;6.499;11.472;10.288
1491113113;13.568;4.627;6.507;11.495;10.457
1491113118;13.568;4.636;6.505;10.840;10.290
1491113124;13.691;4.637;6.495;10.900;10.299
1491113129;13.546;4.687;6.500;11.576;10.452
1491113134;13.550;4.625;6.498;11.585;10.274
1491113139;13.564;4.634;6.498;11.428;10.299
1491113144;13.690;4.687;6.504;11.480;10.293
1491113149;13.568;4.636;6.510;11.052;10.444
1491113154;13.567;4.635;6.489;10.837;10.290
1491113159;13.691;4.678;6.489;10.855;10.304
1491113164;13.568;4.634;6.501;11.322;10.427
1491113169;13.565;4.635;6.494;11.293;10.288
1491113174;13.553;4.634;6.492;10.803;10.290
1491113179;13.691;4.686;6.501;11.134;10.333
1491113184;13.568;4.637;6.494;10.917;10.447
1491113189;13.567;4.637;6.513;11.541;10.288
1491113194;13.691;4.689;6.497;10.909;10.272
1491113199;13.560;4.627;6.504;11.187;10.441
1491113204;13.568;4.637;6.505;10.880;10.287
1491113209;13.691;4.637;6.487;11.458;10.302
1491113214;13.688;4.686;6.500;11.316;10.446
1491113219;13.568;4.636;6.488;10.958;10.282
1491113224;13.567;4.635;6.496;10.903;10.292
1491113229;13.675;4.683;6.502;11.459;10.298
1491113234;13.568;4.633;6.512;11.186;10.458
1491113240;13.568;4.637;6.500;10.915;10.302
1491113245;13.691;4.673;6.512;10.861;10.288
1491113250;13.546;4.689;6.500;11.392;10.447
1491113255;13.567;4.637;6.490;10.791;10.284
1491113260;13.553;4.631;6.501;11.111;10.286
1491113265;13.688;4.686;6.503;11.506;10.301
1491113270;13.568;4.636;6.512;11.281;10.453
1491113275;13.567;4.632;6.490;10.811;10.290
1491113280;13.691;4.685;6.506;10.811;10.301
1491113285;13.548;4.633;6.503;11.517;10.453
1491113290;13.553;4.629;6.500;11.498;10.284
1491113295;13.688;4.684;6.498;11.030;10.288
1491113300;13.568;4.622;6.505;11.168;10.455
1491113305;13.567;4.632;6.512;11.050;10.296
1491113310;13.584;4.632;6.507;10.842;10.286
1491113315;13.691;4.684;6.504;11.446;10.405
1491113320;13.544;4.626;6.505;11.353;10.432
1491113325;13.564;4.631;6.514;10.993;10.297
1491113330;13.690;4.686;6.508;11.378;10.304
1491113335;13.546;4.634;6.514;11.422;10.441
1491113340;13.567;4.634;6.492;10.906;10.301
1491113345;13.690;4.633;6.496;10.903;10.290
1491113350;13.546;4.680;6.503;11.415;10.418
1491113355;13.565;4.634;6.486;11.199;10.282
1491113361;13.566;4.634;6.510;11.214;10.287
1491113366;13.690;4.687;6.500;11.339;10.293
1491113371;13.568;4.632;6.506;11.109;10.452
1491113376;13.571;4.634;6.502;10.910;10.302
1491113381;13.690;4.686;6.486;11.121;10.281
1491113386;13.565;4.624;6.505;11.461;10.446
1491113391;13.568;4.633;6.505;11.224;10.292
1491113396;13.683;4.633;6.518;11.167;10.250
1491113401;13.680;4.684;6.500;11.251;10.449
1491113406;13.569;4.634;6.487;11.105;10.431
1491113411;13.571;4.637;6.486;11.554;10.301
1491113416;13.690;4.689;6.505;10.906;10.296
1491113421;13.568;4.628;6.518;11.294;10.447
1491113426;13.551;4.628;6.507;11.260;10.282
1491113431;13.676;4.629;6.500;11.533;10.285
1491113436;13.542;4.688;6.497;11.214;10.455
1491113441;13.570;4.637;6.492;10.803;10.299
1491113446;13.545;4.637;6.495;11.562;10.290
1491113451;13.690;4.686;6.499;11.284;10.441
1491113456;13.545;4.627;6.495;11.434;10.426
1491113461;13.551;4.628;6.505;11.492;10.285
1491113466;13.687;4.686;6.498;11.641;10.298
1491113472;13.568;4.625;6.512;11.489;10.441
1491113477;13.571;4.636;6.496;10.949;10.276
1491113482;13.690;4.678;6.512;11.032;10.286
1491113487;13.544;4.682;6.499;11.153;10.419
1491113492;13.555;4.631;6.502;11.509;10.267
1491113497;13.563;4.635;6.498;10.892;10.290
1491113502;13.690;4.688;6.505;11.677;10.366
1491113507;13.568;4.637;6.492;10.889;10.462
1491113512;13.567;4.634;6.498;10.938;10.284
1491113517;13.691;4.685;6.489;11.358;10.267
1491113522;13.546;4.618;6.502;11.125;10.440
1491113527;13.564;4.633;6.499;11.303;10.296
1491113532;13.691;4.634;6.483;10.857;10.285
1491113537;13.624;4.685;6.498;11.550;10.441
1491113542;13.567;4.632;6.510;11.308;10.270
1491113547;13.572;4.636;6.488;11.467;10.277
1491113552;13.677;4.681;6.510;11.322;10.284
1491113557;13.565;4.632;6.503;11.109;10.454
1491113562;13.568;4.637;6.490;11.034;10.286
1491113567;13.690;4.660;6.503;11.225;10.295
1491113572;13.545;4.687;6.500;11.146;10.448
1491113577;13.567;4.635;6.488;10.875;10.271
1491113583;13.557;4.631;6.501;11.328;10.286
1491113588;13.687;4.687;6.496;11.633;10.330
1491113593;13.568;4.637;6.488;10.934;10.473
1491113598;13.567;4.637;6.505;10.811;10.297
1491113603;13.690;4.690;6.501;10.934;10.284
1491113608;13.568;4.632;6.498;11.550;10.437
1491113613;13.550;4.633;6.501;11.028;10.272
1491113618;13.687;4.637;6.497;11.118;10.284
1491113623;13.616;4.690;6.500;11.400;10.441
1491113628;13.567;4.636;6.501;11.291;10.278
1491113633;13.566;4.635;6.510;10.821;10.294
1491113638;13.690;4.689;6.497;11.267;10.286
1491113643;13.529;4.622;6.503;11.221;10.435
1491113648;13.563;4.637;6.505;10.780;10.279
1491113653;13.690;4.690;6.495;11.469;10.284
1491113658;13.553;4.638;6.497;11.506;10.448
1491113663;13.567;4.637;6.497;10.839;10.282
1491113668;13.661;4.637;6.507;11.355;10.295
1491113673;13.679;4.684;6.504;11.285;10.423
1491113678;13.564;4.637;6.509;10.900;10.292
1491113683;13.566;4.638;6.486;10.892;10.284
1491113688;13.690;4.688;6.494;11.434;10.279
1491113693;13.568;4.630;6.494;11.162;10.438
1491113699;13.567;4.637;6.499;11.442;10.282
1491113704;13.690;4.630;6.502;11.331;10.259
1491113709;13.551;4.687;6.496;11.440;10.439
1491113714;13.567;4.637;6.497;11.377;10.277
1491113719;13.566;4.639;6.488;10.828;10.286
1491113724;13.690;4.687;6.494;11.493;10.281
1491113729;13.568;4.636;6.504;11.193;10.438
1491113734;13.567;4.634;6.488;11.210;10.286
1491113739;13.677;4.683;6.487;10.873;10.285
1491113744;13.546;4.675;6.497;11.189;10.449
1491113749;13.568;4.638;6.495;10.904;10.262
1491113754;13.557;4.636;6.486;10.804;10.278
1491113759;13.690;4.688;6.494;11.410;10.332
1491113764;13.568;4.635;6.493;10.953;10.450
1491113769;13.557;4.632;6.495;11.436;10.282
1491113774;13.687;4.687;6.491;11.327;10.280
1491113779;13.568;4.630;6.497;11.567;10.441
1491113784;13.567;4.638;6.497;10.796;10.288
1491113789;13.690;4.630;6.499;11.012;10.277
1491113794;13.551;4.687;6.491;11.428;10.438
1491113799;13.552;4.630;6.498;11.471;10.264
1491113804;13.563;4.636;6.497;10.902;10.279
1491113809;13.690;4.689;6.496;11.308;10.280
1491113815;13.567;4.641;6.493;11.264;10.438
1491113820;13.567;4.639;6.508;10.896;10.283
1491113825;13.690;4.688;6.500;11.580;10.274
1491113830;13.539;4.679;6.498;11.300;10.442
1491113835;13.565;4.637;6.495;11.300;10.267
1491113840;13.566;4.638;6.492;10.876;10.287
1491113845;13.690;4.690;6.501;11.296;10.278
1491113850;13.568;4.639;6.492;11.055;10.439
1491113855;13.567;4.641;6.484;11.225;10.274
1491113860;13.690;4.692;6.507;10.972;10.275
1491113865;13.543;4.656;6.495;11.446;10.436
1491113870;13.567;4.639;6.490;11.206;10.281
1491113875;13.550;4.639;6.507;11.523;10.286
1491113880;13.690;4.691;6.497;11.327;10.272
1491113885;13.568;4.641;6.506;11.213;10.466
1491113890;13.567;4.639;6.506;11.297;10.254
1491113895;13.677;4.689;6.504;11.537;10.279
1491113900;13.549;4.657;6.497;11.150;10.442
1491113905;13.567;4.640;6.487;10.893;10.278
1491113910;13.548;4.639;6.484;11.555;10.289
1491113915;13.690;4.690;6.496;11.317;10.290
1491113920;13.568;4.638;6.486;10.940;10.439
1491113925;13.554;4.632;6.486;11.266;10.285
1491113931;13.689;4.688;6.492;11.238;10.276
1491113936;13.568;4.628;6.490;11.130;10.440
1491113941;13.567;4.637;6.505;10.812;10.277
1491113946;13.690;4.638;6.509;11.230;10.285
1491113951;13.646;4.689;6.492;11.634;10.445
1491113956;13.552;4.630;6.495;10.905;10.260
1491113961;13.563;4.634;6.488;10.869;10.276
1491113966;13.690;4.690;6.495;11.227;10.289
1491113971;13.567;4.638;6.489;11.148;10.461
1491113976;13.567;4.639;6.503;10.827;10.274
1491113981;13.690;4.685;6.488;11.275;10.288
1491113986;13.530;4.671;6.502;11.146;10.418
1491113991;13.567;4.636;6.490;10.996;10.284
1491113996;13.566;4.634;6.503;11.556;10.214
1491114001;13.678;4.686;6.495;11.627;10.271
1491114006;13.564;4.639;6.500;11.436;10.452
1491114011;13.571;4.641;6.501;10.888;10.282
1491114016;13.690;4.690;6.494;11.404;10.277
1491114021;13.568;4.630;6.494;11.530;10.444
1491114026;13.549;4.632;6.496;11.378;10.276
1491114031;13.659;4.642;6.507;11.273;10.273
1491114036;13.564;4.689;6.499;11.200;10.434
1491114041;13.568;4.640;6.509;10.790;10.257
1491114046;13.566;4.638;6.497;10.820;10.278
1491114052;13.689;4.689;6.497;11.484;10.282
1491114057;13.560;4.630;6.494;11.330;10.406
1491114062;13.560;4.626;6.500;11.147;10.280
1491114067;13.687;4.687;6.498;10.885;10.287
1491114072;13.548;4.644;6.500;11.336;10.439
1491114077;13.568;4.638;6.486;10.880;10.267
1491114082;13.554;4.637;6.493;11.556;10.277
1491114087;13.690;4.686;6.506;11.436;10.356
1491114092;13.555;4.635;6.501;11.025;10.422
1491114097;13.568;4.638;6.510;11.176;10.274
1491114102;13.689;4.689;6.500;10.838;10.284
1491114107;13.568;4.628;6.494;11.346;10.446
1491114112;13.567;4.641;6.483;10.905;10.277
1491114117;13.690;4.639;6.488;10.832;10.279
1491114122;13.578;4.684;6.496;11.036;10.376
1491114127;13.559;4.637;6.479;11.384;10.264
1491114132;13.566;4.640;6.491;11.570;10.277
1491114137;13.690;4.689;6.499;11.183;10.286
1491114142;13.567;4.639;6.496;11.616;10.444
1491114147;13.567;4.641;6.508;10.890;10.291
1491114152;13.674;4.684;6.494;11.310;10.273
1491114157;13.532;4.684;6.495;11.356;10.439
1491114163;13.567;4.640;6.496;10.808;10.268
1491114168;13.562;4.639;6.501;11.354;10.283
1491114173;13.690;4.689;6.499;11.188;10.278
1491114178;13.567;4.640;6.500;11.197;10.446
1491114183;13.551;4.634;6.498;11.127;10.268
1491114188;13.674;4.686;6.489;11.262;10.287
1491114193;13.564;4.632;6.498;11.181;10.441
1491114198;13.567;4.641;6.498;10.848;10.280
1491114203;13.655;4.641;6.494;10.789;10.285
1491114208;13.690;4.691;6.495;11.691;10.438
1491114213;13.531;4.635;6.494;11.479;10.354
1491114218;13.551;4.637;6.505;10.949;10.268
1491114223;13.687;4.692;6.495;11.522;10.278
1491114228;13.567;4.634;6.503;11.426;10.448
1491114233;13.567;4.641;6.504;10.986;10.282
1491114238;13.690;4.636;6.490;11.018;10.288
1491114243;13.541;4.686;6.502;11.226;10.422
1491114248;13.542;4.632;6.500;11.345;10.255
1491114253;13.562;4.639;6.486;10.868;10.283
1491114258;13.690;4.691;6.496;11.300;10.365
1491114263;13.567;4.641;6.498;10.951;10.444
1491114268;13.567;4.641;6.485;10.861;10.274
1491114273;13.690;4.693;6.495;11.350;10.273
1491114279;13.554;4.620;6.489;11.177;10.429
1491114284;13.564;4.637;6.484;11.582;10.281
1491114289;13.689;4.639;6.500;10.851;10.276
1491114294;13.636;4.690;6.496;11.391;10.440
1491114299;13.569;4.639;6.485;10.832;10.281
1491114304;13.566;4.634;6.486;10.918;10.264
1491114309;13.677;4.685;6.510;11.066;10.274
1491114314;13.564;4.632;6.488;11.106;10.433
1491114319;13.567;4.634;6.508;10.830;10.285
1491114324;13.690;4.685;6.502;11.487;10.276
1491114329;13.567;4.664;6.497;11.329;10.438
1491114334;13.567;4.636;6.485;11.297;10.259
1491114339;13.537;4.631;6.499;11.203;10.286
1491114344;13.674;4.680;6.492;11.559;10.443
1491114349;13.564;4.635;6.503;10.750;10.449
1491114354;13.566;4.635;6.491;10.888;10.278
1491114359;13.690;4.686;6.495;11.287;10.275
1491114364;13.567;4.626;6.496;11.484;10.446
1491114369;13.551;4.629;6.497;11.465;10.282
1491114374;13.676;4.630;6.507;11.228;10.265
1491114379;13.661;4.684;6.495;11.178;10.437
1491114384;13.567;4.638;6.484;10.817;10.276
1491114390;13.566;4.636;6.498;10.883;10.285
1491114395;13.690;4.686;6.497;11.621;10.285
1491114400;13.546;4.624;6.498;11.200;10.423
1491114405;13.551;4.629;6.498;11.477;10.280
1491114410;13.686;4.652;6.507;11.525;10.281
1491114415;13.545;4.687;6.495;11.398;10.444
1491114420;13.566;4.638;6.508;11.349;10.260
1491114425;13.566;4.640;6.483;10.860;10.290
1491114430;13.683;4.681;6.506;11.348;10.267
1491114435;13.541;4.634;6.492;11.470;10.430
1491114440;13.563;4.639;6.497;11.097;10.276
1491114445;13.689;4.692;6.492;11.198;10.273
1491114450;13.545;4.671;6.495;11.227;10.445
1491114455;13.566;4.640;6.496;10.895;10.271
1491114460;13.562;4.640;6.483;11.567;10.268
1491114465;13.674;4.682;6.505;11.469;10.426
1491114470;13.564;4.637;6.497;10.779;10.403
1491114475;13.566;4.636;6.504;10.795;10.275
1491114480;13.689;4.689;6.496;11.427;10.275
1491114485;13.567;4.630;6.500;11.248;10.435
1491114490;13.566;4.640;6.501;11.061;10.281
1491114495;13.674;4.624;6.512;11.318;10.279
1491114500;13.541;4.687;6.500;11.380;10.444
1491114506;13.566;4.638;6.498;10.884;10.262
1491114511;13.565;4.640;6.492;11.015;10.272
1491114516;13.689;4.694;6.495;11.297;10.280
1491114521;13.567;4.641;6.504;11.356;10.439
1491114526;13.554;4.633;6.505;11.087;10.270
1491114531;13.687;4.688;6.502;10.828;10.280
1491114536;13.546;4.659;6.489;11.635;10.440
1491114541;13.566;4.638;6.498;11.564;10.265
1491114546;13.589;4.638;6.485;10.865;10.286
1491114551;13.690;4.687;6.497;11.228;10.441
1491114556;13.551;4.630;6.507;11.420;10.411
1491114561;13.563;4.636;6.496;10.868;10.280
1491114566;13.689;4.689;6.489;10.836;10.273
1491114571;13.567;4.628;6.499;11.585;10.446
1491114576;13.566;4.637;6.509;11.481;10.289
1491114581;13.690;4.635;6.500;10.868;10.280
1491114586;13.616;4.682;6.501;11.565;10.416
1491114591;13.564;4.636;6.488;11.380;10.395
1491114596;13.553;4.633;6.493;11.624;10.270
1491114601;13.675;4.683;6.493;11.140;10.268
1491114606;13.564;4.626;6.501;11.455;10.439
1491114611;13.567;4.634;6.485;10.904;10.276
1491114616;13.665;4.636;6.491;11.333;10.290
1491114622;13.690;4.685;6.499;11.695;10.405
1491114627;13.560;4.624;6.499;11.042;10.281
1491114632;13.556;4.627;6.495;10.904;10.264
1491114637;13.686;4.685;6.497;11.360;10.274
1491114642;13.567;4.630;6.505;11.644;10.449
1491114647;13.566;4.635;6.494;10.807;10.274
1491114652;13.689;4.670;6.497;10.830;10.287
1491114657;13.545;4.687;6.505;11.411;10.420
1491114662;13.562;4.632;6.506;11.470;10.240
1491114667;13.562;4.633;6.486;11.003;10.280
1491114672;13.689;4.685;6.495;11.509;10.294
1491114677;13.569;4.624;6.488;10.925;10.446
1491114682;13.570;4.630;6.497;10.902;10.281
1491114687;13.689;4.686;6.496;11.136;10.264
1491114692;13.554;4.621;6.498;11.242;10.433
1491114697;13.563;4.631;6.495;11.529;10.285
1491114702;13.689;4.629;6.497;11.121;10.276
1491114707;13.587;4.685;6.495;11.272;10.440
1491114712;13.569;4.635;6.490;10.973;10.446
1491114717;13.566;4.634;6.508;10.911;10.278
1491114722;13.673;4.680;6.493;11.468;10.250
1491114727;13.532;4.658;6.493;11.121;10.430
1491114732;13.567;4.635;6.503;11.126;10.259
1491114738;13.550;4.632;6.498;11.261;10.285
1491114743;13.689;4.681;6.494;11.304;10.429
1491114748;13.567;4.632;6.487;10.924;10.431
1491114753;13.557;4.628;6.491;11.323;10.274
1491114758;13.674;4.677;6.496;11.523;10.276
1491114763;13.566;4.623;6.498;11.337;10.438
1491114768;13.566;4.633;6.483;10.879;10.288
1491114773;13.689;4.625;6.499;11.345;10.289
1491114778;13.551;4.682;6.493;11.289;10.435
1491114783;13.549;4.623;6.489;11.330;10.262
1491114788;13.553;4.623;6.495;11.489;10.287
1491114793;13.687;4.681;6.494;11.515;10.284
1491114798;13.566;4.632;6.484;11.234;10.447
1491114803;13.566;4.631;6.486;10.857;10.289
1491114808;13.689;4.684;6.503;10.843;10.273
1491114813;13.532;4.668;6.501;11.590;10.432
1491114818;13.551;4.626;6.496;11.183;10.256
1491114823;13.553;4.635;6.517;10.788;10.282
1491114828;13.689;4.687;6.495;11.376;10.352
1491114833;13.567;4.636;6.496;10.944;10.448
1491114838;13.566;4.636;6.501;11.549;10.279
1491114843;13.689;4.687;6.503;11.433;10.272
1491114849;13.554;4.624;6.504;11.364;10.447
1491114854;13.562;4.636;6.483;11.426;10.290
1491114859;13.689;4.634;6.495;10.852;10.289
1491114864;13.625;4.688;6.492;11.326;10.440
1491114869;13.567;4.636;6.506;10.901;10.274
1491114874;13.565;4.637;6.486;11.433;10.262
1491114879;13.673;4.684;6.498;11.383;10.271
1491114884;13.563;4.634;6.496;11.160;10.438
1491114889;13.566;4.639;6.502;10.838;10.273
1491114894;13.688;4.669;6.502;10.872;10.274
1491114899;13.544;4.687;6.492;11.586;10.445
1491114904;13.566;4.637;6.496;10.900;10.273
1491114909;13.549;4.631;6.488;11.583;10.280
1491114914;13.686;4.689;6.490;11.520;10.292
1491114919;13.566;4.640;6.484;10.999;10.446
1491114924;13.565;4.639;6.497;11.405;10.276
1491114929;13.688;4.690;6.482;10.979;10.286
1491114934;13.557;4.631;6.492;11.143;10.447
1491114939;13.551;4.634;6.494;11.468;10.283
1491114944;13.618;4.638;6.497;10.870;10.289
1491114949;13.689;4.691;6.495;11.329;10.464
1491114954;13.566;4.639;6.495;11.490;10.464
1491114959;13.566;4.638;6.494;11.391;10.291
1491114965;13.689;4.687;6.498;10.971;10.276
1491114970;13.549;4.623;6.500;11.173;10.436
1491114975;13.562;4.634;6.506;11.192;10.280
1491114980;13.689;4.631;6.499;10.854;10.285
1491114985;13.543;4.688;6.495;11.288;10.446
1491114990;13.566;4.637;6.485;10.981;10.268
1491114995;13.565;4.637;6.491;10.888;10.281
1491115000;13.663;4.680;6.494;11.310;10.270
1491115005;13.563;4.634;6.492;11.243;10.444
1491115010;13.566;4.636;6.490;11.664;10.277
1491115015;13.688;4.686;6.491;11.100;10.285
1491115020;13.548;4.642;6.494;11.314;10.445
1491115025;13.566;4.636;6.488;10.917;10.278
1491115030;13.555;4.634;6.502;11.436;10.278
1491115035;13.686;4.686;6.493;11.184;10.292
1491115040;13.566;4.636;6.492;10.803;10.444
1491115045;13.566;4.635;6.494;10.881;10.282
1491115050;13.688;4.687;6.497;10.957;10.285
1491115055;13.543;4.634;6.495;11.171;10.455
1491115060;13.566;4.636;6.503;11.058;10.277
1491115065;13.674;4.634;6.499;11.009;10.287
1491115070;13.690;4.686;6.497;11.383;10.384
1491115075;13.565;4.635;6.483;11.392;10.409
1491115081;13.565;4.634;6.494;10.861;10.274
1491115086;13.688;4.686;6.496;11.132;10.277
1491115091;13.565;4.625;6.493;11.151;10.419
1491115096;13.553;4.632;6.498;11.009;10.286
1491115101;13.688;4.633;6.492;11.126;10.277
1491115106;13.618;4.684;6.494;11.179;10.445
1491115111;13.566;4.634;6.500;10.831;10.274
1491115116;13.565;4.634;6.496;11.067;10.290
1491115121;13.688;4.686;6.493;11.565;10.290
1491115126;13.550;4.628;6.498;11.301;10.440
1491115131;13.562;4.635;6.497;11.563;10.281
1491115136;13.689;4.674;6.508;11.553;10.290
1491115141;13.544;4.686;6.499;11.523;10.449
1491115146;13.565;4.635;6.502;11.015;10.263
1491115151;13.564;4.634;6.513;10.959;10.289
1491115156;13.673;4.678;6.496;11.673;10.297
1491115161;13.564;4.622;6.497;11.337;10.450
1491115166;13.565;4.633;6.506;11.097;10.280
1491115171;13.688;4.684;6.494;10.802;10.286
1491115176;13.556;4.622;6.494;11.304;10.450
1491115181;13.566;4.633;6.490;10.901;10.284
1491115186;13.623;4.626;6.500;11.216;10.277
1491115191;13.686;4.682;6.495;11.363;10.411
1491115197;13.548;4.623;6.513;11.084;10.448
1491115202;13.519;4.620;6.508;11.031;10.271
1491115207;13.686;4.685;6.491;10.994;10.285
1491115212;13.566;4.625;6.499;11.493;10.446
1491115217;13.564;4.635;6.496;10.968;10.276
1491115222;13.656;4.635;6.506;10.858;10.276
1491115227;13.690;4.688;6.502;11.735;10.432
1491115232;13.562;4.635;6.496;11.236;10.386
1491115237;13.561;4.634;6.491;11.634;10.275
1491115242;13.688;4.685;6.500;11.436;10.275
1491115247;13.565;4.630;6.494;11.138;10.452
1491115252;13.564;4.634;6.512;10.923;10.279
1491115257;13.688;4.659;6.498;10.907;10.272
1491115262;13.528;4.680;6.494;11.304;10.436
1491115267;13.550;4.630;6.485;11.543;10.264
1491115272;13.562;4.632;6.509;10.858;10.286
1491115277;13.688;4.683;6.491;11.628;10.271
1491115282;13.565;4.632;6.493;11.029;10.450
1491115287;13.564;4.632;6.508;11.062;10.281
1491115292;13.673;4.676;6.495;11.224;10.284
1491115297;13.535;4.635;6.489;11.151;10.439
1491115302;13.563;4.632;6.480;11.515;10.285
1491115307;13.556;4.632;6.486;10.877;10.290
1491115312;13.688;4.685;6.496;11.239;10.321
1491115318;13.565;4.633;6.505;10.919;10.450
1491115323;13.549;4.628;6.495;11.304;10.278
1491115328;13.675;4.678;6.488;11.680;10.286
1491115333;13.563;4.624;6.493;11.244;10.454
1491115338;13.564;4.632;6.496;10.829;10.287
1491115343;13.688;4.632;6.510;11.079;10.286
1491115348;13.665;4.684;6.498;11.492;10.445
1491115353;13.542;4.625;6.504;11.206;10.247
1491115358;13.549;4.625;6.494;11.462;10.279
1491115363;13.685;4.683;6.495;11.583;10.279
1491115368;13.544;4.624;6.491;11.269;10.439
1491115373;13.565;4.630;6.500;10.900;10.289
1491115378;13.688;4.676;6.485;11.044;10.285
1491115383;13.539;4.670;6.505;11.663;10.411
1491115388;13.549;4.625;6.491;11.181;10.259
1491115393;13.553;4.629;6.498;11.095;10.279
1491115398;13.688;4.681;6.496;11.173;10.273
1491115403;13.565;4.631;6.491;11.507;10.460
1491115408;13.568;4.632;6.490;11.225;10.290
1491115413;13.688;4.682;6.494;11.258;10.268
1491115418;13.547;4.615;6.490;11.414;10.426
1491115423;13.564;4.632;6.492;11.026;10.263
1491115428;13.688;4.631;6.492;10.931;10.291
1491115434;13.565;4.684;6.501;11.442;10.449
1491115439;13.564;4.632;6.490;11.425;10.271
1491115444;13.563;4.633;6.495;11.389;10.277
1491115449;13.668;4.676;6.491;11.317;10.277
1491115454;13.562;4.628;6.501;11.279;10.444
1491115459;13.564;4.629;6.507;10.889;10.284
1491115464;13.688;4.681;6.500;11.281;10.276
1491115469;13.543;4.640;6.497;11.183;10.455
1491115474;13.564;4.631;6.511;11.523;10.266
1491115479;13.557;4.624;6.506;11.200;10.269
1491115484;13.685;4.681;6.501;11.272;10.390
1491115489;13.564;4.630;6.488;10.804;10.356
1491115494;13.564;4.630;6.486;11.506;10.285
1491115499;13.688;4.680;6.497;11.605;10.277
1491115504;13.564;4.621;6.499;11.374;10.451
1491115509;13.549;4.621;6.503;11.206;10.269
1491115514;13.685;4.631;6.490;11.201;10.287
1491115519;13.543;4.682;6.495;11.373;10.454
1491115524;13.564;4.632;6.506;11.076;10.262
1491115529;13.569;4.634;6.492;11.023;10.286
1491115534;13.688;4.683;6.502;11.485;10.263
1491115539;13.545;4.622;6.508;11.119;10.435
1491115544;13.561;4.629;6.493;11.112;10.276
1491115550;13.687;4.684;6.494;11.503;10.285
1491115555;13.564;4.623;6.497;11.212;10.445
1491115560;13.564;4.632;6.488;11.078;10.288
1491115565;13.688;4.632;6.503;11.495;10.289
1491115570;13.661;4.680;6.510;11.210;10.417
1491115575;13.561;4.634;6.503;11.409;10.273
1491115580;13.564;4.635;6.503;10.884;10.291
1491115585;13.688;4.685;6.497;11.352;10.280
1491115590;13.543;4.624;6.489;11.316;10.445
1491115595;13.564;4.633;6.504;10.951;10.278
1491115600;13.687;4.683;6.508;11.130;10.262
1491115605;13.535;4.664;6.498;11.587;10.442
1491115610;13.564;4.634;6.496;11.168;10.276
1491115615;13.552;4.633;6.509;10.844;10.275
1491115620;13.687;4.684;6.498;11.534;10.283
1491115625;13.566;4.624;6.498;11.174;10.444
