1491145207;13.574;4.639;6.532;11.696;10.513
1491145212;13.406;4.679;6.537;11.746;10.579
1491145217;13.436;4.636;6.542;11.796;10.492
1491145222;13.437;4.638;6.545;11.739;10.514
1491145227;13.574;4.690;6.538;11.751;10.490
1491145232;13.439;4.638;6.529;11.676;10.590
1491145237;13.438;4.638;6.532;11.726;10.511
1491145242;13.574;4.690;6.525;11.791;10.495
1491145247;13.436;4.634;6.545;11.732;10.580
1491145252;13.412;4.627;6.559;11.594;10.467
1491145257;13.567;4.687;6.535;11.764;10.519
1491145262;13.438;4.629;6.537;11.590;10.575
1491145267;13.439;4.637;6.538;11.764;10.515
1491145272;13.574;4.667;6.541;11.713;10.511
1491145277;13.414;4.679;6.535;11.642;10.574
1491145282;13.439;4.637;6.532;11.789;10.478
1491145287;13.461;4.636;6.540;11.802;10.508
1491145292;13.534;4.688;6.534;11.608;10.583
1491145297;13.439;4.637;6.545;11.758;10.495
1491145302;13.438;4.636;6.544;11.660;10.516
1491145308;13.574;4.688;6.531;11.804;10.497
1491145313;13.439;4.637;6.534;11.704;10.584
1491145318;13.422;4.630;6.539;11.775;10.516
1491145323;13.554;4.674;6.529;11.723;10.507
1491145328;13.435;4.625;6.538;11.689;10.576
1491145333;13.435;4.636;6.534;11.772;10.517
1491145338;13.574;4.669;6.544;11.709;10.514
1491145343;13.414;4.669;6.528;11.718;10.577
1491145348;13.428;4.632;6.538;11.716;10.497
1491145353;13.436;4.633;6.539;11.821;10.515
1491145358;13.574;4.687;6.536;11.807;10.505
1491145363;13.439;4.636;6.542;11.679;10.594
1491145368;13.439;4.634;6.540;11.800;10.513
1491145373;13.574;4.686;6.525;11.804;10.513
1491145378;13.420;4.619;6.536;11.756;10.564
1491145383;13.435;4.634;6.543;11.746;10.514
1491145388;13.574;4.686;6.544;11.700;10.512
1491145393;13.414;4.624;6.533;11.679;10.577
1491145398;13.439;4.634;6.540;11.705;10.514
1491145403;13.574;4.635;6.540;11.679;10.515
1491145408;13.392;4.677;6.537;11.717;10.568
1491145413;13.435;4.632;6.539;11.683;10.499
1491145418;13.437;4.632;6.537;11.804;10.509
1491145424;13.574;4.684;6.531;11.693;10.509
1491145429;13.439;4.633;6.547;11.728;10.619
1491145434;13.438;4.633;6.544;11.692;10.514
1491145439;13.566;4.672;6.538;11.795;10.501
1491145444;13.436;4.626;6.538;11.720;10.571
1491145449;13.439;4.631;6.541;11.787;10.512
1491145454;13.574;4.683;6.540;11.742;10.513
1491145459;13.434;4.623;6.536;11.773;10.570
1491145464;13.439;4.633;6.533;11.740;10.514
1491145469;13.574;4.628;6.539;11.795;10.509
1491145474;13.409;4.680;6.536;11.758;10.580
1491145479;13.439;4.632;6.543;11.820;10.513
1491145484;13.496;4.632;6.533;11.813;10.513
1491145489;13.549;4.682;6.538;11.723;10.579
1491145494;13.439;4.631;6.532;11.752;10.498
1491145499;13.438;4.632;6.543;11.744;10.490
1491145504;13.557;4.678;6.524;11.828;10.518
1491145509;13.436;4.632;6.541;11.695;10.606
1491145514;13.438;4.635;6.531;11.750;10.516
1491145519;13.574;4.686;6.533;11.741;10.513
1491145524;13.439;4.625;6.533;11.804;10.571
1491145529;13.439;4.633;6.536;11.737;10.517
1491145534;13.559;4.678;6.541;11.718;10.516
1491145540;13.411;4.635;6.531;11.779;10.571
1491145545;13.439;4.635;6.544;11.739;10.519
1491145550;13.574;4.633;6.530;11.683;10.514
1491145555;13.480;4.685;6.531;11.744;10.570
1491145560;13.439;4.633;6.543;11.689;10.495
1491145565;13.423;4.628;6.535;11.715;10.512
1491145570;13.570;4.684;6.534;11.765;10.543
1491145575;13.439;4.634;6.529;11.727;10.571
1491145580;13.438;4.634;6.534;11.824;10.515
1491145585;13.574;4.685;6.532;11.742;10.519
1491145590;13.439;4.630;6.531;11.752;10.571
1491145595;13.419;4.626;6.547;11.705;10.501
1491145600;13.571;4.683;6.540;11.727;10.521
1491145605;13.435;4.622;6.532;11.846;10.570
1491145610;13.439;4.632;6.530;11.743;10.515
1491145615;13.574;4.631;6.533;11.702;10.516
1491145620;13.413;4.682;6.532;11.818;10.582
1491145625;13.404;4.615;6.548;11.768;10.477
1491145630;13.427;4.629;6.540;11.723;10.509
1491145635;13.574;4.682;6.531;11.748;10.579
1491145640;13.439;4.630;6.527;11.677;10.492
1491145645;13.438;4.630;6.533;11.697;10.517
1491145651;13.573;4.682;6.530;11.645;10.517
1491145656;13.439;4.631;6.541;11.759;10.564
1491145661;13.435;4.628;6.538;11.696;10.512
1491145666;13.574;4.683;6.528;11.755;10.511
1491145671;13.439;4.620;6.530;11.770;10.573
1491145676;13.439;4.631;6.530;11.794;10.510
1491145681;13.573;4.635;6.544;11.707;10.516
1491145686;13.413;4.665;6.531;11.879;10.568
1491145691;13.427;4.629;6.535;11.696;10.497
1491145696;13.518;4.631;6.536;11.708;10.519
1491145701;13.565;4.683;6.528;11.702;10.574
1491145706;13.439;4.631;6.539;11.680;10.503
1491145711;13.438;4.631;6.522;11.733;10.518
1491145716;13.574;4.682;6.529;11.677;10.519
1491145721;13.422;4.625;6.537;11.737;10.569
1491145726;13.435;4.631;6.543;11.781;10.514
1491145731;13.574;4.682;6.535;11.729;10.513
1491145736;13.439;4.622;6.544;11.749;10.572
1491145741;13.439;4.630;6.529;11.830;10.515
1491145746;13.574;4.653;6.534;11.738;10.516
1491145751;13.396;4.652;6.535;11.734;10.574
1491145756;13.435;4.628;6.535;11.687;10.500
1491145762;13.508;4.630;6.542;11.695;10.519
1491145767;13.550;4.682;6.532;11.671;10.576
1491145772;13.438;4.631;6.526;11.714;10.498
1491145777;13.440;4.630;6.535;11.701;10.515
1491145782;13.556;4.676;6.539;11.777;10.506
1491145787;13.435;4.628;6.545;11.822;10.578
1491145792;13.438;4.632;6.532;11.695;10.519
1491145797;13.574;4.682;6.531;11.705;10.514
1491145802;13.439;4.619;6.543;11.648;10.574
1491145807;13.438;4.628;6.539;11.675;10.515
1491145812;13.563;4.675;6.539;11.730;10.508
1491145817;13.410;4.621;6.527;11.722;10.575
1491145822;13.438;4.630;6.533;11.753;10.508
1491145827;13.574;4.630;6.534;11.690;10.512
1491145832;13.453;4.683;6.532;11.722;10.575
1491145837;13.438;4.631;6.541;11.739;10.501
1491145842;13.436;4.631;6.530;11.811;10.501
1491145847;13.570;4.682;6.532;11.687;10.508
1491145852;13.437;4.622;6.536;11.676;10.556
1491145857;13.423;4.628;6.537;11.744;10.513
1491145862;13.573;4.685;6.531;11.791;10.520
1491145867;13.439;4.631;6.536;11.802;10.576
1491145873;13.438;4.632;6.543;11.706;10.514
1491145878;13.573;4.685;6.527;11.712;10.518
1491145883;13.438;4.623;6.532;11.671;10.573
1491145888;13.421;4.627;6.547;11.729;10.515
1491145893;13.570;4.637;6.535;11.717;10.513
1491145898;13.412;4.676;6.532;11.735;10.578
1491145903;13.438;4.634;6.531;11.689;10.502
1491145908;13.507;4.635;6.539;11.691;10.516
1491145913;13.546;4.688;6.531;11.726;10.578
1491145918;13.421;4.629;6.540;11.673;10.495
1491145923;13.434;4.634;6.541;11.687;10.512
1491145928;13.573;4.686;6.530;11.633;10.511
1491145933;13.438;4.635;6.534;11.768;10.570
1491145938;13.438;4.636;6.530;11.704;10.516
1491145943;13.574;4.687;6.530;11.713;10.513
1491145948;13.421;4.619;6.531;11.739;10.571
1491145953;13.435;4.634;6.532;11.741;10.515
1491145958;13.574;4.668;6.539;11.685;10.512
1491145963;13.413;4.673;6.530;11.757;10.572
1491145968;13.438;4.635;6.531;11.796;10.498
1491145973;13.477;4.637;6.533;11.802;10.515
1491145978;13.545;4.680;6.540;11.655;10.567
1491145984;13.435;4.636;6.533;11.797;10.497
1491145989;13.438;4.637;6.532;11.734;10.515
1491145994;13.573;4.688;6.531;11.620;10.517
1491145999;13.438;4.636;6.543;11.707;10.577
1491146004;13.437;4.634;6.538;11.696;10.516
1491146009;13.563;4.676;6.526;11.778;10.511
1491146014;13.435;4.624;6.537;11.624;10.573
1491146019;13.438;4.634;6.527;11.701;10.517
1491146024;13.573;4.688;6.533;11.684;10.518
1491146029;13.414;4.631;6.532;11.737;10.572
1491146034;13.438;4.635;6.536;11.726;10.505
1491146039;13.573;4.636;6.539;11.677;10.506
1491146044;13.409;4.686;6.527;11.831;10.576
1491146049;13.438;4.635;6.533;11.753;10.498
1491146054;13.436;4.634;6.532;11.683;10.510
1491146059;13.573;4.686;6.530;11.733;10.558
1491146064;13.438;4.634;6.536;11.688;10.592
1491146069;13.437;4.635;6.541;11.782;10.510
1491146074;13.557;4.685;6.536;11.720;10.512
1491146079;13.438;4.634;6.530;11.737;10.576
1491146084;13.438;4.636;6.542;11.684;10.516
1491146089;13.573;4.687;6.537;11.712;10.513
1491146094;13.438;4.627;6.530;11.629;10.574
1491146100;13.438;4.635;6.545;11.687;10.516
1491146105;13.558;4.661;6.544;11.784;10.525
1491146110;13.409;4.659;6.536;11.739;10.579
1491146115;13.438;4.634;6.530;11.743;10.510
1491146120;13.518;4.635;6.534;11.746;10.516
1491146125;13.538;4.687;6.534;11.662;10.572
1491146130;13.438;4.634;6.537;11.741;10.492
1491146135;13.423;4.628;6.525;11.700;10.508
1491146140;13.570;4.686;6.532;11.650;10.502
1491146145;13.438;4.637;6.528;11.778;10.570
1491146150;13.438;4.637;6.543;11.766;10.513
1491146155;13.573;4.688;6.533;11.723;10.515
1491146160;13.438;4.626;6.537;11.680;10.579
1491146165;13.410;4.628;6.544;11.702;10.502
1491146170;13.570;4.685;6.537;11.785;10.516
1491146175;13.413;4.653;6.532;11.773;10.576
1491146180;13.438;4.633;6.542;11.671;10.507
1491146185;13.508;4.635;6.539;11.712;10.518
1491146190;13.574;4.685;6.532;11.704;10.578
1491146195;13.435;4.623;6.532;11.751;10.486
1491146200;13.433;4.631;6.538;11.691;10.509
1491146205;13.573;4.686;6.533;11.640;10.515
1491146210;13.438;4.635;6.537;11.741;10.570
1491146216;13.437;4.633;6.542;11.697;10.513
1491146221;13.573;4.686;6.532;11.846;10.518
1491146226;13.434;4.626;6.539;11.864;10.566
1491146231;13.434;4.633;6.539;11.687;10.510
1491146236;13.573;4.660;6.535;11.775;10.518
1491146241;13.413;4.667;6.532;11.870;10.577
1491146246;13.438;4.634;6.536;11.684;10.496
1491146251;13.495;4.634;6.529;11.684;10.516
1491146256;13.576;4.684;6.533;11.676;10.556
1491146261;13.421;4.630;6.535;11.714;10.500
1491146266;13.436;4.633;6.542;11.637;10.516
1491146271;13.573;4.684;6.533;11.680;10.516
1491146276;13.438;4.632;6.525;11.757;10.565
1491146281;13.431;4.632;6.538;11.810;10.507
1491146286;13.573;4.684;6.529;11.762;10.512
1491146291;13.420;4.619;6.553;11.646;10.564
1491146296;13.434;4.632;6.539;11.679;10.518
1491146301;13.573;4.684;6.538;11.714;10.518
1491146306;13.430;4.623;6.534;11.769;10.575
1491146311;13.438;4.633;6.537;11.705;10.518
1491146316;13.573;4.627;6.542;11.684;10.519
1491146321;13.395;4.678;6.527;11.643;10.574
1491146326;13.434;4.630;6.536;11.724;10.496
1491146332;13.429;4.633;6.541;11.709;10.517
1491146337;13.573;4.684;6.532;11.650;10.523
1491146342;13.438;4.631;6.540;11.774;10.493
1491146347;13.437;4.631;6.529;11.712;10.520
1491146352;13.547;4.677;6.526;11.860;10.502
1491146357;13.435;4.631;6.547;11.746;10.568
1491146362;13.438;4.632;6.530;11.690;10.517
1491146367;13.573;4.684;6.530;11.887;10.516
1491146372;13.438;4.625;6.544;11.677;10.575
1491146377;13.437;4.633;6.529;11.739;10.519
1491146382;13.573;4.680;6.554;11.733;10.513
1491146387;13.410;4.627;6.528;11.598;10.570
1491146392;13.438;4.632;6.539;11.790;10.518
1491146397;13.573;4.631;6.536;11.705;10.517
1491146402;13.440;4.685;6.532;11.642;10.573
1491146407;13.438;4.631;6.541;11.694;10.498
1491146412;13.437;4.632;6.533;11.693;10.508
1491146417;13.569;4.682;6.532;11.657;10.510
1491146422;13.438;4.631;6.533;11.621;10.565
1491146427;13.437;4.632;6.538;11.699;10.520
1491146432;13.573;4.684;6.535;11.691;10.520
1491146437;13.430;4.621;6.532;11.641;10.575
1491146442;13.438;4.632;6.535;11.683;10.510
1491146448;13.554;4.622;6.546;11.727;10.508
1491146453;13.412;4.682;6.537;11.845;10.554
1491146458;13.429;4.628;6.535;11.684;10.500
1491146463;13.431;4.631;6.542;11.839;10.516
1491146468;13.573;4.683;6.532;11.734;10.570
1491146473;13.438;4.633;6.533;11.724;10.499
1491146478;13.436;4.633;6.540;11.688;10.519
1491146483;13.573;4.685;6.534;11.650;10.520
1491146488;13.423;4.626;6.545;11.835;10.565
1491146493;13.434;4.630;6.539;11.677;10.518
1491146498;13.573;4.682;6.519;11.714;10.519
1491146503;13.438;4.620;6.533;11.697;10.578
1491146508;13.438;4.630;6.534;11.801;10.520
1491146513;13.573;4.682;6.541;11.783;10.519
1491146518;13.395;4.638;6.527;11.805;10.571
1491146523;13.434;4.630;6.539;11.696;10.517
1491146528;13.573;4.630;6.542;11.702;10.518
1491146533;13.438;4.684;6.533;11.729;10.565
1491146538;13.438;4.633;6.543;11.742;10.496
1491146543;13.436;4.633;6.538;11.704;10.519
1491146548;13.549;4.677;6.528;11.808;10.511
1491146553;13.434;4.631;6.542;11.803;10.597
1491146558;13.437;4.632;6.536;11.699;10.518
1491146564;13.572;4.685;6.533;11.747;10.518
1491146569;13.438;4.624;6.544;11.658;10.573
1491146574;13.437;4.632;6.530;11.694;10.516
1491146579;13.566;4.673;6.532;11.843;10.507
1491146584;13.409;4.619;6.532;11.722;10.561
1491146589;13.438;4.629;6.542;11.734;10.521
1491146594;13.573;4.630;6.532;11.694;10.518
1491146599;13.446;4.681;6.533;11.670;10.571
1491146604;13.437;4.630;6.528;11.683;10.501
1491146609;13.436;4.631;6.548;11.733;10.499
1491146614;13.569;4.682;6.539;11.703;10.502
1491146619;13.438;4.632;6.539;11.664;10.621
1491146624;13.436;4.632;6.544;11.697;10.516
1491146629;13.573;4.684;6.532;11.757;10.516
1491146634;13.437;4.631;6.533;11.769;10.576
1491146639;13.437;4.630;6.536;11.772;10.494
1491146644;13.558;4.681;6.527;11.715;10.512
1491146649;13.438;4.621;6.529;11.762;10.566
1491146654;13.437;4.629;6.541;11.701;10.520
1491146659;13.573;4.683;6.535;11.702;10.519
1491146664;13.421;4.622;6.533;11.659;10.572
1491146669;13.437;4.632;6.540;11.699;10.514
1491146674;13.558;4.626;6.538;11.767;10.509
1491146680;13.411;4.684;6.533;11.636;10.574
1491146685;13.438;4.632;6.543;11.710;10.496
1491146690;13.435;4.632;6.543;11.702;10.516
1491146695;13.573;4.684;6.531;11.666;10.499
1491146700;13.438;4.632;6.547;11.687;10.545
1491146705;13.420;4.625;6.541;11.790;10.514
1491146710;13.569;4.684;6.538;11.719;10.519
1491146715;13.438;4.629;6.527;11.753;10.573
1491146720;13.437;4.633;6.541;11.698;10.518
1491146725;13.573;4.685;6.539;11.711;10.517
1491146730;13.434;4.622;6.534;11.659;10.571
1491146735;13.420;4.628;6.548;11.726;10.497
1491146740;13.569;4.645;6.538;11.701;10.516
1491146745;13.411;4.679;6.535;11.716;10.577
1491146750;13.437;4.634;6.545;11.699;10.487
1491146755;13.459;4.634;6.545;11.699;10.516
1491146760;13.566;4.687;6.532;11.659;10.576
1491146765;13.428;4.624;6.551;11.749;10.475
1491146770;13.433;4.634;6.537;11.680;10.509
1491146775;13.572;4.688;6.542;11.672;10.519
1491146780;13.437;4.637;6.536;11.722;10.564
1491146785;13.437;4.637;6.534;11.747;10.517
1491146790;13.573;4.689;6.531;11.727;10.516
1491146796;13.437;4.626;6.534;11.674;10.563
1491146801;13.433;4.635;6.536;11.760;10.507
1491146806;13.573;4.677;6.541;11.700;10.514
1491146811;13.412;4.661;6.531;11.626;10.570
1491146816;13.437;4.635;6.541;11.704;10.516
1491146821;13.494;4.636;6.543;11.697;10.514
1491146826;13.533;4.687;6.533;11.755;10.565
1491146831;13.423;4.635;6.540;11.651;10.501
1491146836;13.436;4.637;6.544;11.843;10.516
1491146841;13.573;4.689;6.534;11.645;10.516
1491146846;13.437;4.636;6.532;11.805;10.570
1491146851;13.436;4.636;6.532;11.704;10.517
1491146856;13.573;4.688;6.533;11.734;10.515
1491146861;13.423;4.621;6.531;11.706;10.570
1491146866;13.435;4.636;6.546;11.699;10.517
1491146871;13.573;4.689;6.538;11.702;10.516
1491146876;13.413;4.646;6.534;11.775;10.566
1491146881;13.437;4.637;6.531;11.705;10.519
1491146886;13.572;4.637;6.536;11.685;10.513
1491146891;13.393;4.681;6.523;11.695;10.572
1491146896;13.434;4.636;6.533;11.689;10.494
1491146901;13.435;4.637;6.541;11.725;10.513
1491146906;13.573;4.689;6.531;11.652;10.565
1491146912;13.438;4.636;6.546;11.692;10.497
1491146917;13.436;4.637;6.533;11.707;10.516
1491146922;13.553;4.682;6.526;11.846;10.504
1491146927;13.434;4.634;6.546;11.729;10.565
1491146932;13.436;4.635;6.545;11.706;10.517
1491146937;13.572;4.688;6.524;11.722;10.516
1491146942;13.437;4.627;6.548;11.740;10.563
1491146947;13.437;4.636;6.536;11.702;10.514
1491146952;13.553;4.680;6.534;11.692;10.505
1491146957;13.409;4.625;6.530;11.674;10.560
1491146962;13.437;4.637;6.542;11.690;10.515
1491146967;13.566;4.630;6.548;11.718;10.513
1491146972;13.410;4.688;6.532;11.653;10.566
1491146977;13.437;4.636;6.530;11.700;10.495
1491146982;13.435;4.633;6.544;11.677;10.503
1491146987;13.569;4.688;6.536;11.855;10.492
1491146992;13.436;4.637;6.540;11.694;10.582
1491146997;13.436;4.636;6.542;11.717;10.516
1491147002;13.572;4.688;6.532;11.759;10.514
1491147007;13.437;4.632;6.530;11.737;10.563
1491147012;13.436;4.637;6.545;11.844;10.484
1491147017;13.565;4.687;6.542;11.720;10.511
1491147022;13.417;4.627;6.532;11.680;10.566
1491147028;13.437;4.636;6.532;11.697;10.515
1491147033;13.573;4.636;6.544;11.706;10.514
1491147038;13.410;4.689;6.537;11.645;10.566
1491147043;13.436;4.637;6.535;11.670;10.492
1491147048;13.421;4.630;6.540;11.681;10.512
1491147053;13.571;4.690;6.531;11.829;10.482
1491147058;13.424;4.632;6.538;11.831;10.567
1491147063;13.433;4.637;6.538;11.666;10.513
1491147068;13.572;4.690;6.538;11.729;10.515
1491147073;13.438;4.629;6.541;11.676;10.568
1491147078;13.436;4.638;6.544;11.739;10.514
1491147083;13.573;4.690;6.540;11.701;10.513
1491147088;13.393;4.636;6.541;11.725;10.568
1491147093;13.434;4.638;6.540;11.766;10.515
1491147098;13.572;4.640;6.540;11.682;10.514
1491147103;13.513;4.690;6.542;11.639;10.577
1491147108;13.437;4.638;6.538;11.694;10.498
1491147113;13.435;4.638;6.543;11.699;10.516
1491147118;13.547;4.682;6.529;11.739;10.539
1491147123;13.434;4.637;6.542;11.728;10.554
1491147128;13.436;4.639;6.541;11.740;10.513
1491147133;13.572;4.690;6.532;11.646;10.517
1491147138;13.438;4.638;6.539;11.730;10.565
1491147144;13.436;4.638;6.531;11.687;10.512
1491147149;13.571;4.686;6.527;11.738;10.502
1491147154;13.434;4.628;6.544;11.733;10.562
1491147159;13.437;4.639;6.534;11.676;10.514
1491147164;13.572;4.688;6.540;11.700;10.515
1491147169;13.412;4.648;6.536;11.715;10.570
1491147174;13.437;4.639;6.543;11.736;10.515
1491147179;13.572;4.641;6.540;11.714;10.497
1491147184;13.444;4.688;6.538;11.672;10.567
1491147189;13.437;4.638;6.535;11.708;10.499
1491147194;13.435;4.638;6.534;11.702;10.519
1491147199;13.572;4.690;6.536;11.663;10.499
1491147204;13.437;4.639;6.533;11.703;10.586
1491147209;13.436;4.639;6.544;11.693;10.506
1491147214;13.557;4.690;6.531;11.727;10.512
1491147219;13.437;4.636;6.543;11.676;10.565
1491147224;13.436;4.639;6.536;11.721;10.515
1491147229;13.573;4.691;6.540;11.714;10.517
1491147234;13.418;4.629;6.531;11.651;10.569
1491147240;13.437;4.639;6.541;11.711;10.515
1491147245;13.557;4.631;6.531;11.685;10.505
1491147250;13.409;4.690;6.536;11.630;10.564
1491147255;13.437;4.639;6.546;11.703;10.502
1491147260;13.435;4.638;6.541;11.701;10.514
1491147265;13.572;4.690;6.533;11.675;10.477
1491147270;13.437;4.640;6.527;11.688;10.568
1491147275;13.422;4.634;6.535;11.797;10.514
1491147280;13.569;4.690;6.533;11.732;10.512
1491147285;13.438;4.632;6.538;11.842;10.572
1491147290;13.437;4.639;6.545;11.724;10.515
1491147295;13.572;4.690;6.540;11.719;10.517
1491147300;13.412;4.645;6.534;11.642;10.567
1491147305;13.418;4.632;6.535;11.722;10.481
1491147310;13.432;4.637;6.535;11.740;10.519
1491147315;13.572;4.690;6.533;11.674;10.476
1491147320;13.437;4.638;6.534;11.694;10.569
1491147325;13.436;4.638;6.536;11.736;10.515
1491147330;13.572;4.689;6.533;11.690;10.515
1491147335;13.427;4.626;6.540;11.733;10.564
1491147340;13.433;4.637;6.538;11.743;10.513
1491147345;13.572;4.690;6.536;11.706;10.518
1491147350;13.420;4.629;6.533;11.641;10.568
1491147356;13.437;4.638;6.535;11.711;10.514
1491147361;13.572;4.638;6.539;11.715;10.515
1491147366;13.410;4.688;6.536;11.965;10.558
1491147371;13.434;4.636;6.535;11.807;10.499
1491147376;13.440;4.638;6.544;11.701;10.516
1491147381;13.572;4.690;6.535;11.673;10.574
1491147386;13.437;4.638;6.543;11.705;10.543
1491147391;13.436;4.638;6.540;11.702;10.517
1491147396;13.572;4.690;6.537;11.740;10.511
1491147401;13.434;4.637;6.541;11.737;10.565
1491147406;13.436;4.639;6.535;11.702;10.514
1491147411;13.573;4.690;6.535;11.702;10.515
1491147416;13.431;4.628;6.534;11.820;10.571
1491147421;13.436;4.638;6.534;11.694;10.517
1491147426;13.572;4.636;6.535;11.688;10.501
1491147431;13.397;4.689;6.530;11.693;10.557
1491147436;13.436;4.638;6.531;11.703;10.500
1491147441;13.433;4.638;6.536;11.699;10.514
1491147446;13.572;4.689;6.533;11.679;10.570
1491147451;13.436;4.638;6.544;11.704;10.577
1491147456;13.436;4.638;6.538;11.699;10.517
1491147461;13.557;4.683;6.527;11.790;10.504
1491147466;13.434;4.637;6.534;11.625;10.571
1491147472;13.436;4.637;6.538;11.853;10.516
1491147477;13.572;4.690;6.540;11.714;10.514
1491147482;13.432;4.626;6.539;11.633;10.563
1491147487;13.436;4.636;6.535;11.708;10.518
1491147492;13.556;4.663;6.527;11.722;10.503
1491147497;13.408;4.670;6.532;11.623;10.564
1491147502;13.437;4.636;6.533;11.715;10.518
1491147507;13.526;4.634;6.537;11.705;10.516
1491147512;13.516;4.687;6.531;11.661;10.561
1491147517;13.437;4.636;6.541;11.688;10.501
1491147522;13.418;4.626;6.548;11.702;10.507
1491147527;13.569;4.686;6.535;11.860;10.488
1491147532;13.437;4.635;6.538;11.682;10.608
1491147537;13.436;4.637;6.547;11.709;10.515
1491147542;13.572;4.687;6.535;11.754;10.515
1491147547;13.437;4.630;6.536;11.864;10.566
1491147552;13.436;4.633;6.543;11.753;10.508
1491147557;13.569;4.687;6.542;11.794;10.509
1491147562;13.414;4.626;6.533;11.807;10.572
1491147567;13.436;4.636;6.535;11.705;10.514
1491147572;13.572;4.636;6.544;11.702;10.512
1491147577;13.411;4.688;6.532;11.652;10.568
1491147582;13.437;4.637;6.542;11.769;10.472
1491147588;13.427;4.636;6.539;11.680;10.510
1491147593;13.572;4.690;6.533;11.659;10.569
1491147598;13.436;4.638;6.533;11.692;10.493
1491147603;13.436;4.638;6.539;11.693;10.515
1491147608;13.572;4.688;6.532;11.678;10.516
1491147613;13.437;4.636;6.549;11.766;10.550
1491147618;13.422;4.635;6.536;11.712;10.504
1491147623;13.572;4.689;6.533;11.725;10.515
1491147628;13.437;4.627;6.541;11.620;10.566
1491147633;13.436;4.637;6.544;11.667;10.517
1491147638;13.572;4.688;6.540;11.705;10.513
1491147643;13.411;4.649;6.531;11.712;10.567
1491147648;13.420;4.629;6.538;11.738;10.502
1491147653;13.572;4.635;6.536;11.693;10.518
1491147658;13.447;4.680;6.530;11.780;10.558
1491147663;13.434;4.636;6.542;11.793;10.498
1491147668;13.435;4.635;6.542;11.704;10.513
1491147673;13.572;4.687;6.534;11.643;10.474
1491147678;13.437;4.635;6.538;11.670;10.574
1491147683;13.436;4.636;6.534;11.809;10.515
1491147688;13.543;4.680;6.536;11.831;10.489
1491147693;13.434;4.626;6.535;11.806;10.572
1491147699;13.436;4.637;6.544;11.701;10.518
1491147704;13.572;4.689;6.537;11.716;10.515
1491147709;13.412;4.635;6.532;11.657;10.565
1491147714;13.437;4.635;6.533;11.699;10.515
1491147719;13.569;4.628;6.532;11.658;10.497
1491147724;13.429;4.686;6.531;11.902;10.573
1491147729;13.437;4.637;6.528;11.700;10.500
1491147734;13.436;4.638;6.542;11.703;10.515
1491147739;13.572;4.690;6.526;11.663;10.475
1491147744;13.437;4.637;6.543;11.686;10.496
1491147749;13.436;4.637;6.538;11.750;10.508
1491147754;13.558;4.690;6.536;11.835;10.513
1491147759;13.437;4.637;6.545;11.832;10.561
1491147764;13.436;4.637;6.545;11.697;10.516
1491147769;13.572;4.689;6.539;11.695;10.517
1491147774;13.433;4.626;6.533;11.700;10.562
1491147779;13.436;4.637;6.534;11.793;10.510
1491147784;13.557;4.682;6.540;11.756;10.509
1491147789;13.411;4.654;6.535;11.774;10.574
1491147794;13.436;4.635;6.536;11.756;10.510
1491147799;13.561;4.636;6.542;11.700;10.513
1491147804;13.442;4.687;6.534;11.642;10.560
1491147810;13.437;4.636;6.531;11.699;10.501
1491147815;13.419;4.630;6.544;11.747;10.510
1491147820;13.569;4.688;6.532;11.638;10.490
1491147825;13.436;4.636;6.536;11.687;10.601
1491147830;13.436;4.635;6.540;11.711;10.513
1491147835;13.572;4.688;6.531;11.853;10.515
1491147840;13.436;4.632;6.525;11.716;10.561
1491147845;13.420;4.630;6.544;11.836;10.502
1491147850;13.569;4.687;6.547;11.694;10.513
1491147855;13.426;4.626;6.539;11.764;10.561
1491147860;13.436;4.637;6.544;11.697;10.518
1491147865;13.572;4.634;6.536;11.701;10.516
1491147870;13.411;4.687;6.537;11.648;10.567
1491147875;13.420;4.629;6.546;11.777;10.481
1491147880;13.431;4.635;6.542;11.789;10.513
1491147885;13.572;4.689;6.537;11.657;10.509
1491147890;13.437;4.636;6.545;11.689;10.598
1491147895;13.435;4.636;6.531;11.711;10.516
1491147900;13.572;4.688;6.532;11.667;10.516
1491147905;13.427;4.626;6.539;11.678;10.551
1491147910;13.433;4.635;6.538;11.753;10.504
1491147915;13.572;4.688;6.532;11.710;10.516
1491147920;13.437;4.625;6.543;11.681;10.566
1491147926;13.436;4.636;6.539;11.685;10.520
1491147931;13.572;4.682;6.535;11.705;10.515
1491147936;13.412;4.636;6.528;11.797;10.564
1491147941;13.433;4.633;6.540;11.743;10.508
1491147946;13.572;4.635;6.535;11.702;10.512
1491147951;13.485;4.687;6.535;11.656;10.561
1491147956;13.436;4.635;6.534;11.679;10.496
1491147961;13.435;4.635;6.536;11.697;10.516
1491147966;13.572;4.687;6.534;11.755;10.494
1491147971;13.424;4.633;6.537;11.704;10.583
1491147976;13.436;4.634;6.539;11.704;10.516
1491147981;13.572;4.686;6.534;11.670;10.515
1491147986;13.436;4.636;6.551;11.744;10.564
1491147991;13.436;4.635;6.543;11.673;10.519
1491147996;13.572;4.685;6.529;11.727;10.514
1491148001;13.420;4.618;6.545;11.705;10.560
1491148006;13.435;4.634;6.539;11.726;10.515
1491148011;13.572;4.672;6.534;11.738;10.515
1491148016;13.411;4.648;6.534;11.626;10.559
1491148021;13.436;4.634;6.543;11.776;10.513
1491148026;13.572;4.632;6.545;11.824;10.515
