1491134403;13.485;4.636;6.513;11.577;10.562
1491134408;13.485;4.634;6.497;11.649;10.457
1491134413;13.616;4.686;6.512;11.714;10.461
1491134418;13.486;4.625;6.525;11.581;10.563
1491134423;13.466;4.628;6.511;11.669;10.440
1491134428;13.613;4.674;6.512;11.698;10.454
1491134433;13.445;4.631;6.517;11.599;10.558
1491134438;13.482;4.635;6.509;11.703;10.450
1491134443;13.615;4.635;6.527;11.620;10.454
1491134448;13.540;4.687;6.520;11.782;10.561
1491134454;13.485;4.636;6.515;11.713;10.434
1491134459;13.484;4.635;6.504;11.665;10.455
1491134464;13.616;4.682;6.508;11.674;10.457
1491134469;13.482;4.635;6.512;11.692;10.594
1491134474;13.484;4.636;6.528;11.668;10.456
1491134479;13.615;4.688;6.517;11.703;10.456
1491134484;13.485;4.627;6.516;11.653;10.568
1491134489;13.485;4.636;6.503;11.720;10.454
1491134494;13.615;4.678;6.513;11.648;10.424
1491134499;13.451;4.673;6.519;11.486;10.575
1491134504;13.485;4.635;6.519;11.671;10.431
1491134509;13.483;4.635;6.521;11.650;10.465
1491134514;13.615;4.687;6.511;11.658;10.550
1491134519;13.485;4.637;6.521;11.688;10.585
1491134524;13.484;4.638;6.515;11.711;10.452
1491134529;13.599;4.688;6.519;11.714;10.446
1491134534;13.485;4.627;6.507;11.560;10.566
1491134539;13.485;4.636;6.507;11.747;10.459
1491134544;13.615;4.669;6.500;11.697;10.452
1491134549;13.460;4.679;6.511;11.685;10.569
1491134554;13.485;4.633;6.509;11.610;10.436
1491134559;13.469;4.630;6.516;11.705;10.459
1491134564;13.612;4.688;6.508;11.717;10.500
1491134570;13.485;4.636;6.514;11.710;10.585
1491134575;13.484;4.635;6.514;11.596;10.452
1491134580;13.615;4.687;6.502;11.722;10.458
1491134585;13.484;4.628;6.516;11.573;10.574
1491134590;13.471;4.630;6.517;11.630;10.449
1491134595;13.612;4.686;6.522;11.763;10.460
1491134600;13.461;4.630;6.503;11.729;10.571
1491134605;13.484;4.637;6.502;11.672;10.423
1491134610;13.546;4.637;6.504;11.729;10.463
1491134615;13.544;4.689;6.503;11.700;10.568
1491134620;13.463;4.632;6.509;11.656;10.413
1491134625;13.480;4.634;6.528;11.655;10.455
1491134630;13.614;4.688;6.506;11.766;10.458
1491134635;13.484;4.636;6.510;11.786;10.573
1491134640;13.483;4.635;6.498;11.728;10.458
1491134645;13.615;4.689;6.518;11.657;10.458
1491134650;13.462;4.617;6.520;11.633;10.554
1491134655;13.480;4.633;6.522;11.617;10.458
1491134660;13.614;4.634;6.502;11.678;10.463
1491134665;13.479;4.683;6.507;11.692;10.564
1491134670;13.484;4.633;6.523;11.652;10.429
1491134675;13.482;4.634;6.507;11.643;10.457
1491134680;13.614;4.687;6.500;11.758;10.409
1491134686;13.468;4.632;6.514;11.664;10.566
1491134691;13.483;4.637;6.502;11.700;10.462
1491134696;13.614;4.688;6.512;11.748;10.455
1491134701;13.483;4.626;6.515;11.670;10.569
1491134706;13.483;4.637;6.518;11.669;10.466
1491134711;13.614;4.633;6.514;11.733;10.457
1491134716;13.442;4.682;6.500;11.710;10.567
1491134721;13.480;4.636;6.518;11.664;10.438
1491134726;13.481;4.637;6.499;11.622;10.461
1491134731;13.614;4.689;6.516;11.706;10.513
1491134736;13.483;4.637;6.514;11.624;10.583
1491134741;13.482;4.636;6.518;11.675;10.457
1491134746;13.598;4.682;6.503;11.653;10.449
1491134751;13.480;4.628;6.506;11.553;10.563
1491134756;13.483;4.638;6.500;11.758;10.463
1491134761;13.614;4.663;6.512;11.716;10.465
1491134766;13.459;4.689;6.500;11.474;10.571
1491134771;13.483;4.636;6.506;11.649;10.443
1491134776;13.456;4.630;6.515;11.590;10.441
1491134781;13.611;4.688;6.520;11.705;10.484
1491134786;13.483;4.637;6.524;11.666;10.485
1491134791;13.485;4.637;6.510;11.654;10.459
1491134796;13.614;4.687;6.509;11.727;10.458
1491134802;13.483;4.628;6.511;11.518;10.565
1491134807;13.448;4.629;6.511;11.698;10.433
1491134812;13.611;4.675;6.514;11.654;10.458
1491134817;13.459;4.658;6.519;11.755;10.560
1491134822;13.483;4.638;6.508;11.661;10.463
1491134827;13.499;4.636;6.509;11.613;10.455
1491134832;13.614;4.688;6.517;11.693;10.569
1491134837;13.483;4.632;6.534;11.719;10.514
1491134842;13.479;4.635;6.498;11.660;10.458
1491134847;13.613;4.687;6.500;11.635;10.463
1491134852;13.483;4.634;6.530;11.703;10.572
1491134857;13.482;4.635;6.513;11.729;10.461
1491134862;13.613;4.686;6.524;11.692;10.459
1491134867;13.469;4.624;6.512;11.588;10.540
1491134872;13.479;4.635;6.517;11.648;10.460
1491134877;13.613;4.636;6.519;11.686;10.457
1491134882;13.537;4.687;6.514;11.764;10.567
1491134887;13.482;4.636;6.519;11.622;10.436
1491134892;13.481;4.636;6.524;11.750;10.462
1491134897;13.613;4.687;6.506;11.728;10.439
1491134902;13.466;4.629;6.525;11.708;10.591
1491134907;13.484;4.634;6.527;11.708;10.460
1491134912;13.613;4.688;6.497;11.775;10.462
1491134917;13.482;4.627;6.509;11.628;10.562
1491134923;13.482;4.636;6.521;11.741;10.463
1491134928;13.612;4.688;6.504;11.692;10.462
1491134933;13.444;4.655;6.507;11.601;10.573
1491134938;13.479;4.634;6.498;11.702;10.455
1491134943;13.496;4.636;6.503;11.663;10.463
1491134948;13.612;4.688;6.519;11.742;10.567
1491134953;13.482;4.636;6.522;11.701;10.481
1491134958;13.481;4.637;6.531;11.651;10.462
1491134963;13.596;4.682;6.524;11.738;10.448
1491134968;13.479;4.635;6.526;11.751;10.572
1491134973;13.481;4.637;6.514;11.809;10.462
1491134978;13.613;4.688;6.521;11.745;10.462
1491134983;13.478;4.627;6.525;11.620;10.568
1491134988;13.481;4.637;6.503;11.681;10.463
1491134993;13.576;4.627;6.522;11.735;10.451
1491134998;13.453;4.686;6.507;11.644;10.566
1491135003;13.481;4.637;6.534;11.778;10.438
1491135008;13.484;4.639;6.509;11.755;10.463
1491135013;13.612;4.688;6.529;11.819;10.463
1491135018;13.481;4.636;6.521;11.641;10.574
1491135023;13.480;4.630;6.516;11.615;10.450
1491135028;13.609;4.687;6.517;11.698;10.461
1491135033;13.456;4.618;6.530;11.522;10.488
1491135039;13.467;4.635;6.507;11.628;10.463
1491135044;13.612;4.632;6.519;11.779;10.464
1491135049;13.456;4.687;6.504;11.735;10.567
1491135054;13.481;4.635;6.505;11.596;10.445
1491135059;13.479;4.635;6.517;11.688;10.463
1491135064;13.612;4.687;6.522;11.673;10.490
1491135069;13.467;4.626;6.531;11.668;10.594
1491135074;13.478;4.633;6.525;11.705;10.466
1491135079;13.612;4.686;6.510;11.702;10.460
1491135084;13.481;4.631;6.506;11.480;10.575
1491135089;13.480;4.633;6.522;11.729;10.462
1491135094;13.611;4.685;6.515;11.732;10.462
1491135099;13.442;4.628;6.520;11.584;10.556
1491135104;13.478;4.632;6.505;11.726;10.445
1491135109;13.540;4.633;6.520;11.665;10.462
1491135114;13.572;4.684;6.517;11.738;10.571
1491135119;13.480;4.633;6.521;11.653;10.437
1491135124;13.479;4.633;6.514;11.690;10.464
1491135129;13.593;4.679;6.525;11.695;10.440
1491135134;13.477;4.633;6.522;11.724;10.571
1491135139;13.479;4.634;6.511;11.629;10.459
1491135144;13.611;4.686;6.514;11.731;10.462
1491135149;13.480;4.624;6.522;11.686;10.575
1491135155;13.480;4.633;6.524;11.700;10.465
1491135160;13.582;4.626;6.509;11.699;10.440
1491135165;13.452;4.686;6.503;11.694;10.570
1491135170;13.480;4.636;6.516;11.713;10.436
1491135175;13.478;4.634;6.522;11.673;10.464
1491135180;13.611;4.687;6.506;11.768;10.489
1491135185;13.480;4.637;6.527;11.622;10.598
1491135190;13.481;4.634;6.530;11.633;10.441
1491135195;13.608;4.689;6.515;11.734;10.458
1491135200;13.480;4.627;6.520;11.738;10.566
1491135205;13.480;4.636;6.531;11.726;10.465
1491135210;13.611;4.648;6.519;11.775;10.464
1491135215;13.455;4.687;6.520;11.599;10.573
1491135220;13.480;4.636;6.516;11.673;10.403
1491135225;13.466;4.635;6.533;11.655;10.463
1491135230;13.610;4.687;6.510;11.789;10.515
1491135235;13.480;4.634;6.533;11.666;10.538
1491135240;13.479;4.635;6.518;11.665;10.464
1491135245;13.611;4.687;6.512;11.645;10.464
1491135250;13.480;4.636;6.516;11.635;10.573
1491135255;13.463;4.630;6.531;11.681;10.461
1491135260;13.610;4.686;6.522;11.757;10.462
1491135265;13.473;4.625;6.523;11.718;10.571
1491135271;13.479;4.636;6.507;11.796;10.467
1491135276;13.611;4.636;6.528;11.774;10.465
1491135281;13.454;4.686;6.516;11.690;10.577
1491135286;13.466;4.629;6.525;11.691;10.442
1491135291;13.472;4.635;6.523;11.695;10.465
1491135296;13.610;4.688;6.528;11.715;10.510
1491135301;13.479;4.636;6.518;11.689;10.554
1491135306;13.478;4.638;6.529;11.757;10.465
1491135311;13.610;4.688;6.521;11.752;10.466
1491135316;13.462;4.630;6.526;11.562;10.562
1491135321;13.475;4.636;6.520;11.621;10.462
1491135326;13.610;4.689;6.522;11.756;10.465
1491135331;13.469;4.628;6.510;11.701;10.575
1491135336;13.479;4.637;6.500;11.719;10.463
1491135341;13.610;4.637;6.499;11.646;10.466
1491135346;13.470;4.683;6.520;11.695;10.559
1491135351;13.476;4.636;6.523;11.699;10.431
1491135356;13.477;4.638;6.505;11.711;10.466
1491135361;13.610;4.690;6.512;11.742;10.465
1491135366;13.479;4.638;6.523;11.725;10.572
1491135371;13.478;4.637;6.519;11.691;10.464
1491135376;13.610;4.685;6.518;11.694;10.450
1491135381;13.475;4.627;6.526;11.673;10.571
1491135386;13.478;4.638;6.508;11.725;10.469
1491135392;13.610;4.641;6.517;11.677;10.467
1491135397;13.454;4.688;6.521;11.720;10.565
1491135402;13.478;4.637;6.519;11.713;10.447
1491135407;13.470;4.637;6.529;11.706;10.468
1491135412;13.592;4.683;6.518;11.675;10.574
1491135417;13.479;4.638;6.521;11.722;10.557
1491135422;13.477;4.636;6.522;11.712;10.469
1491135427;13.610;4.688;6.507;11.697;10.467
1491135432;13.479;4.635;6.531;11.718;10.564
1491135437;13.477;4.636;6.525;11.661;10.464
1491135442;13.593;4.682;6.518;11.684;10.461
1491135447;13.475;4.626;6.518;11.533;10.566
1491135452;13.478;4.637;6.516;11.721;10.464
1491135457;13.609;4.655;6.532;11.712;10.468
1491135462;13.454;4.680;6.509;11.636;10.566
1491135467;13.478;4.636;6.528;11.677;10.455
1491135472;13.463;4.631;6.520;11.640;10.441
1491135477;13.606;4.688;6.518;11.768;10.570
1491135482;13.478;4.637;6.517;11.617;10.545
1491135487;13.477;4.637;6.510;11.680;10.468
1491135492;13.609;4.689;6.515;11.715;10.466
1491135497;13.478;4.637;6.524;11.695;10.566
1491135502;13.443;4.631;6.515;11.720;10.442
1491135508;13.606;4.689;6.506;11.753;10.468
1491135513;13.478;4.628;6.518;11.700;10.568
1491135518;13.478;4.636;6.521;11.706;10.470
1491135523;13.609;4.634;6.506;11.787;10.466
1491135528;13.453;4.689;6.510;11.817;10.565
1491135533;13.478;4.632;6.520;11.663;10.426
1491135538;13.473;4.634;6.533;11.659;10.464
1491135543;13.609;4.685;6.504;11.698;10.464
1491135548;13.477;4.635;6.517;11.719;10.488
1491135553;13.477;4.635;6.530;11.657;10.467
1491135558;13.609;4.687;6.519;11.772;10.468
1491135563;13.478;4.630;6.529;11.538;10.553
1491135568;13.463;4.635;6.535;11.704;10.464
1491135573;13.609;4.687;6.506;11.679;10.467
1491135578;13.453;4.663;6.512;11.695;10.574
1491135583;13.477;4.634;6.513;11.679;10.473
1491135588;13.563;4.633;6.529;11.705;10.474
1491135593;13.573;4.684;6.492;11.787;10.573
1491135598;13.463;4.626;6.526;11.594;10.440
1491135603;13.473;4.631;6.527;11.675;10.470
1491135608;13.608;4.684;6.528;11.727;10.467
1491135613;13.477;4.633;6.517;11.750;10.571
1491135618;13.477;4.633;6.535;11.631;10.470
1491135624;13.608;4.686;6.520;11.776;10.471
1491135629;13.458;4.619;6.520;11.572;10.565
1491135634;13.473;4.633;6.522;11.589;10.416
1491135639;13.597;4.627;6.518;11.664;10.467
1491135644;13.449;4.685;6.525;11.694;10.577
1491135649;13.476;4.636;6.513;11.667;10.440
1491135654;13.474;4.635;6.529;11.648;10.474
1491135659;13.608;4.686;6.525;11.839;10.472
1491135664;13.477;4.635;6.518;11.725;10.567
1491135669;13.461;4.629;6.516;11.717;10.467
1491135674;13.605;4.687;6.520;11.747;10.464
1491135679;13.477;4.631;6.527;11.613;10.566
1491135684;13.476;4.635;6.509;11.725;10.471
1491135689;13.608;4.686;6.531;11.777;10.472
1491135694;13.453;4.650;6.506;11.774;10.571
1491135699;13.449;4.631;6.525;11.634;10.454
1491135704;13.504;4.636;6.508;11.652;10.467
1491135709;13.608;4.689;6.509;11.657;10.570
1491135714;13.476;4.640;6.533;11.718;10.515
1491135719;13.475;4.638;6.510;11.749;10.472
1491135724;13.607;4.690;6.525;11.768;10.477
1491135729;13.469;4.619;6.530;11.553;10.563
1491135734;13.472;4.639;6.507;11.741;10.464
1491135740;13.607;4.693;6.516;11.770;10.472
1491135745;13.469;4.629;6.512;11.556;10.575
1491135750;13.476;4.638;6.530;11.764;10.473
1491135755;13.607;4.637;6.508;11.666;10.472
1491135760;13.451;4.691;6.516;11.743;10.555
1491135765;13.472;4.637;6.500;11.735;10.444
1491135770;13.474;4.638;6.517;11.743;10.477
1491135775;13.607;4.688;6.510;11.720;10.495
1491135780;13.475;4.637;6.507;11.763;10.610
1491135785;13.475;4.636;6.506;11.790;10.469
1491135790;13.607;4.687;6.519;11.752;10.444
1491135795;13.463;4.625;6.518;11.477;10.573
1491135800;13.475;4.636;6.514;11.683;10.478
1491135805;13.607;4.688;6.512;11.669;10.474
1491135810;13.452;4.625;6.504;11.574;10.573
1491135815;13.475;4.636;6.530;11.714;10.470
1491135820;13.607;4.635;6.533;11.736;10.473
1491135825;13.436;4.681;6.515;11.785;10.573
1491135830;13.473;4.634;6.533;11.728;10.448
1491135835;13.474;4.634;6.531;11.665;10.472
1491135840;13.607;4.686;6.512;11.699;10.470
1491135845;13.475;4.634;6.527;11.689;10.573
1491135850;13.475;4.635;6.527;11.764;10.480
1491135856;13.590;4.680;6.510;11.643;10.460
1491135861;13.463;4.624;6.520;11.629;10.570
1491135866;13.475;4.634;6.512;11.718;10.473
1491135871;13.607;4.634;6.519;11.731;10.479
1491135876;13.460;4.687;6.521;11.751;10.573
1491135881;13.474;4.635;6.508;11.711;10.445
1491135886;13.456;4.630;6.523;11.648;10.457
1491135891;13.604;4.686;6.515;11.680;10.475
1491135896;13.475;4.635;6.523;11.749;10.574
1491135901;13.474;4.636;6.528;11.693;10.474
1491135906;13.607;4.687;6.518;11.721;10.479
1491135911;13.475;4.632;6.522;11.549;10.570
1491135916;13.460;4.627;6.522;11.548;10.452
1491135921;13.603;4.687;6.512;11.641;10.464
1491135926;13.464;4.626;6.521;11.689;10.575
1491135931;13.474;4.637;6.518;11.769;10.483
1491135936;13.606;4.636;6.533;11.754;10.477
1491135941;13.480;4.689;6.508;11.760;10.571
1491135946;13.474;4.635;6.525;11.632;10.423
1491135951;13.459;4.635;6.530;11.702;10.468
1491135956;13.606;4.686;6.513;11.730;10.460
1491135961;13.474;4.634;6.522;11.694;10.526
1491135966;13.473;4.634;6.525;11.704;10.475
1491135972;13.606;4.688;6.511;11.760;10.470
1491135977;13.474;4.634;6.532;11.539;10.570
1491135982;13.458;4.631;6.518;11.750;10.479
1491135987;13.606;4.688;6.525;11.694;10.475
1491135992;13.460;4.625;6.520;11.777;10.572
1491135997;13.474;4.636;6.514;11.733;10.476
1491136002;13.606;4.637;6.531;11.709;10.473
1491136007;13.550;4.687;6.526;11.669;10.577
1491136012;13.458;4.630;6.524;11.675;10.446
1491136017;13.469;4.636;6.512;11.671;10.474
1491136022;13.605;4.685;6.525;11.796;10.469
1491136027;13.474;4.633;6.529;11.672;10.575
1491136032;13.473;4.632;6.510;11.694;10.476
1491136037;13.589;4.678;6.509;11.709;10.468
1491136042;13.458;4.618;6.535;11.593;10.578
1491136047;13.470;4.633;6.508;11.734;10.471
1491136052;13.605;4.650;6.526;11.753;10.472
1491136057;13.449;4.686;6.511;11.793;10.574
1491136062;13.474;4.634;6.529;11.696;10.451
1491136067;13.469;4.633;6.527;11.737;10.471
1491136072;13.588;4.678;6.510;11.642;10.479
1491136077;13.471;4.632;6.519;11.700;10.499
1491136082;13.472;4.633;6.512;11.731;10.469
1491136088;13.605;4.685;6.526;11.695;10.473
1491136093;13.473;4.633;6.508;11.599;10.570
1491136098;13.473;4.633;6.531;11.680;10.481
1491136103;13.584;4.676;6.522;11.693;10.459
1491136108;13.447;4.623;6.505;11.706;10.571
1491136113;13.473;4.632;6.504;11.694;10.482
1491136118;13.597;4.633;6.517;11.645;10.479
1491136123;13.551;4.685;6.521;11.671;10.573
1491136128;13.473;4.635;6.506;11.717;10.445
1491136133;13.472;4.632;6.546;11.723;10.453
1491136138;13.602;4.683;6.516;11.723;10.455
1491136143;13.473;4.634;6.536;11.704;10.582
1491136148;13.472;4.635;6.533;11.729;10.473
1491136153;13.605;4.685;6.511;11.775;10.477
1491136158;13.473;4.623;6.527;11.683;10.570
1491136163;13.472;4.632;6.508;11.631;10.455
1491136168;13.601;4.664;6.514;11.746;10.469
1491136173;13.449;4.680;6.516;11.781;10.574
1491136178;13.472;4.631;6.531;11.685;10.457
1491136183;13.465;4.631;6.516;11.718;10.475
1491136188;13.605;4.683;6.521;11.629;10.573
1491136193;13.472;4.633;6.506;11.646;10.520
1491136199;13.455;4.627;6.531;11.731;10.468
1491136204;13.605;4.683;6.520;11.803;10.482
1491136209;13.473;4.632;6.525;11.692;10.574
1491136214;13.472;4.631;6.521;11.714;10.478
1491136219;13.605;4.683;6.519;11.705;10.473
1491136224;13.473;4.621;6.512;11.582;10.576
1491136229;13.459;4.626;6.523;11.689;10.462
1491136234;13.601;4.652;6.525;11.635;10.425
1491136239;13.434;4.679;6.526;11.712;10.559
1491136244;13.469;4.631;6.518;11.668;10.447
1491136249;13.470;4.633;6.534;11.704;10.484
1491136254;13.604;4.683;6.525;11.760;10.467
1491136259;13.472;4.632;6.508;11.697;10.536
1491136264;13.471;4.631;6.503;11.718;10.481
1491136269;13.586;4.677;6.522;11.724;10.449
1491136274;13.469;4.622;6.508;11.626;10.572
1491136279;13.472;4.632;6.519;11.747;10.476
1491136284;13.604;4.669;6.528;11.721;10.482
1491136289;13.448;4.646;6.520;11.605;10.573
1491136294;13.472;4.633;6.527;11.760;10.475
1491136299;13.520;4.625;6.522;11.727;10.457
1491136304;13.595;4.681;6.509;11.789;10.572
1491136309;13.472;4.631;6.524;11.715;10.452
1491136314;13.471;4.632;6.513;11.706;10.470
1491136320;13.604;4.683;6.526;11.754;10.476
1491136325;13.472;4.630;6.514;11.747;10.572
1491136330;13.464;4.620;6.522;11.653;10.462
1491136335;13.600;4.682;6.514;11.687;10.484
1491136340;13.465;4.621;6.516;11.698;10.573
1491136345;13.472;4.629;6.515;11.689;10.474
1491136350;13.604;4.630;6.529;11.740;10.469
1491136355;13.446;4.681;6.526;11.680;10.572
1491136360;13.472;4.630;6.519;11.667;10.416
1491136365;13.455;4.628;6.519;11.700;10.479
1491136370;13.603;4.682;6.525;11.719;10.511
1491136375;13.471;4.630;6.523;11.745;10.521
1491136380;13.471;4.631;6.516;11.756;10.476
1491136385;13.603;4.682;6.508;11.681;10.485
1491136390;13.471;4.632;6.512;11.820;10.570
1491136395;13.454;4.625;6.532;11.740;10.474
1491136400;13.603;4.682;6.513;11.746;10.472
1491136405;13.471;4.621;6.523;11.694;10.571
1491136410;13.471;4.630;6.518;11.711;10.484
1491136415;13.603;4.643;6.532;11.706;10.477
1491136420;13.447;4.682;6.519;11.766;10.575
1491136425;13.457;4.626;6.522;11.698;10.449
1491136431;13.465;4.630;6.514;11.762;10.486
1491136436;13.603;4.680;6.525;11.741;10.573
1491136441;13.471;4.631;6.521;11.758;10.525
1491136446;13.470;4.632;6.506;11.790;10.485
1491136451;13.603;4.680;6.527;11.710;10.471
1491136456;13.452;4.623;6.521;11.632;10.562
1491136461;13.468;4.628;6.516;11.766;10.477
1491136466;13.603;4.636;6.512;11.707;10.474
1491136471;13.446;4.681;6.521;11.791;10.575
1491136476;13.470;4.630;6.512;11.714;10.452
1491136481;13.466;4.630;6.535;11.679;10.479
1491136486;13.576;4.674;6.522;11.806;10.523
1491136491;13.467;4.629;6.535;11.698;10.570
1491136496;13.470;4.632;6.512;11.729;10.484
1491136501;13.602;4.684;6.520;11.739;10.474
1491136506;13.471;4.626;6.512;11.622;10.574
1491136511;13.470;4.632;6.535;11.650;10.476
1491136516;13.601;4.676;6.520;11.702;10.457
1491136521;13.443;4.642;6.519;11.785;10.572
1491136526;13.470;4.633;6.526;11.764;10.454
1491136531;13.510;4.633;6.512;11.719;10.482
1491136536;13.592;4.684;6.516;11.748;10.575
1491136542;13.470;4.633;6.512;11.693;10.456
1491136547;13.469;4.632;6.528;11.530;10.457
1491136552;13.599;4.683;6.513;11.711;10.471
1491136557;13.470;4.633;6.535;11.722;10.572
1491136562;13.469;4.634;6.530;11.747;10.477
1491136567;13.602;4.686;6.520;11.697;10.469
1491136572;13.470;4.623;6.524;11.737;10.575
1491136577;13.470;4.634;6.510;11.652;10.451
1491136582;13.587;4.629;6.517;11.688;10.476
1491136587;13.445;4.686;6.518;11.669;10.571
1491136592;13.470;4.635;6.521;11.710;10.458
1491136597;13.468;4.634;6.503;11.752;10.484
1491136602;13.602;4.685;6.516;11.680;10.527
1491136607;13.470;4.634;6.514;11.676;10.591
1491136612;13.455;4.629;6.525;11.707;10.479
1491136617;13.599;4.687;6.519;11.782;10.486
1491136622;13.470;4.625;6.509;11.667;10.573
1491136627;13.470;4.633;6.508;11.675;10.486
1491136632;13.602;4.653;6.509;11.654;10.487
1491136637;13.445;4.687;6.528;11.761;10.578
1491136642;13.451;4.630;6.523;11.657;10.437
1491136647;13.458;4.634;6.532;11.694;10.481
1491136653;13.602;4.685;6.516;11.800;10.526
1491136658;13.470;4.634;6.508;11.665;10.458
1491136663;13.469;4.634;6.525;11.755;10.475
1491136668;13.602;4.687;6.513;11.748;10.481
1491136673;13.448;4.625;6.519;11.694;10.565
1491136678;13.466;4.633;6.506;11.670;10.479
1491136683;13.601;4.686;6.517;11.819;10.474
1491136688;13.456;4.623;6.526;11.807;10.575
1491136693;13.469;4.635;6.517;11.740;10.487
1491136698;13.601;4.633;6.516;11.723;10.482
1491136703;13.444;4.685;6.533;11.768;10.569
1491136708;13.466;4.635;6.536;11.719;10.456
1491136713;13.459;4.635;6.504;11.679;10.478
1491136718;13.601;4.688;6.510;11.752;10.576
1491136723;13.469;4.637;6.514;11.693;10.455
1491136728;13.468;4.637;6.511;11.803;10.478
1491136733;13.601;4.687;6.513;11.774;10.444
1491136738;13.466;4.634;6.525;11.784;10.579
1491136743;13.469;4.635;6.514;11.714;10.479
1491136748;13.601;4.689;6.533;11.743;10.481
1491136754;13.448;4.626;6.511;11.670;10.578
1491136759;13.469;4.637;6.528;11.661;10.488
1491136764;13.567;4.638;6.509;11.742;10.459
1491136769;13.585;4.683;6.511;11.697;10.569
1491136774;13.468;4.636;6.516;11.755;10.458
1491136779;13.468;4.635;6.523;11.721;10.481
1491136784;13.600;4.687;6.524;11.747;10.478
1491136789;13.469;4.636;6.527;11.817;10.570
1491136794;13.468;4.637;6.517;11.722;10.482
1491136799;13.584;4.682;6.512;11.714;10.486
1491136804;13.454;4.625;6.520;11.739;10.575
1491136809;13.468;4.636;6.514;11.713;10.489
1491136814;13.601;4.635;6.535;11.738;10.481
1491136819;13.443;4.688;6.523;11.769;10.573
1491136824;13.468;4.634;6.538;11.769;10.461
1491136829;13.450;4.629;6.523;11.776;10.480
1491136834;13.597;4.688;6.520;11.705;10.574
1491136839;13.429;4.634;6.534;11.604;10.535
1491136844;13.464;4.634;6.519;11.788;10.476
1491136849;13.600;4.688;6.508;11.741;10.479
1491136854;13.469;4.634;6.510;11.720;10.575
1491136860;13.467;4.637;6.515;11.719;10.482
1491136865;13.600;4.689;6.512;11.824;10.484
1491136870;13.423;4.630;6.515;11.628;10.570
1491136875;13.465;4.635;6.533;11.708;10.473
1491136880;13.600;4.636;6.533;11.673;10.478
1491136885;13.468;4.688;6.517;11.709;10.576
1491136890;13.468;4.637;6.517;11.705;10.460
1491136895;13.470;4.637;6.518;11.758;10.479
1491136900;13.573;4.683;6.527;11.703;10.430
1491136905;13.458;4.635;6.528;11.721;10.582
1491136910;13.467;4.636;6.507;11.752;10.490
1491136915;13.600;4.687;6.511;11.695;10.488
1491136920;13.468;4.625;6.531;11.667;10.576
1491136925;13.468;4.635;6.510;11.688;10.487
1491136930;13.598;4.652;6.519;11.709;10.462
1491136935;13.429;4.686;6.513;11.707;10.569
1491136940;13.468;4.637;6.518;11.726;10.458
1491136945;13.463;4.636;6.538;11.779;10.479
1491136950;13.599;4.688;6.506;11.729;10.578
1491136955;13.468;4.638;6.533;11.698;10.551
1491136960;13.467;4.637;6.506;11.692;10.455
1491136965;13.583;4.685;6.516;11.749;10.479
1491136970;13.467;4.628;6.523;11.811;10.582
1491136976;13.467;4.635;6.518;11.743;10.486
1491136981;13.599;4.666;6.513;11.669;10.484
1491136986;13.443;4.668;6.524;11.783;10.576
1491136991;13.467;4.636;6.515;11.777;10.480
1491136996;13.516;4.632;6.517;11.730;10.484
1491137001;13.595;4.688;6.514;11.739;10.577
1491137006;13.467;4.637;6.510;11.660;10.461
1491137011;13.466;4.636;6.527;11.744;10.486
1491137016;13.599;4.687;6.526;11.808;10.451
1491137021;13.467;4.636;6.516;11.772;10.578
1491137026;13.455;4.634;6.523;11.617;10.474
1491137031;13.596;4.687;6.524;11.773;10.488
1491137036;13.467;4.627;6.518;11.668;10.576
1491137041;13.467;4.636;6.534;11.739;10.480
1491137046;13.599;4.688;6.528;11.743;10.488
1491137051;13.446;4.627;6.513;11.711;10.578
1491137056;13.450;4.632;6.513;11.589;10.461
1491137061;13.596;4.636;6.526;11.714;10.481
1491137066;13.441;4.689;6.506;11.735;10.578
1491137071;13.467;4.637;6.529;11.690;10.461
1491137076;13.466;4.635;6.507;11.740;10.487
1491137081;13.599;4.688;6.513;11.764;10.491
1491137086;13.441;4.630;6.520;11.705;10.574
1491137092;13.463;4.637;6.529;11.709;10.475
1491137097;13.599;4.689;6.525;11.721;10.489
1491137102;13.466;4.637;6.520;11.789;10.575
1491137107;13.466;4.638;6.521;11.744;10.486
1491137112;13.599;4.689;6.517;11.685;10.479
1491137117;13.452;4.618;6.517;11.660;10.579
1491137122;13.463;4.634;6.530;11.725;10.475
1491137127;13.599;4.633;6.516;11.784;10.479
1491137132;13.442;4.686;6.516;11.726;10.576
1491137137;13.466;4.634;6.519;11.698;10.465
1491137142;13.466;4.634;6.511;11.669;10.477
1491137147;13.599;4.686;6.515;11.731;10.482
1491137152;13.452;4.634;6.516;11.749;10.588
1491137157;13.465;4.636;6.531;11.706;10.487
1491137162;13.598;4.688;6.523;11.775;10.484
1491137167;13.467;4.629;6.527;11.693;10.580
1491137172;13.466;4.635;6.526;11.733;10.482
1491137177;13.598;4.687;6.539;11.763;10.482
1491137182;13.427;4.645;6.515;11.792;10.570
1491137187;13.466;4.634;6.525;11.668;10.477
1491137192;13.560;4.634;6.523;11.698;10.487
1491137197;13.543;4.687;6.523;11.704;10.582
1491137202;13.466;4.635;6.506;11.751;10.467
1491137207;13.464;4.634;6.512;11.679;10.477
1491137213;13.582;4.680;6.515;11.681;10.479
1491137218;13.463;4.633;6.514;11.660;10.586
1491137223;13.465;4.635;6.516;11.704;10.487
