1491094805;13.529;4.623;6.510;11.338;10.535
1491094810;13.531;4.627;6.510;11.598;10.372
1491094815;13.658;4.678;6.503;11.490;10.395
1491094820;13.513;4.626;6.504;11.376;10.536
1491094825;13.532;4.627;6.506;11.364;10.388
1491094830;13.560;4.624;6.505;11.506;10.378
1491094835;13.645;4.678;6.494;11.372;10.535
1491094840;13.532;4.628;6.494;11.413;10.545
1491094845;13.531;4.627;6.498;11.533;10.373
1491094850;13.658;4.678;6.504;11.655;10.382
1491094855;13.532;4.618;6.502;11.212;10.538
1491094860;13.514;4.620;6.503;11.212;10.351
1491094865;13.642;4.621;6.502;11.467;10.374
1491094870;13.509;4.678;6.505;11.460;10.529
1491094875;13.532;4.628;6.506;11.423;10.341
1491094880;13.530;4.627;6.509;11.492;10.380
1491094885;13.658;4.679;6.507;11.400;10.387
1491094890;13.509;4.618;6.507;11.648;10.519
1491094895;13.518;4.619;6.510;11.402;10.375
1491094900;13.658;4.677;6.509;11.574;10.373
1491094905;13.532;4.618;6.498;11.312;10.539
1491094910;13.532;4.626;6.507;11.406;10.378
1491094915;13.658;4.622;6.507;11.598;10.377
1491094921;13.525;4.668;6.497;11.489;10.514
1491094926;13.516;4.621;6.499;11.304;10.353
1491094931;13.531;4.624;6.493;11.403;10.374
1491094936;13.658;4.677;6.502;11.433;10.366
1491094941;13.532;4.627;6.503;11.181;10.534
1491094946;13.532;4.628;6.505;11.473;10.382
1491094951;13.658;4.678;6.512;11.562;10.340
1491094956;13.494;4.623;6.506;11.300;10.534
1491094961;13.531;4.626;6.509;11.305;10.365
1491094966;13.602;4.625;6.505;11.521;10.375
1491094971;13.658;4.677;6.505;11.437;10.532
1491094976;13.532;4.624;6.499;11.399;10.405
1491094981;13.531;4.624;6.503;11.444;10.379
1491094986;13.641;4.670;6.491;11.570;10.371
1491094991;13.530;4.616;6.498;11.356;10.540
1491094996;13.532;4.624;6.505;11.296;10.388
1491095001;13.659;4.643;6.497;11.323;10.375
1491095006;13.509;4.675;6.502;11.366;10.534
1491095011;13.532;4.624;6.494;11.617;10.349
1491095016;13.515;4.619;6.498;11.502;10.389
1491095021;13.655;4.677;6.498;11.607;10.447
1491095026;13.532;4.625;6.507;11.338;10.538
1491095031;13.532;4.625;6.508;11.311;10.381
1491095037;13.659;4.676;6.496;11.489;10.385
1491095042;13.509;4.626;6.503;11.247;10.539
1491095047;13.516;4.621;6.509;11.388;10.357
1491095052;13.655;4.677;6.506;11.549;10.381
1491095057;13.510;4.673;6.502;11.399;10.539
1491095062;13.528;4.622;6.498;11.386;10.329
1491095067;13.524;4.628;6.500;11.352;10.390
1491095072;13.659;4.677;6.511;11.433;10.373
1491095077;13.522;4.611;6.508;11.310;10.359
1491095082;13.533;4.626;6.509;11.418;10.388
1491095087;13.659;4.677;6.505;11.474;10.384
1491095092;13.532;4.622;6.515;11.297;10.539
1491095097;13.532;4.626;6.504;11.615;10.390
1491095102;13.659;4.648;6.507;11.559;10.371
1491095107;13.503;4.665;6.490;11.262;10.515
1491095112;13.530;4.627;6.492;11.455;10.322
1491095117;13.536;4.629;6.507;11.347;10.381
1491095122;13.659;4.679;6.505;11.471;10.377
1491095127;13.533;4.629;6.491;11.509;10.527
1491095132;13.532;4.628;6.497;11.591;10.381
1491095137;13.659;4.680;6.515;11.406;10.344
1491095142;13.511;4.623;6.498;11.551;10.531
1491095147;13.532;4.629;6.497;11.313;10.381
1491095153;13.583;4.630;6.510;11.410;10.385
1491095158;13.659;4.681;6.507;11.250;10.534
1491095163;13.532;4.630;6.496;11.439;10.500
1491095168;13.532;4.630;6.506;11.313;10.318
1491095173;13.656;4.679;6.496;11.457;10.391
1491095178;13.511;4.618;6.506;11.345;10.531
1491095183;13.532;4.627;6.495;11.384;10.377
1491095188;13.658;4.679;6.503;11.478;10.378
1491095193;13.511;4.637;6.503;11.251;10.537
1491095198;13.533;4.628;6.510;11.633;10.359
1491095203;13.552;4.623;6.500;11.455;10.371
1491095208;13.659;4.678;6.496;11.559;10.540
1491095213;13.533;4.626;6.510;11.491;10.550
1491095218;13.532;4.627;6.508;11.550;10.386
1491095223;13.659;4.677;6.513;11.532;10.374
1491095228;13.533;4.618;6.505;11.215;10.531
1491095233;13.518;4.620;6.504;11.511;10.359
1491095238;13.656;4.643;6.515;11.538;10.378
1491095243;13.533;4.679;6.501;11.434;10.531
1491095248;13.533;4.629;6.505;11.469;10.347
1491095253;13.528;4.628;6.498;11.369;10.374
1491095258;13.659;4.681;6.510;11.450;10.359
1491095263;13.518;4.623;6.506;11.300;10.520
1491095269;13.530;4.626;6.503;11.288;10.375
1491095274;13.659;4.679;6.497;11.544;10.383
1491095279;13.513;4.634;6.509;11.237;10.541
1491095284;13.535;4.626;6.508;11.500;10.346
1491095289;13.631;4.626;6.514;11.472;10.383
1491095294;13.547;4.670;6.512;11.325;10.522
1491095299;13.530;4.626;6.507;11.614;10.321
1491095304;13.532;4.627;6.513;11.208;10.384
1491095309;13.659;4.678;6.509;11.217;10.368
1491095314;13.533;4.628;6.496;11.318;10.532
1491095319;13.533;4.628;6.509;11.541;10.371
1491095324;13.657;4.675;6.501;11.327;10.363
1491095329;13.508;4.638;6.502;11.268;10.523
1491095334;13.510;4.620;6.507;11.329;10.352
1491095339;13.588;4.622;6.502;11.414;10.367
1491095344;13.643;4.679;6.509;11.332;10.531
1491095349;13.533;4.629;6.501;11.546;10.339
1491095354;13.532;4.628;6.512;11.366;10.373
1491095359;13.659;4.681;6.512;11.492;10.372
1491095364;13.533;4.630;6.518;11.331;10.525
1491095369;13.517;4.626;6.509;11.552;10.298
1491095374;13.656;4.679;6.503;11.571;10.366
1491095379;13.510;4.629;6.495;11.314;10.536
1491095385;13.533;4.631;6.495;11.470;10.363
1491095390;13.596;4.630;6.509;11.575;10.369
1491095395;13.659;4.681;6.500;11.186;10.532
1491095400;13.518;4.625;6.499;11.469;10.369
1491095405;13.520;4.631;6.497;11.562;10.375
1491095410;13.659;4.684;6.501;11.579;10.381
1491095415;13.533;4.625;6.519;11.369;10.535
1491095420;13.533;4.631;6.513;11.325;10.376
1491095425;13.659;4.652;6.501;11.519;10.372
1491095430;13.498;4.677;6.507;11.580;10.522
1491095435;13.518;4.624;6.505;11.432;10.346
1491095440;13.531;4.630;6.501;11.469;10.370
1491095445;13.660;4.680;6.501;11.209;10.370
1491095450;13.533;4.629;6.495;11.485;10.542
1491095455;13.533;4.630;6.509;11.555;10.372
1491095460;13.640;4.673;6.507;11.322;10.349
1491095465;13.508;4.613;6.496;11.355;10.536
1491095470;13.530;4.629;6.510;11.451;10.372
1491095475;13.659;4.629;6.505;11.392;10.371
1491095480;13.610;4.681;6.504;11.315;10.529
1491095485;13.533;4.630;6.513;11.547;10.347
1491095490;13.519;4.615;6.504;11.416;10.354
1491095495;13.644;4.674;6.514;11.405;10.370
1491095501;13.531;4.627;6.517;11.346;10.539
1491095506;13.533;4.628;6.503;11.626;10.373
1491095511;13.660;4.680;6.506;11.337;10.369
1491095516;13.511;4.656;6.510;11.493;10.534
1491095521;13.533;4.631;6.513;11.476;10.322
1491095526;13.509;4.623;6.507;11.356;10.373
1491095531;13.657;4.680;6.498;11.467;10.351
1491095536;13.534;4.630;6.510;11.505;10.539
1491095541;13.533;4.629;6.505;11.482;10.375
1491095546;13.660;4.681;6.511;11.438;10.376
1491095551;13.534;4.619;6.508;11.092;10.486
1491095556;13.518;4.622;6.499;11.382;10.366
1491095561;13.657;4.626;6.509;11.418;10.375
1491095566;13.660;4.679;6.506;11.413;10.527
1491095571;13.534;4.628;6.508;11.343;10.419
1491095576;13.533;4.628;6.513;11.504;10.373
1491095581;13.660;4.680;6.511;11.559;10.381
1491095586;13.518;4.612;6.504;11.409;10.516
1491095591;13.530;4.627;6.498;11.300;10.371
1491095596;13.660;4.632;6.511;11.534;10.377
1491095601;13.511;4.678;6.505;11.186;10.538
1491095606;13.534;4.627;6.501;11.445;10.365
1491095612;13.532;4.627;6.501;11.537;10.373
1491095617;13.643;4.674;6.504;11.510;10.359
1491095622;13.531;4.627;6.513;11.706;10.529
1491095627;13.533;4.628;6.505;11.547;10.383
1491095632;13.660;4.678;6.505;11.476;10.387
1491095637;13.534;4.616;6.506;11.239;10.523
1491095642;13.534;4.626;6.504;11.422;10.371
1491095647;13.644;4.621;6.498;11.400;10.341
1491095652;13.612;4.678;6.498;11.394;10.534
1491095657;13.534;4.627;6.501;11.533;10.399
1491095662;13.533;4.628;6.498;11.599;10.363
1491095667;13.660;4.679;6.499;11.536;10.352
1491095672;13.535;4.623;6.507;11.477;10.538
1491095677;13.515;4.620;6.506;11.259;10.352
1491095682;13.657;4.629;6.506;11.622;10.366
1491095687;13.511;4.677;6.509;11.365;10.537
1491095692;13.534;4.627;6.504;11.413;10.324
1491095697;13.532;4.628;6.499;11.645;10.370
1491095702;13.660;4.680;6.501;11.264;10.360
1491095707;13.534;4.625;6.523;11.290;10.509
1491095712;13.530;4.626;6.502;11.384;10.358
1491095717;13.660;4.679;6.506;11.273;10.373
1491095722;13.520;4.617;6.500;11.456;10.532
1491095727;13.534;4.628;6.500;11.471;10.360
1491095733;13.583;4.628;6.499;11.485;10.361
1491095738;13.660;4.679;6.500;11.428;10.471
1491095743;13.526;4.626;6.502;11.425;10.445
1491095748;13.533;4.626;6.491;11.362;10.383
1491095753;13.660;4.679;6.494;11.602;10.374
1491095758;13.512;4.619;6.493;11.359;10.527
1491095763;13.533;4.628;6.509;11.522;10.367
1491095768;13.660;4.679;6.504;11.583;10.383
1491095773;13.517;4.621;6.490;11.238;10.519
1491095778;13.534;4.628;6.500;11.450;10.375
1491095783;13.660;4.626;6.503;11.292;10.367
1491095788;13.637;4.678;6.501;11.492;10.526
1491095793;13.534;4.626;6.498;11.488;10.321
1491095798;13.533;4.626;6.502;11.558;10.360
1491095803;13.646;4.671;6.506;11.511;10.370
1491095808;13.531;4.622;6.500;11.328;10.538
1491095813;13.534;4.625;6.494;11.512;10.378
1491095818;13.660;4.647;6.502;11.445;10.368
1491095823;13.511;4.678;6.501;11.319;10.527
1491095828;13.534;4.625;6.496;11.514;10.337
1491095833;13.513;4.622;6.509;11.467;10.359
1491095838;13.657;4.677;6.493;11.449;10.422
1491095844;13.534;4.627;6.503;11.466;10.526
1491095849;13.534;4.627;6.497;11.358;10.385
1491095854;13.660;4.677;6.505;11.540;10.365
1491095859;13.534;4.617;6.509;11.247;10.539
1491095864;13.518;4.622;6.496;11.489;10.360
1491095869;13.657;4.626;6.505;11.445;10.366
1491095874;13.511;4.678;6.504;11.294;10.532
1491095879;13.537;4.629;6.508;11.454;10.354
1491095884;13.533;4.628;6.496;11.403;10.379
1491095889;13.660;4.678;6.508;11.382;10.323
1491095894;13.525;4.618;6.508;11.455;10.510
1491095899;13.531;4.627;6.504;11.366;10.378
1491095904;13.660;4.678;6.510;11.498;10.373
1491095909;13.535;4.619;6.498;11.228;10.538
1491095914;13.534;4.630;6.499;11.444;10.366
1491095919;13.660;4.626;6.506;11.425;10.380
1491095924;13.539;4.677;6.519;11.330;10.522
1491095929;13.532;4.627;6.503;11.427;10.346
1491095934;13.533;4.621;6.503;11.400;10.363
1491095939;13.653;4.671;6.526;11.466;10.319
1491095944;13.532;4.627;6.510;11.344;10.531
1491095950;13.534;4.629;6.496;11.473;10.365
1491095955;13.660;4.682;6.508;11.461;10.363
1491095960;13.516;4.633;6.499;11.332;10.523
1491095965;13.534;4.630;6.498;11.384;10.368
1491095970;13.552;4.626;6.507;11.526;10.379
1491095975;13.645;4.679;6.504;11.344;10.521
1491095980;13.534;4.630;6.514;11.517;10.509
1491095985;13.534;4.631;6.508;11.503;10.368
1491095990;13.661;4.682;6.502;11.518;10.355
1491095995;13.535;4.630;6.502;11.244;10.532
1491096000;13.521;4.624;6.511;11.531;10.373
1491096005;13.647;4.678;6.509;11.264;10.366
1491096010;13.511;4.637;6.501;11.380;10.525
1491096015;13.534;4.635;6.504;11.423;10.362
1491096020;13.567;4.636;6.504;11.407;10.370
1491096025;13.661;4.688;6.500;11.595;10.535
1491096030;13.520;4.630;6.501;11.391;10.355
1491096035;13.521;4.632;6.505;11.342;10.375
1491096040;13.658;4.687;6.500;11.634;10.372
1491096045;13.535;4.630;6.497;11.156;10.531
1491096050;13.534;4.639;6.504;11.430;10.379
1491096055;13.660;4.652;6.506;11.468;10.370
1491096061;13.482;4.683;6.503;11.451;10.488
1491096066;13.521;4.631;6.506;11.398;10.354
1491096071;13.536;4.639;6.505;11.421;10.374
1491096076;13.661;4.690;6.513;11.415;10.343
1491096081;13.535;4.637;6.504;11.496;10.531
1491096086;13.534;4.638;6.515;11.549;10.362
1491096091;13.660;4.683;6.497;11.431;10.320
1491096096;13.518;4.624;6.513;11.359;10.516
1491096101;13.531;4.638;6.507;11.549;10.372
1491096106;13.660;4.638;6.504;11.538;10.370
1491096111;13.646;4.690;6.499;11.551;10.535
1491096116;13.535;4.638;6.509;11.457;10.320
1491096121;13.534;4.639;6.506;11.447;10.331
1491096126;13.645;4.683;6.503;11.308;10.357
1491096131;13.532;4.636;6.509;11.286;10.524
1491096136;13.535;4.640;6.509;11.597;10.362
1491096141;13.661;4.690;6.502;11.188;10.359
1491096146;13.513;4.676;6.500;11.518;10.534
1491096151;13.535;4.637;6.500;11.532;10.353
1491096156;13.502;4.629;6.498;11.240;10.340
1491096161;13.658;4.688;6.505;11.415;10.532
1491096166;13.535;4.636;6.504;11.492;10.373
1491096171;13.534;4.638;6.513;11.357;10.361
1491096177;13.661;4.689;6.506;11.385;10.384
1491096182;13.517;4.629;6.510;11.441;10.532
1491096187;13.506;4.632;6.508;11.353;10.352
1491096192;13.658;4.688;6.499;11.366;10.364
1491096197;13.530;4.629;6.503;11.370;10.533
1491096202;13.535;4.639;6.509;11.379;10.375
1491096207;13.661;4.636;6.513;11.544;10.372
1491096212;13.646;4.689;6.510;11.465;10.530
1491096217;13.516;4.633;6.509;11.211;10.359
1491096222;13.531;4.638;6.504;11.436;10.372
1491096227;13.661;4.692;6.509;11.414;10.372
1491096232;13.535;4.634;6.509;11.171;10.525
1491096237;13.535;4.638;6.505;11.408;10.358
1491096242;13.661;4.669;6.505;11.418;10.368
1491096247;13.494;4.681;6.505;11.378;10.506
1491096252;13.532;4.635;6.501;11.348;10.310
1491096257;13.534;4.638;6.512;11.446;10.370
1491096262;13.661;4.688;6.507;11.523;10.384
1491096267;13.535;4.636;6.504;11.472;10.530
1491096272;13.535;4.636;6.509;11.528;10.371
1491096277;13.661;4.685;6.497;11.442;10.336
1491096282;13.529;4.626;6.497;11.430;10.524
1491096287;13.535;4.638;6.493;11.548;10.363
1491096293;13.661;4.638;6.509;11.427;10.370
1491096298;13.598;4.691;6.498;11.131;10.531
1491096303;13.535;4.638;6.490;11.593;10.340
1491096308;13.534;4.640;6.496;11.431;10.343
1491096313;13.658;4.689;6.507;11.359;10.359
1491096318;13.535;4.639;6.491;11.554;10.533
1491096323;13.535;4.638;6.501;11.356;10.374
1491096328;13.661;4.688;6.506;11.440;10.374
1491096333;13.516;4.631;6.509;11.318;10.530
1491096338;13.535;4.634;6.495;11.413;10.342
1491096343;13.571;4.629;6.512;11.479;10.360
1491096348;13.546;4.687;6.497;11.268;10.520
1491096353;13.535;4.636;6.504;11.512;10.319
1491096358;13.539;4.634;6.502;11.352;10.362
1491096363;13.661;4.683;6.500;11.394;10.399
1491096368;13.537;4.623;6.497;11.530;10.475
1491096373;13.522;4.623;6.508;11.547;10.347
1491096378;13.658;4.681;6.508;11.429;10.370
1491096383;13.535;4.619;6.503;11.291;10.524
1491096388;13.537;4.626;6.506;11.570;10.318
1491096393;13.662;4.619;6.503;11.372;10.369
1491096398;13.512;4.671;6.512;11.445;10.526
1491096403;13.522;4.616;6.505;11.621;10.316
1491096409;13.531;4.620;6.513;11.588;10.362
1491096414;13.661;4.673;6.510;11.583;10.353
1491096419;13.535;4.623;6.503;11.521;10.533
1491096424;13.535;4.623;6.513;11.318;10.365
1491096429;13.662;4.677;6.498;11.565;10.363
1491096434;13.508;4.608;6.507;11.100;10.510
1491096439;13.532;4.622;6.505;11.329;10.358
1491096444;13.661;4.623;6.505;11.453;10.361
1491096449;13.623;4.676;6.500;11.476;10.532
1491096454;13.536;4.625;6.514;11.327;10.318
1491096459;13.535;4.626;6.504;11.471;10.365
1491096464;13.630;4.669;6.508;11.478;10.335
1491096469;13.532;4.620;6.504;11.239;10.528
1491096474;13.535;4.623;6.499;11.621;10.360
1491096479;13.661;4.675;6.506;11.377;10.363
1491096484;13.514;4.634;6.501;11.416;10.522
1491096489;13.535;4.624;6.496;11.460;10.373
1491096494;13.559;4.616;6.508;11.429;10.340
1491096499;13.659;4.674;6.513;11.266;10.524
1491096504;13.536;4.623;6.513;11.426;10.448
1491096509;13.535;4.623;6.512;11.502;10.369
1491096514;13.661;4.676;6.512;11.543;10.353
1491096519;13.536;4.619;6.497;11.239;10.522
1491096525;13.535;4.624;6.507;11.351;10.310
1491096530;13.659;4.641;6.503;11.370;10.352
1491096535;13.513;4.675;6.500;11.207;10.505
1491096540;13.523;4.619;6.505;11.426;10.324
1491096545;13.521;4.621;6.507;11.559;10.350
1491096550;13.662;4.675;6.512;11.331;10.402
1491096555;13.536;4.624;6.496;11.553;10.523
1491096560;13.535;4.625;6.499;11.226;10.362
1491096565;13.662;4.674;6.501;11.485;10.367
1491096570;13.523;4.610;6.508;11.267;10.531
1491096575;13.523;4.617;6.525;11.615;10.370
1491096580;13.660;4.622;6.509;11.562;10.357
1491096585;13.587;4.676;6.505;11.318;10.531
1491096590;13.536;4.624;6.514;11.505;10.314
1491096595;13.535;4.622;6.503;11.359;10.366
1491096600;13.645;4.668;6.494;11.497;10.321
1491096605;13.520;4.619;6.502;11.325;10.514
1491096610;13.533;4.623;6.504;11.580;10.367
1491096615;13.662;4.673;6.503;11.419;10.381
1491096620;13.523;4.613;6.499;11.572;10.524
1491096625;13.536;4.622;6.503;11.433;10.369
1491096630;13.621;4.615;6.499;11.325;10.330
1491096636;13.645;4.668;6.497;11.391;10.490
1491096641;13.533;4.622;6.509;11.449;10.451
1491096646;13.535;4.623;6.505;11.323;10.395
1491096651;13.662;4.674;6.510;11.349;10.365
1491096656;13.536;4.613;6.504;11.338;10.524
1491096661;13.536;4.620;6.515;11.453;10.352
1491096666;13.647;4.641;6.505;11.491;10.349
1491096671;13.533;4.662;6.506;11.386;10.531
1491096676;13.536;4.626;6.503;11.386;10.330
1491096681;13.534;4.626;6.513;11.454;10.360
1491096686;13.662;4.679;6.503;11.215;10.331
1491096691;13.536;4.628;6.516;11.174;10.477
1491096696;13.523;4.622;6.499;11.496;10.312
1491096701;13.659;4.629;6.498;11.483;10.372
1491096706;13.536;4.680;6.505;11.195;10.523
1491096711;13.536;4.629;6.501;11.300;10.317
1491096716;13.535;4.629;6.504;11.344;10.361
1491096721;13.662;4.682;6.505;11.428;10.323
1491096726;13.520;4.626;6.503;11.267;10.494
1491096731;13.536;4.631;6.506;11.483;10.374
1491096736;13.662;4.683;6.497;11.494;10.355
1491096741;13.525;4.620;6.507;11.341;10.529
1491096747;13.536;4.632;6.502;11.379;10.363
1491096752;13.662;4.632;6.498;11.313;10.370
1491096757;13.631;4.676;6.492;11.581;10.502
1491096762;13.533;4.627;6.500;11.380;10.400
1491096767;13.536;4.628;6.491;11.351;10.363
1491096772;13.662;4.680;6.502;11.567;10.371
1491096777;13.536;4.621;6.503;11.214;10.533
1491096782;13.535;4.623;6.500;11.389;10.367
1491096787;13.638;4.646;6.516;11.414;10.344
1491096792;13.511;4.670;6.500;11.622;10.520
1491096797;13.536;4.626;6.506;11.533;10.304
1491096802;13.534;4.626;6.502;11.229;10.350
1491096807;13.662;4.678;6.508;11.326;10.389
1491096812;13.536;4.625;6.492;11.451;10.526
1491096817;13.536;4.625;6.502;11.570;10.358
1491096822;13.662;4.677;6.505;11.187;10.372
1491096827;13.534;4.618;6.501;11.194;10.533
1491096832;13.539;4.627;6.493;11.536;10.303
1491096837;13.662;4.624;6.502;11.259;10.370
1491096842;13.513;4.678;6.500;11.463;10.523
1491096847;13.536;4.630;6.494;11.477;10.330
1491096852;13.534;4.631;6.504;11.453;10.361
1491096858;13.662;4.682;6.499;11.459;10.363
1491096863;13.536;4.631;6.500;11.387;10.525
1491096868;13.536;4.631;6.497;11.258;10.361
1491096873;13.662;4.684;6.492;11.348;10.370
1491096878;13.514;4.631;6.506;11.484;10.528
1491096883;13.536;4.630;6.494;11.446;10.359
1491096888;13.662;4.627;6.500;11.519;10.366
1491096893;13.514;4.683;6.501;11.415;10.526
1491096898;13.537;4.633;6.492;11.322;10.303
1491096903;13.535;4.632;6.497;11.541;10.365
1491096908;13.662;4.682;6.505;11.130;10.354
1491096913;13.537;4.629;6.513;11.495;10.527
1491096918;13.536;4.630;6.507;11.352;10.367
1491096923;13.662;4.684;6.505;11.302;10.391
1491096928;13.521;4.640;6.497;11.476;10.526
1491096933;13.537;4.627;6.513;11.618;10.355
1491096938;13.571;4.628;6.507;11.388;10.357
1491096943;13.663;4.680;6.506;11.458;10.477
1491096948;13.537;4.630;6.499;11.480;10.393
1491096953;13.536;4.630;6.497;11.544;10.360
1491096958;13.662;4.682;6.506;11.640;10.361
1491096963;13.537;4.625;6.506;11.208;10.517
1491096969;13.537;4.632;6.494;11.454;10.364
1491096974;13.662;4.682;6.498;11.487;10.350
1491096979;13.515;4.649;6.498;11.368;10.533
1491096984;13.537;4.633;6.499;11.241;10.359
1491096989;13.557;4.633;6.496;11.372;10.355
1491096994;13.662;4.683;6.503;11.182;10.498
1491096999;13.537;4.632;6.512;11.489;10.536
1491097004;13.536;4.632;6.504;11.381;10.356
1491097009;13.662;4.678;6.505;11.574;10.355
1491097014;13.537;4.619;6.517;11.364;10.534
1491097019;13.537;4.630;6.507;11.503;10.364
1491097024;13.663;4.662;6.509;11.502;10.361
1491097029;13.515;4.680;6.502;11.556;10.530
1491097034;13.537;4.629;6.514;11.433;10.347
1491097039;13.533;4.630;6.501;11.373;10.355
1491097044;13.663;4.681;6.514;11.414;10.424
1491097049;13.537;4.630;6.513;11.154;10.526
1491097054;13.537;4.632;6.505;11.390;10.370
1491097059;13.663;4.683;6.501;11.518;10.357
1491097064;13.537;4.622;6.501;11.318;10.527
1491097069;13.537;4.632;6.508;11.525;10.357
1491097074;13.663;4.633;6.516;11.423;10.364
1491097080;13.651;4.685;6.501;11.136;10.530
1491097085;13.537;4.633;6.504;11.522;10.499
1491097090;13.537;4.633;6.514;11.427;10.366
1491097095;13.663;4.683;6.509;11.591;10.365
1491097100;13.537;4.624;6.506;11.218;10.518
1491097105;13.537;4.635;6.502;11.547;10.357
1491097110;13.663;4.624;6.505;11.524;10.347
1491097115;13.511;4.684;6.504;11.274;10.523
1491097120;13.537;4.634;6.509;11.459;10.315
1491097125;13.536;4.634;6.501;11.498;10.370
1491097130;13.663;4.686;6.508;11.430;10.327
1491097135;13.537;4.635;6.508;11.451;10.468
1491097140;13.535;4.632;6.515;11.298;10.320
1491097145;13.653;4.681;6.516;11.507;10.322
1491097150;13.530;4.624;6.505;11.390;10.462
1491097155;13.520;4.620;6.529;11.127;10.349
1491097160;13.627;4.631;6.531;11.246;10.292
1491097165;13.502;4.677;6.516;11.361;10.520
1491097170;13.534;4.632;6.508;11.363;10.332
1491097175;13.527;4.632;6.501;11.311;10.354
1491097180;13.663;4.683;6.502;11.519;10.522
1491097185;13.526;4.627;6.503;11.476;10.471
1491097190;13.522;4.632;6.509;11.529;10.308
1491097196;13.649;4.683;6.509;11.538;10.365
1491097201;13.537;4.623;6.496;11.260;10.523
1491097206;13.537;4.633;6.507;11.510;10.364
1491097211;13.643;4.632;6.490;11.611;10.357
1491097216;13.664;4.684;6.507;11.417;10.530
1491097221;13.522;4.626;6.503;11.395;10.371
1491097226;13.530;4.627;6.504;11.246;10.367
1491097231;13.652;4.680;6.505;11.326;10.289
1491097236;13.533;4.622;6.502;11.349;10.526
1491097241;13.537;4.632;6.514;11.598;10.376
1491097246;13.663;4.632;6.515;11.597;10.360
1491097251;13.525;4.679;6.500;11.418;10.525
1491097256;13.524;4.629;6.509;11.364;10.312
1491097261;13.538;4.635;6.501;11.359;10.380
1491097266;13.663;4.687;6.502;11.509;10.382
1491097271;13.538;4.634;6.502;11.637;10.479
1491097276;13.537;4.633;6.501;11.324;10.354
1491097281;13.646;4.681;6.509;11.274;10.337
1491097286;13.521;4.618;6.510;11.415;10.510
1491097291;13.535;4.632;6.507;11.593;10.352
1491097296;13.663;4.629;6.505;11.601;10.365
1491097302;13.522;4.683;6.513;11.425;10.522
1491097307;13.540;4.632;6.494;11.559;10.351
1491097312;13.512;4.626;6.502;11.347;10.310
1491097317;13.645;4.677;6.503;11.522;10.332
1491097322;13.535;4.632;6.516;11.348;10.522
1491097327;13.537;4.633;6.512;11.496;10.365
1491097332;13.663;4.685;6.504;11.465;10.351
1491097337;13.538;4.625;6.514;11.345;10.525
1491097342;13.538;4.630;6.524;11.240;10.337
1491097347;13.647;4.626;6.504;11.414;10.332
1491097352;13.592;4.684;6.510;11.520;10.518
1491097357;13.538;4.634;6.502;11.442;10.302
1491097362;13.542;4.634;6.506;11.494;10.358
1491097367;13.663;4.684;6.505;11.125;10.357
1491097372;13.538;4.634;6.495;11.375;10.462
1491097377;13.530;4.630;6.508;11.370;10.349
1491097382;13.660;4.684;6.502;11.279;10.347
1491097387;13.519;4.631;6.500;11.209;10.529
1491097392;13.541;4.636;6.493;11.225;10.316
1491097397;13.613;4.634;6.512;11.455;10.362
1491097402;13.664;4.685;6.496;11.428;10.520
1491097407;13.522;4.628;6.507;11.398;10.400
1491097413;13.534;4.633;6.502;11.458;10.363
1491097418;13.663;4.685;6.508;11.678;10.366
1491097423;13.516;4.632;6.498;11.372;10.519
1491097428;13.538;4.634;6.502;11.482;10.359
1491097433;13.664;4.676;6.508;11.498;10.371
1491097438;13.522;4.656;6.513;11.269;10.503
1491097443;13.535;4.634;6.509;11.352;10.331
1491097448;13.524;4.634;6.514;11.431;10.347
1491097453;13.663;4.684;6.512;11.387;10.521
1491097458;13.538;4.634;6.497;11.361;10.532
1491097463;13.537;4.634;6.499;11.466;10.352
1491097468;13.648;4.680;6.503;11.462;10.299
1491097473;13.535;4.626;6.496;11.202;10.527
1491097478;13.538;4.636;6.507;11.634;10.359
1491097483;13.664;4.632;6.501;11.293;10.352
1491097488;13.561;4.686;6.500;11.323;10.527
1491097493;13.538;4.635;6.504;11.531;10.315
1491097498;13.514;4.630;6.498;11.316;10.338
1491097503;13.659;4.686;6.510;11.377;10.358
1491097508;13.538;4.635;6.500;11.366;10.517
1491097513;13.538;4.636;6.503;11.622;10.362
1491097518;13.664;4.683;6.502;11.514;10.357
1491097523;13.516;4.688;6.504;11.100;10.525
1491097529;13.537;4.627;6.510;11.505;10.290
1491097534;13.522;4.633;6.500;11.547;10.347
1491097539;13.664;4.687;6.497;11.420;10.431
1491097544;13.538;4.636;6.515;11.569;10.520
1491097549;13.541;4.637;6.514;11.548;10.359
1491097554;13.664;4.687;6.498;11.549;10.347
1491097559;13.538;4.626;6.493;11.241;10.494
1491097564;13.528;4.635;6.495;11.500;10.301
1491097569;13.664;4.634;6.503;11.489;10.347
1491097574;13.570;4.686;6.503;11.175;10.521
1491097579;13.540;4.635;6.488;11.607;10.361
1491097584;13.537;4.636;6.506;11.214;10.346
1491097589;13.664;4.687;6.502;11.355;10.342
1491097594;13.522;4.631;6.504;11.537;10.515
1491097599;13.535;4.635;6.514;11.634;10.357
1491097604;13.664;4.688;6.515;11.342;10.352
1491097609;13.527;4.625;6.506;11.494;10.526
1491097614;13.538;4.636;6.500;11.482;10.346
1491097619;13.536;4.635;6.515;11.402;10.358
1491097624;13.650;4.682;6.513;11.478;10.521
