1491152405;13.440;4.689;6.534;11.729;10.564
1491152410;13.439;4.639;6.531;11.687;10.483
1491152415;13.440;4.640;6.535;11.717;10.501
1491152420;13.577;4.691;6.529;11.737;10.465
1491152425;13.416;4.634;6.536;11.664;10.564
1491152430;13.438;4.640;6.533;11.711;10.490
1491152435;13.577;4.693;6.532;11.706;10.497
1491152440;13.425;4.628;6.530;11.460;10.554
1491152445;13.441;4.640;6.542;11.696;10.500
1491152450;13.577;4.691;6.530;11.681;10.501
1491152455;13.424;4.628;6.533;11.625;10.556
1491152460;13.441;4.639;6.536;11.703;10.505
1491152465;13.576;4.640;6.543;11.702;10.499
1491152470;13.397;4.682;6.543;11.731;10.526
1491152475;13.420;4.618;6.542;11.648;10.462
1491152480;13.431;4.637;6.540;11.736;10.491
1491152485;13.577;4.691;6.532;11.717;10.558
1491152490;13.442;4.640;6.549;11.700;10.482
1491152495;13.441;4.639;6.541;11.737;10.494
1491152500;13.576;4.692;6.532;11.766;10.497
1491152505;13.422;4.630;6.539;11.670;10.547
1491152510;13.438;4.639;6.535;11.692;10.488
1491152515;13.576;4.692;6.525;11.732;10.498
1491152521;13.442;4.630;6.535;11.674;10.556
1491152526;13.442;4.639;6.545;11.767;10.497
1491152531;13.576;4.640;6.529;11.789;10.497
1491152536;13.416;4.689;6.548;11.726;10.543
1491152541;13.439;4.638;6.535;11.736;10.475
1491152546;13.436;4.640;6.546;11.685;10.499
1491152551;13.577;4.689;6.534;11.794;10.558
1491152556;13.442;4.638;6.547;11.717;10.576
1491152561;13.441;4.638;6.546;11.717;10.498
1491152566;13.577;4.690;6.535;11.824;10.470
1491152571;13.427;4.633;6.534;11.715;10.540
1491152576;13.442;4.638;6.535;11.751;10.496
1491152581;13.577;4.691;6.547;11.681;10.497
1491152586;13.418;4.629;6.533;11.679;10.553
1491152591;13.442;4.639;6.531;11.726;10.504
1491152596;13.577;4.640;6.535;11.685;10.498
1491152601;13.402;4.684;6.543;11.649;10.549
1491152606;13.439;4.640;6.543;11.791;10.476
1491152611;13.441;4.641;6.547;11.738;10.499
1491152616;13.577;4.692;6.534;11.796;10.551
1491152621;13.442;4.641;6.540;11.672;10.553
1491152626;13.441;4.639;6.544;11.689;10.497
1491152631;13.560;4.686;6.527;11.779;10.498
1491152637;13.439;4.639;6.540;11.640;10.548
1491152642;13.442;4.639;6.532;11.732;10.502
1491152647;13.577;4.693;6.542;11.720;10.498
1491152652;13.430;4.633;6.535;11.670;10.555
1491152657;13.442;4.642;6.536;11.725;10.495
1491152662;13.560;4.632;6.527;11.731;10.484
1491152667;13.421;4.692;6.537;11.594;10.558
1491152672;13.442;4.641;6.550;11.682;10.482
1491152677;13.441;4.639;6.533;11.748;10.496
1491152682;13.577;4.692;6.534;11.762;10.490
1491152687;13.443;4.641;6.538;11.698;10.583
1491152692;13.442;4.640;6.541;11.721;10.471
1491152697;13.574;4.692;6.533;11.792;10.495
1491152702;13.443;4.633;6.541;11.559;10.562
1491152707;13.442;4.641;6.536;11.698;10.498
1491152712;13.577;4.693;6.538;11.732;10.498
1491152717;13.432;4.631;6.532;11.699;10.557
1491152722;13.442;4.640;6.529;11.772;10.488
1491152727;13.560;4.635;6.530;11.731;10.494
1491152732;13.417;4.692;6.532;11.741;10.550
1491152737;13.443;4.640;6.526;11.748;10.480
1491152742;13.441;4.640;6.543;11.780;10.498
1491152747;13.577;4.692;6.533;11.696;10.482
1491152753;13.443;4.640;6.537;11.721;10.561
1491152758;13.428;4.635;6.546;11.721;10.496
1491152763;13.574;4.691;6.533;11.806;10.499
1491152768;13.443;4.630;6.529;11.487;10.553
1491152773;13.442;4.641;6.542;11.734;10.502
1491152778;13.577;4.690;6.523;11.736;10.495
1491152783;13.417;4.646;6.534;11.747;10.554
1491152788;13.426;4.635;6.551;11.632;10.479
1491152793;13.574;4.640;6.531;11.732;10.492
1491152798;13.436;4.691;6.531;11.774;10.551
1491152803;13.443;4.640;6.536;11.705;10.482
1491152808;13.441;4.640;6.533;11.693;10.499
1491152813;13.577;4.693;6.535;11.751;10.465
1491152818;13.434;4.631;6.546;11.734;10.552
1491152823;13.439;4.641;6.537;11.730;10.491
1491152828;13.577;4.695;6.534;11.714;10.493
1491152833;13.443;4.637;6.532;11.666;10.550
1491152838;13.442;4.643;6.535;11.719;10.497
1491152843;13.577;4.694;6.533;11.784;10.496
1491152848;13.420;4.633;6.538;11.709;10.554
1491152853;13.430;4.641;6.539;11.758;10.489
1491152858;13.578;4.644;6.538;11.771;10.500
1491152863;13.474;4.695;6.530;11.658;10.557
1491152869;13.442;4.645;6.530;11.778;10.483
1491152874;13.442;4.643;6.548;11.688;10.495
1491152879;13.576;4.695;6.533;11.742;10.500
1491152884;13.426;4.636;6.532;11.676;10.571
1491152889;13.439;4.643;6.528;11.691;10.500
1491152894;13.578;4.696;6.535;11.665;10.492
1491152899;13.439;4.639;6.550;11.602;10.551
1491152904;13.442;4.643;6.544;11.734;10.499
1491152909;13.578;4.694;6.533;11.726;10.493
1491152914;13.406;4.626;6.537;11.753;10.551
1491152919;13.440;4.641;6.530;11.650;10.495
1491152924;13.577;4.641;6.532;11.770;10.497
1491152929;13.477;4.694;6.535;11.661;10.553
1491152934;13.443;4.641;6.547;11.735;10.482
1491152939;13.442;4.641;6.545;11.652;10.498
1491152944;13.551;4.685;6.529;11.714;10.481
1491152949;13.440;4.637;6.552;11.779;10.555
1491152954;13.442;4.640;6.529;11.748;10.500
1491152959;13.577;4.691;6.541;11.828;10.499
1491152964;13.444;4.628;6.529;11.837;10.557
1491152969;13.443;4.638;6.538;11.737;10.502
1491152974;13.576;4.656;6.552;11.608;10.474
1491152979;13.415;4.685;6.534;11.744;10.549
1491152985;13.443;4.639;6.541;11.646;10.482
1491152990;13.449;4.639;6.533;11.731;10.499
1491152995;13.578;4.692;6.533;11.781;10.550
1491153000;13.443;4.640;6.535;11.721;10.476
1491153005;13.442;4.639;6.546;11.671;10.476
1491153010;13.563;4.687;6.533;11.790;10.475
1491153015;13.444;4.641;6.551;11.622;10.559
1491153020;13.443;4.641;6.534;11.743;10.495
1491153025;13.578;4.693;6.534;11.778;10.494
1491153030;13.443;4.632;6.546;11.645;10.554
1491153035;13.443;4.642;6.544;11.758;10.495
1491153040;13.560;4.686;6.548;11.726;10.496
1491153045;13.416;4.657;6.534;11.628;10.554
1491153050;13.443;4.640;6.546;11.714;10.488
1491153055;13.513;4.644;6.528;11.740;10.493
1491153060;13.581;4.693;6.535;11.676;10.553
1491153065;13.443;4.643;6.547;11.740;10.478
1491153070;13.428;4.637;6.544;11.674;10.476
1491153075;13.530;4.686;6.534;11.421;10.471
1491153080;13.441;4.640;6.545;11.712;10.546
1491153085;13.443;4.642;6.535;11.737;10.493
1491153090;13.578;4.694;6.536;11.750;10.497
1491153096;13.443;4.632;6.546;11.623;10.548
1491153101;13.443;4.641;6.529;11.722;10.495
1491153106;13.547;4.636;6.529;11.692;10.439
1491153111;13.403;4.694;6.532;11.714;10.558
1491153116;13.443;4.642;6.527;11.672;10.480
1491153121;13.438;4.641;6.529;11.756;10.499
1491153126;13.579;4.693;6.534;11.733;10.548
1491153131;13.444;4.640;6.544;11.722;10.495
1491153136;13.442;4.637;6.555;11.722;10.474
1491153141;13.561;4.687;6.538;11.656;10.492
1491153146;13.443;4.641;6.536;11.746;10.551
1491153151;13.443;4.639;6.549;11.692;10.495
1491153156;13.579;4.692;6.547;11.694;10.498
1491153161;13.443;4.632;6.527;11.634;10.548
1491153166;13.444;4.642;6.550;11.795;10.479
1491153171;13.561;4.643;6.549;11.710;10.492
1491153176;13.415;4.693;6.536;11.717;10.551
1491153181;13.443;4.641;6.538;11.718;10.482
1491153186;13.452;4.640;6.541;11.698;10.499
1491153191;13.578;4.694;6.535;11.735;10.548
1491153196;13.444;4.641;6.538;11.784;10.475
1491153201;13.428;4.638;6.543;11.782;10.492
1491153206;13.575;4.696;6.534;11.824;10.494
1491153212;13.444;4.642;6.531;11.777;10.556
1491153217;13.443;4.643;6.535;11.784;10.498
1491153222;13.578;4.694;6.528;11.739;10.497
1491153227;13.444;4.632;6.535;11.551;10.548
1491153232;13.427;4.628;6.544;11.676;10.479
1491153237;13.575;4.683;6.536;11.705;10.488
1491153242;13.419;4.650;6.528;11.720;10.546
1491153247;13.444;4.643;6.526;11.737;10.496
1491153252;13.579;4.643;6.546;11.715;10.500
1491153257;13.418;4.695;6.533;11.840;10.548
1491153262;13.437;4.627;6.547;11.638;10.469
1491153267;13.439;4.643;6.540;11.673;10.491
1491153272;13.578;4.697;6.532;11.810;10.538
1491153277;13.444;4.646;6.535;11.715;10.533
1491153282;13.443;4.645;6.546;11.750;10.497
1491153287;13.578;4.698;6.534;11.763;10.498
1491153292;13.444;4.644;6.538;11.574;10.551
1491153297;13.441;4.644;6.543;11.680;10.492
1491153302;13.579;4.697;6.543;11.646;10.497
1491153307;13.436;4.635;6.532;11.639;10.545
1491153312;13.444;4.646;6.546;11.711;10.505
1491153317;13.579;4.645;6.537;11.706;10.497
1491153322;13.455;4.697;6.530;11.756;10.557
1491153327;13.427;4.641;6.539;11.766;10.475
1491153333;13.444;4.647;6.533;11.725;10.499
1491153338;13.579;4.699;6.536;11.611;10.494
1491153343;13.444;4.647;6.528;11.756;10.554
1491153348;13.444;4.647;6.538;11.745;10.495
1491153353;13.579;4.701;6.533;11.766;10.498
1491153358;13.428;4.631;6.538;11.760;10.552
1491153363;13.441;4.648;6.531;11.722;10.498
1491153368;13.579;4.653;6.533;11.726;10.495
1491153373;13.419;4.696;6.532;11.685;10.558
1491153378;13.444;4.644;6.549;11.728;10.477
1491153383;13.467;4.644;6.545;11.718;10.498
1491153388;13.561;4.690;6.534;11.741;10.551
1491153393;13.442;4.641;6.534;11.742;10.478
1491153398;13.443;4.641;6.548;11.733;10.489
1491153403;13.579;4.694;6.529;11.711;10.496
1491153408;13.445;4.642;6.552;11.745;10.547
1491153413;13.444;4.640;6.529;11.709;10.496
1491153418;13.537;4.687;6.546;11.764;10.482
1491153423;13.441;4.630;6.547;11.545;10.546
1491153428;13.444;4.642;6.546;11.760;10.498
1491153433;13.579;4.695;6.536;11.672;10.496
1491153438;13.420;4.632;6.533;11.652;10.547
1491153444;13.445;4.641;6.543;11.684;10.494
1491153449;13.576;4.634;6.555;11.640;10.488
1491153454;13.474;4.693;6.534;11.610;10.545
1491153459;13.445;4.641;6.545;11.681;10.473
1491153464;13.443;4.639;6.539;11.709;10.500
1491153469;13.579;4.694;6.530;11.806;10.496
1491153474;13.445;4.641;6.521;11.657;10.548
1491153479;13.444;4.641;6.541;11.677;10.481
1491153484;13.576;4.694;6.533;11.807;10.491
1491153489;13.445;4.632;6.546;11.639;10.559
1491153494;13.445;4.641;6.539;11.778;10.500
1491153499;13.579;4.692;6.536;11.736;10.498
1491153504;13.420;4.640;6.534;11.677;10.547
1491153509;13.445;4.643;6.532;11.697;10.468
1491153514;13.560;4.636;6.549;11.680;10.497
1491153519;13.496;4.693;6.534;11.746;10.557
1491153524;13.444;4.641;6.535;11.746;10.482
1491153529;13.447;4.643;6.539;11.793;10.495
1491153534;13.580;4.693;6.530;11.815;10.501
1491153539;13.445;4.641;6.534;11.689;10.557
1491153544;13.428;4.635;6.541;11.720;10.496
1491153549;13.576;4.693;6.532;11.673;10.501
1491153555;13.445;4.633;6.531;11.727;10.548
1491153560;13.444;4.641;6.538;11.739;10.497
1491153565;13.580;4.637;6.544;11.744;10.501
1491153570;13.419;4.692;6.532;11.710;10.552
1491153575;13.427;4.628;6.538;11.689;10.472
1491153580;13.437;4.640;6.542;11.696;10.491
1491153585;13.580;4.693;6.533;11.784;10.558
1491153590;13.445;4.641;6.527;11.641;10.483
1491153595;13.444;4.642;6.540;11.721;10.501
1491153600;13.580;4.695;6.535;11.718;10.498
1491153605;13.438;4.629;6.544;11.730;10.554
1491153610;13.441;4.640;6.532;11.736;10.492
1491153615;13.579;4.694;6.534;11.699;10.502
1491153620;13.445;4.630;6.536;11.541;10.557
1491153625;13.444;4.641;6.531;11.742;10.495
1491153630;13.579;4.672;6.527;11.736;10.495
1491153635;13.420;4.688;6.536;11.733;10.542
1491153640;13.442;4.637;6.545;11.701;10.495
1491153645;13.516;4.639;6.528;11.760;10.499
1491153650;13.579;4.690;6.533;11.671;10.552
1491153655;13.445;4.641;6.540;11.721;10.478
1491153660;13.444;4.640;6.549;11.742;10.502
1491153665;13.579;4.693;6.532;11.759;10.501
1491153671;13.431;4.633;6.537;11.782;10.552
1491153676;13.427;4.620;6.550;11.670;10.441
1491153681;13.565;4.687;6.535;11.741;10.491
1491153686;13.445;4.630;6.544;11.514;10.545
1491153691;13.445;4.640;6.546;11.677;10.499
1491153696;13.580;4.649;6.532;11.747;10.497
1491153701;13.420;4.692;6.535;11.728;10.546
1491153706;13.438;4.635;6.539;11.667;10.450
1491153711;13.426;4.636;6.538;11.791;10.493
1491153716;13.576;4.694;6.533;11.799;10.483
1491153721;13.445;4.643;6.532;11.646;10.567
1491153726;13.444;4.642;6.531;11.696;10.499
1491153731;13.580;4.693;6.534;11.628;10.494
1491153736;13.445;4.641;6.548;11.572;10.543
1491153741;13.425;4.636;6.531;11.637;10.476
1491153746;13.577;4.692;6.529;11.714;10.503
1491153751;13.443;4.631;6.535;11.595;10.551
1491153756;13.445;4.642;6.549;11.650;10.496
1491153761;13.580;4.642;6.530;11.735;10.491
1491153766;13.420;4.693;6.536;11.738;10.545
1491153771;13.422;4.634;6.531;11.646;10.455
1491153776;13.441;4.641;6.547;11.680;10.492
1491153781;13.580;4.692;6.535;11.730;10.490
1491153787;13.445;4.640;6.533;11.673;10.489
1491153792;13.444;4.641;6.539;11.658;10.490
1491153797;13.580;4.692;6.535;11.699;10.490
1491153802;13.440;4.632;6.538;11.556;10.539
1491153807;13.442;4.639;6.533;11.688;10.487
1491153812;13.580;4.693;6.538;11.744;10.487
1491153817;13.434;4.631;6.532;11.753;10.557
1491153822;13.445;4.641;6.545;11.743;10.494
1491153827;13.580;4.638;6.528;11.675;10.491
1491153832;13.420;4.692;6.539;11.800;10.542
1491153837;13.442;4.640;6.536;11.726;10.476
1491153842;13.447;4.642;6.547;11.733;10.491
1491153847;13.580;4.693;6.536;11.737;10.491
1491153852;13.446;4.641;6.541;11.744;10.561
1491153857;13.445;4.641;6.532;11.720;10.492
1491153862;13.580;4.691;6.536;11.789;10.488
1491153867;13.429;4.628;6.545;11.552;10.545
1491153872;13.445;4.640;6.533;11.777;10.493
1491153877;13.580;4.693;6.546;11.741;10.491
1491153882;13.426;4.630;6.535;11.609;10.556
1491153887;13.446;4.640;6.543;11.735;10.498
1491153892;13.580;4.637;6.541;11.761;10.490
1491153897;13.460;4.683;6.546;11.726;10.550
1491153903;13.443;4.637;6.545;11.764;10.477
1491153908;13.444;4.638;6.533;11.668;10.493
1491153913;13.580;4.689;6.533;11.764;10.463
1491153918;13.446;4.638;6.540;11.754;10.559
1491153923;13.445;4.639;6.527;11.670;10.495
1491153928;13.538;4.685;6.531;11.700;10.478
1491153933;13.443;4.630;6.548;11.663;10.560
1491153938;13.446;4.640;6.545;11.682;10.490
1491153943;13.580;4.689;6.535;11.672;10.493
1491153948;13.421;4.659;6.531;11.773;10.550
1491153953;13.446;4.642;6.529;11.745;10.485
1491153958;13.520;4.634;6.533;11.661;10.472
1491153963;13.463;4.692;6.532;11.782;10.553
1491153968;13.446;4.642;6.535;11.723;10.477
1491153973;13.444;4.641;6.549;11.730;10.489
1491153978;13.580;4.692;6.535;11.656;10.487
1491153983;13.446;4.643;6.542;11.763;10.586
1491153988;13.445;4.641;6.540;11.672;10.479
1491153993;13.571;4.693;6.534;11.675;10.490
1491153998;13.446;4.633;6.530;11.520;10.542
1491154003;13.445;4.638;6.546;11.714;10.487
1491154008;13.581;4.689;6.526;11.739;10.498
1491154013;13.421;4.627;6.533;11.646;10.553
1491154019;13.446;4.637;6.528;11.684;10.481
1491154024;13.566;4.630;6.535;11.718;10.492
1491154029;13.494;4.691;6.535;11.710;10.551
1491154034;13.446;4.640;6.529;11.694;10.474
1491154039;13.448;4.640;6.543;11.685;10.483
1491154044;13.580;4.692;6.533;11.738;10.498
1491154049;13.446;4.639;6.528;11.627;10.548
1491154054;13.431;4.634;6.531;11.623;10.489
1491154059;13.577;4.688;6.532;11.738;10.494
1491154064;13.446;4.627;6.528;11.538;10.545
1491154069;13.445;4.632;6.542;11.767;10.492
1491154074;13.580;4.688;6.547;11.729;10.490
1491154079;13.422;4.630;6.536;11.557;10.553
1491154084;13.429;4.631;6.532;11.730;10.465
1491154089;13.577;4.636;6.531;11.677;10.487
1491154094;13.471;4.689;6.533;11.642;10.552
1491154099;13.446;4.639;6.532;11.719;10.468
1491154104;13.445;4.639;6.542;11.772;10.495
1491154109;13.581;4.690;6.533;11.772;10.494
1491154114;13.425;4.628;6.544;11.743;10.551
1491154119;13.443;4.637;6.542;11.659;10.490
1491154124;13.581;4.689;6.533;11.731;10.490
1491154129;13.447;4.626;6.536;11.595;10.553
1491154135;13.446;4.636;6.550;11.617;10.496
1491154140;13.581;4.645;6.549;11.719;10.489
1491154145;13.421;4.676;6.532;11.625;10.528
1491154150;13.440;4.638;6.526;11.669;10.483
1491154155;13.506;4.640;6.536;11.737;10.495
1491154160;13.542;4.693;6.534;11.689;10.543
1491154165;13.447;4.642;6.547;11.719;10.462
1491154170;13.449;4.640;6.536;11.747;10.492
1491154175;13.573;4.692;6.533;11.697;10.479
1491154180;13.432;4.635;6.540;11.709;10.553
1491154185;13.443;4.639;6.545;11.697;10.490
1491154190;13.577;4.688;6.536;11.724;10.491
1491154195;13.447;4.629;6.539;11.660;10.548
1491154200;13.447;4.639;6.534;11.744;10.493
1491154205;13.581;4.683;6.531;11.626;10.492
1491154210;13.404;4.644;6.536;11.749;10.544
1491154215;13.444;4.638;6.528;11.725;10.493
1491154220;13.581;4.638;6.547;11.719;10.494
1491154225;13.467;4.692;6.530;11.721;10.553
1491154230;13.446;4.640;6.545;11.780;10.479
1491154235;13.449;4.640;6.537;11.697;10.490
1491154240;13.550;4.685;6.530;11.718;10.448
1491154245;13.444;4.637;6.522;11.683;10.561
1491154251;13.446;4.638;6.528;11.774;10.491
1491154256;13.581;4.689;6.530;11.769;10.484
1491154261;13.447;4.630;6.527;11.571;10.554
1491154266;13.446;4.633;6.548;11.726;10.489
1491154271;13.581;4.684;6.542;11.692;10.476
1491154276;13.378;4.620;6.532;11.699;10.549
1491154281;13.433;4.626;6.535;11.674;10.471
1491154286;13.539;4.630;6.544;11.701;10.482
1491154291;13.547;4.688;6.537;11.707;10.546
1491154296;13.447;4.638;6.546;11.660;10.475
1491154301;13.445;4.636;6.529;11.670;10.496
1491154306;13.582;4.688;6.530;11.774;10.489
1491154311;13.430;4.628;6.538;11.735;10.551
1491154316;13.444;4.633;6.542;11.687;10.490
1491154321;13.581;4.687;6.539;11.669;10.490
1491154326;13.430;4.628;6.531;11.801;10.552
1491154331;13.445;4.633;6.529;11.682;10.483
1491154336;13.564;4.636;6.529;11.760;10.488
1491154341;13.500;4.679;6.537;11.807;10.542
1491154346;13.444;4.631;6.530;11.664;10.469
1491154351;13.446;4.634;6.549;11.714;10.491
1491154356;13.581;4.687;6.535;11.786;10.496
1491154362;13.447;4.635;6.525;11.656;10.557
1491154367;13.446;4.634;6.538;11.737;10.488
1491154372;13.580;4.682;6.542;11.635;10.471
1491154377;13.444;4.625;6.530;11.673;10.549
1491154382;13.447;4.636;6.533;11.723;10.484
1491154387;13.581;4.686;6.546;11.770;10.490
1491154392;13.422;4.642;6.534;11.579;10.549
1491154397;13.447;4.634;6.548;11.755;10.495
1491154402;13.573;4.635;6.525;11.685;10.472
1491154407;13.493;4.686;6.534;11.624;10.540
1491154412;13.447;4.637;6.531;11.692;10.468
1491154417;13.446;4.634;6.529;11.694;10.497
1491154422;13.581;4.685;6.532;11.747;10.462
1491154427;13.447;4.635;6.534;11.782;10.553
1491154432;13.447;4.635;6.527;11.708;10.496
1491154437;13.564;4.680;6.533;11.742;10.493
1491154442;13.444;4.626;6.542;11.564;10.543
1491154447;13.447;4.636;6.529;11.719;10.493
1491154452;13.582;4.689;6.535;11.689;10.486
1491154457;13.422;4.656;6.533;11.653;10.557
1491154462;13.447;4.634;6.534;11.743;10.480
1491154467;13.443;4.629;6.546;11.605;10.485
1491154473;13.579;4.687;6.532;11.766;10.522
1491154478;13.441;4.634;6.528;11.638;10.562
1491154483;13.446;4.636;6.547;11.743;10.489
1491154488;13.582;4.688;6.534;11.720;10.489
1491154493;13.447;4.634;6.535;11.546;10.554
1491154498;13.406;4.630;6.535;11.709;10.488
1491154503;13.579;4.688;6.534;11.744;10.489
1491154508;13.428;4.626;6.532;11.597;10.548
1491154513;13.447;4.635;6.544;11.689;10.489
1491154518;13.582;4.637;6.551;11.731;10.486
1491154523;13.493;4.688;6.535;11.756;10.550
1491154528;13.443;4.632;6.551;11.675;10.448
1491154533;13.443;4.636;6.532;11.705;10.485
1491154538;13.582;4.688;6.529;11.731;10.483
1491154543;13.448;4.635;6.528;11.742;10.587
1491154548;13.447;4.637;6.547;11.725;10.493
1491154553;13.582;4.689;6.534;11.746;10.486
1491154558;13.448;4.630;6.534;11.517;10.532
1491154563;13.444;4.638;6.533;11.650;10.490
1491154568;13.582;4.690;6.523;11.737;10.486
1491154573;13.423;4.637;6.534;11.627;10.552
1491154578;13.448;4.636;6.525;11.731;10.489
1491154584;13.582;4.635;6.525;11.732;10.490
1491154589;13.438;4.687;6.529;11.766;10.543
1491154594;13.434;4.630;6.531;11.686;10.462
1491154599;13.446;4.637;6.524;11.704;10.492
1491154604;13.582;4.688;6.529;11.804;10.484
1491154609;13.448;4.637;6.538;11.669;10.595
1491154614;13.447;4.637;6.545;11.649;10.491
1491154619;13.582;4.689;6.535;11.752;10.491
1491154624;13.431;4.622;6.540;11.585;10.556
1491154629;13.445;4.638;6.535;11.744;10.485
1491154634;13.582;4.690;6.544;11.649;10.488
1491154639;13.423;4.627;6.536;11.688;10.553
1491154644;13.448;4.637;6.543;11.655;10.493
1491154649;13.582;4.636;6.530;11.702;10.491
1491154654;13.405;4.681;6.526;11.598;10.549
1491154659;13.445;4.636;6.541;11.678;10.471
1491154664;13.446;4.636;6.547;11.747;10.495
1491154669;13.582;4.689;6.530;11.687;10.471
1491154674;13.448;4.636;6.531;11.695;10.561
1491154679;13.448;4.637;6.527;11.692;10.493
1491154684;13.565;4.677;6.536;11.733;10.464
1491154689;13.445;4.632;6.549;11.575;10.552
1491154695;13.448;4.637;6.547;11.678;10.489
1491154700;13.582;4.689;6.525;11.668;10.490
1491154705;13.424;4.644;6.534;11.679;10.547
1491154710;13.448;4.636;6.547;11.689;10.477
1491154715;13.543;4.636;6.541;11.656;10.469
1491154720;13.535;4.686;6.531;11.736;10.557
1491154725;13.448;4.637;6.540;11.678;10.475
1491154730;13.451;4.637;6.539;11.692;10.489
1491154735;13.583;4.688;6.531;11.767;10.488
1491154740;13.448;4.634;6.539;11.635;10.553
1491154745;13.447;4.635;6.522;11.672;10.481
1491154750;13.566;4.682;6.531;11.775;10.491
1491154755;13.446;4.626;6.546;11.636;10.553
1491154760;13.448;4.636;6.546;11.763;10.493
1491154765;13.583;4.683;6.527;11.790;10.492
1491154770;13.423;4.652;6.536;11.713;10.549
1491154775;13.448;4.637;6.536;11.722;10.478
1491154780;13.507;4.631;6.533;11.678;10.483
1491154785;13.563;4.687;6.527;11.700;10.547
1491154790;13.449;4.636;6.540;11.739;10.473
1491154795;13.447;4.635;6.529;11.694;10.492
1491154800;13.583;4.687;6.535;11.738;10.493
1491154805;13.449;4.636;6.522;11.719;10.547
1491154811;13.415;4.630;6.545;11.664;10.474
1491154816;13.580;4.689;6.538;11.742;10.493
1491154821;13.449;4.629;6.533;11.617;10.549
1491154826;13.448;4.638;6.537;11.673;10.488
1491154831;13.583;4.690;6.533;11.632;10.488
1491154836;13.424;4.643;6.526;11.737;10.548
1491154841;13.441;4.621;6.544;11.663;10.462
1491154846;13.476;4.633;6.534;11.700;10.486
1491154851;13.579;4.686;6.535;11.579;10.545
1491154856;13.449;4.635;6.524;11.682;10.475
1491154861;13.448;4.634;6.527;11.633;10.491
1491154866;13.582;4.687;6.532;11.751;10.494
1491154871;13.449;4.635;6.549;11.667;10.518
1491154876;13.438;4.621;6.534;11.626;10.473
1491154881;13.537;4.677;6.540;11.741;10.475
1491154886;13.446;4.623;6.548;11.725;10.556
1491154891;13.448;4.635;6.532;11.753;10.483
1491154896;13.583;4.641;6.534;11.729;10.485
1491154901;13.423;4.685;6.530;11.745;10.552
1491154906;13.449;4.633;6.528;11.628;10.467
1491154911;13.425;4.626;6.536;11.666;10.457
1491154916;13.568;4.683;6.530;11.754;10.543
1491154921;13.448;4.632;6.528;11.726;10.582
1491154927;13.448;4.632;6.526;11.602;10.490
1491154932;13.583;4.683;6.530;11.680;10.492
1491154937;13.449;4.631;6.528;11.620;10.545
1491154942;13.426;4.623;6.534;11.592;10.476
1491154947;13.566;4.679;6.532;11.776;10.495
1491154952;13.441;4.623;6.528;11.656;10.547
1491154957;13.449;4.632;6.524;11.678;10.490
1491154962;13.583;4.630;6.525;11.706;10.491
1491154967;13.424;4.682;6.533;11.614;10.549
1491154972;13.447;4.628;6.529;11.640;10.446
1491154977;13.433;4.624;6.540;11.661;10.490
1491154982;13.581;4.683;6.523;11.687;10.461
1491154987;13.449;4.632;6.536;11.684;10.552
1491154992;13.448;4.632;6.534;11.753;10.492
1491154997;13.583;4.684;6.527;11.769;10.486
1491155002;13.449;4.626;6.528;11.617;10.542
1491155007;13.435;4.626;6.534;11.663;10.490
1491155012;13.580;4.683;6.530;11.676;10.486
1491155017;13.428;4.622;6.534;11.682;10.553
1491155022;13.448;4.632;6.532;11.734;10.485
1491155027;13.583;4.631;6.527;11.684;10.490
1491155032;13.499;4.683;6.526;11.679;10.544
1491155038;13.433;4.625;6.534;11.659;10.459
1491155043;13.445;4.629;6.526;11.681;10.483
1491155048;13.583;4.682;6.531;11.694;10.492
1491155053;13.449;4.631;6.536;11.558;10.547
1491155058;13.448;4.631;6.528;11.665;10.484
1491155063;13.583;4.683;6.535;11.666;10.491
1491155068;13.394;4.614;6.528;11.604;10.549
1491155073;13.446;4.630;6.537;11.641;10.490
1491155078;13.583;4.630;6.529;11.656;10.492
1491155083;13.456;4.681;6.532;11.695;10.546
1491155088;13.449;4.630;6.528;11.689;10.463
1491155093;13.448;4.631;6.527;11.789;10.484
1491155098;13.583;4.680;6.552;11.636;10.470
1491155103;13.447;4.630;6.549;11.653;10.551
1491155108;13.449;4.632;6.535;11.673;10.489
1491155113;13.583;4.683;6.528;11.755;10.482
1491155118;13.450;4.623;6.531;11.721;10.554
1491155123;13.449;4.632;6.522;11.768;10.492
1491155128;13.583;4.683;6.529;11.733;10.464
1491155133;13.411;4.616;6.527;11.566;10.544
1491155138;13.449;4.630;6.545;11.670;10.485
1491155143;13.583;4.629;6.522;11.629;10.485
1491155148;13.512;4.682;6.531;11.659;10.556
1491155154;13.450;4.631;6.545;11.715;10.470
1491155159;13.448;4.631;6.541;11.691;10.487
1491155164;13.569;4.677;6.532;11.732;10.471
1491155169;13.447;4.631;6.547;11.708;10.504
1491155174;13.449;4.633;6.539;11.666;10.482
1491155179;13.584;4.684;6.536;11.726;10.484
1491155184;13.450;4.630;6.544;11.768;10.544
1491155189;13.449;4.632;6.526;11.732;10.486
1491155194;13.559;4.677;6.546;11.672;10.485
1491155199;13.436;4.621;6.532;11.661;10.549
1491155204;13.449;4.632;6.538;11.691;10.489
1491155209;13.584;4.631;6.544;11.724;10.491
1491155214;13.424;4.683;6.521;11.737;10.554
1491155219;13.449;4.632;6.526;11.718;10.470
1491155224;13.440;4.615;6.545;11.722;10.474
