1491163203;13.611;4.705;6.506;11.571;10.426
1491163208;13.481;4.652;6.524;11.446;10.515
1491163213;13.480;4.653;6.529;11.654;10.431
1491163218;13.598;4.701;6.512;11.536;10.433
1491163223;13.441;4.649;6.518;11.671;10.506
1491163228;13.477;4.652;6.530;11.607;10.425
1491163233;13.584;4.655;6.519;11.643;10.423
1491163238;13.533;4.706;6.514;11.698;10.522
1491163243;13.481;4.654;6.529;11.587;10.421
1491163248;13.480;4.654;6.527;11.606;10.423
1491163253;13.595;4.699;6.518;11.561;10.413
1491163258;13.478;4.653;6.513;11.609;10.540
1491163263;13.481;4.653;6.509;11.662;10.422
1491163268;13.612;4.705;6.508;11.598;10.424
1491163273;13.457;4.651;6.525;11.742;10.523
1491163278;13.481;4.654;6.516;11.482;10.406
1491163284;13.561;4.648;6.516;11.487;10.424
1491163289;13.595;4.704;6.512;11.560;10.519
1491163294;13.458;4.648;6.531;11.620;10.525
1491163299;13.464;4.648;6.514;11.647;10.420
1491163304;13.608;4.704;6.524;11.627;10.434
1491163309;13.481;4.645;6.528;11.432;10.535
1491163314;13.480;4.653;6.522;11.722;10.423
1491163319;13.612;4.705;6.509;11.621;10.431
1491163324;13.453;4.659;6.532;11.591;10.492
1491163329;13.462;4.647;6.527;11.586;10.416
1491163334;13.544;4.653;6.517;11.607;10.422
1491163339;13.612;4.707;6.531;11.645;10.531
1491163344;13.480;4.656;6.517;11.584;10.467
1491163349;13.480;4.656;6.521;11.681;10.425
1491163354;13.612;4.706;6.514;11.568;10.400
1491163359;13.465;4.646;6.536;11.571;10.514
1491163364;13.479;4.653;6.529;11.629;10.419
1491163369;13.612;4.706;6.520;11.532;10.420
1491163374;13.462;4.643;6.516;11.767;10.536
1491163379;13.481;4.652;6.522;11.586;10.421
1491163384;13.611;4.654;6.523;11.560;10.417
1491163389;13.445;4.696;6.515;11.681;10.511
1491163395;13.478;4.653;6.530;11.544;10.408
1491163400;13.479;4.654;6.513;11.651;10.432
1491163405;13.612;4.706;6.510;11.580;10.430
1491163410;13.472;4.650;6.520;11.668;10.532
1491163415;13.480;4.654;6.530;11.647;10.421
1491163420;13.596;4.697;6.529;11.657;10.408
1491163425;13.474;4.642;6.528;11.491;10.516
1491163430;13.481;4.654;6.518;11.642;10.420
1491163435;13.612;4.653;6.530;11.636;10.426
1491163440;13.457;4.705;6.520;11.678;10.532
1491163445;13.481;4.655;6.527;11.621;10.422
1491163450;13.464;4.648;6.524;11.508;10.421
1491163455;13.609;4.705;6.516;11.655;10.436
1491163460;13.482;4.655;6.521;11.621;10.521
1491163465;13.481;4.654;6.529;11.609;10.432
1491163470;13.612;4.707;6.521;11.600;10.425
1491163475;13.458;4.661;6.507;11.432;10.527
1491163480;13.460;4.649;6.527;11.561;10.410
1491163485;13.534;4.653;6.527;11.571;10.421
1491163490;13.612;4.706;6.524;11.532;10.518
1491163495;13.482;4.655;6.520;11.620;10.481
1491163500;13.481;4.654;6.522;11.523;10.430
1491163505;13.612;4.707;6.510;11.609;10.433
1491163511;13.482;4.651;6.520;11.552;10.515
1491163516;13.478;4.652;6.528;11.537;10.424
1491163521;13.612;4.706;6.512;11.661;10.425
1491163526;13.475;4.645;6.518;11.512;10.541
1491163531;13.481;4.655;6.508;11.580;10.420
1491163536;13.612;4.653;6.513;11.676;10.424
1491163541;13.457;4.704;6.521;11.710;10.484
1491163546;13.473;4.651;6.514;11.572;10.398
1491163551;13.480;4.653;6.515;11.537;10.431
1491163556;13.612;4.705;6.505;11.681;10.424
1491163561;13.481;4.654;6.520;11.657;10.525
1491163566;13.481;4.655;6.517;11.558;10.432
1491163571;13.612;4.706;6.517;11.629;10.429
1491163576;13.468;4.639;6.533;11.598;10.519
1491163581;13.481;4.654;6.509;11.579;10.430
1491163586;13.612;4.669;6.509;11.591;10.425
1491163591;13.457;4.706;6.520;11.617;10.518
1491163596;13.482;4.653;6.521;11.639;10.413
1491163601;13.480;4.653;6.521;11.553;10.430
1491163606;13.598;4.699;6.525;11.589;10.417
1491163611;13.479;4.653;6.517;11.627;10.510
1491163616;13.481;4.654;6.520;11.615;10.421
1491163621;13.613;4.706;6.520;11.687;10.422
1491163627;13.474;4.644;6.513;11.561;10.517
1491163632;13.482;4.654;6.513;11.622;10.421
1491163637;13.596;4.644;6.523;11.660;10.424
1491163642;13.454;4.703;6.521;11.543;10.536
1491163647;13.482;4.654;6.520;11.551;10.406
1491163652;13.480;4.652;6.520;11.523;10.423
1491163657;13.613;4.706;6.512;11.672;10.428
1491163662;13.482;4.654;6.520;11.574;10.523
1491163667;13.468;4.647;6.529;11.571;10.417
1491163672;13.610;4.703;6.520;11.740;10.420
1491163677;13.482;4.646;6.530;11.453;10.524
1491163682;13.481;4.651;6.511;11.643;10.422
1491163687;13.613;4.702;6.515;11.619;10.423
1491163692;13.459;4.647;6.527;11.448;10.518
1491163697;13.456;4.645;6.523;11.600;10.405
1491163702;13.543;4.651;6.525;11.529;10.432
1491163707;13.613;4.703;6.522;11.595;10.524
1491163712;13.482;4.651;6.511;11.603;10.411
1491163717;13.481;4.649;6.513;11.532;10.425
1491163722;13.613;4.702;6.517;11.582;10.430
1491163727;13.475;4.638;6.510;11.599;10.499
1491163732;13.479;4.650;6.530;11.710;10.424
1491163737;13.613;4.702;6.514;11.666;10.427
1491163743;13.474;4.640;6.507;11.500;10.531
1491163748;13.482;4.649;6.523;11.597;10.421
1491163753;13.549;4.649;6.514;11.645;10.433
1491163758;13.582;4.700;6.518;11.391;10.505
1491163763;13.479;4.649;6.516;11.575;10.400
1491163768;13.481;4.649;6.525;11.626;10.419
1491163773;13.613;4.700;6.514;11.706;10.434
1491163778;13.482;4.638;6.520;11.430;10.522
1491163783;13.482;4.649;6.512;11.600;10.427
1491163788;13.613;4.700;6.520;11.586;10.405
1491163793;13.446;4.657;6.514;11.543;10.514
1491163798;13.482;4.650;6.517;11.617;10.431
1491163803;13.465;4.650;6.519;11.567;10.430
1491163808;13.613;4.701;6.519;11.686;10.477
1491163813;13.483;4.649;6.518;11.680;10.528
1491163818;13.482;4.649;6.507;11.589;10.429
1491163823;13.599;4.694;6.514;11.760;10.433
1491163828;13.480;4.640;6.518;11.640;10.521
1491163833;13.482;4.649;6.521;11.694;10.429
1491163838;13.613;4.693;6.525;11.744;10.435
1491163843;13.459;4.690;6.525;11.573;10.520
1491163848;13.482;4.651;6.523;11.527;10.418
1491163853;13.448;4.644;6.521;11.639;10.420
1491163859;13.610;4.698;6.514;11.648;10.534
1491163864;13.483;4.649;6.509;11.638;10.467
1491163869;13.482;4.648;6.508;11.524;10.435
1491163874;13.613;4.700;6.517;11.569;10.426
1491163879;13.483;4.637;6.522;11.531;10.530
1491163884;13.465;4.642;6.513;11.636;10.417
1491163889;13.610;4.642;6.533;11.678;10.435
1491163894;13.441;4.692;6.520;11.533;10.526
1491163899;13.454;4.634;6.515;11.536;10.382
1491163904;13.479;4.647;6.517;11.584;10.430
1491163909;13.613;4.699;6.508;11.623;10.413
1491163914;13.483;4.648;6.520;11.707;10.527
1491163919;13.482;4.648;6.527;11.667;10.421
1491163924;13.613;4.698;6.515;11.649;10.404
1491163929;13.480;4.635;6.509;11.589;10.518
1491163934;13.480;4.646;6.533;11.603;10.424
1491163939;13.614;4.650;6.513;11.574;10.426
1491163944;13.458;4.698;6.510;11.669;10.524
1491163949;13.483;4.648;6.518;11.569;10.401
1491163954;13.481;4.647;6.511;11.576;10.421
1491163959;13.599;4.694;6.529;11.633;10.376
1491163964;13.475;4.648;6.523;11.532;10.539
1491163969;13.482;4.650;6.514;11.555;10.434
1491163975;13.613;4.701;6.521;11.729;10.428
1491163980;13.483;4.640;6.524;11.514;10.536
1491163985;13.483;4.650;6.518;11.634;10.431
1491163990;13.600;4.645;6.529;11.664;10.414
1491163995;13.466;4.698;6.515;11.495;10.519
1491164000;13.483;4.650;6.508;11.500;10.403
1491164005;13.482;4.652;6.519;11.578;10.427
1491164010;13.614;4.703;6.503;11.741;10.431
1491164015;13.483;4.651;6.516;11.549;10.518
1491164020;13.468;4.645;6.510;11.642;10.410
1491164025;13.597;4.698;6.507;11.620;10.432
1491164030;13.472;4.642;6.521;11.403;10.544
1491164035;13.483;4.651;6.508;11.595;10.426
1491164040;13.614;4.654;6.522;11.572;10.425
1491164045;13.580;4.703;6.503;11.698;10.475
1491164050;13.465;4.645;6.531;11.629;10.389
1491164055;13.469;4.646;6.525;11.603;10.424
1491164060;13.612;4.702;6.523;11.557;10.423
1491164065;13.483;4.647;6.516;11.275;10.520
1491164070;13.483;4.651;6.510;11.622;10.433
1491164075;13.614;4.702;6.517;11.606;10.433
1491164080;13.459;4.659;6.525;11.491;10.501
1491164086;13.468;4.645;6.519;11.602;10.422
1491164091;13.530;4.649;6.510;11.606;10.422
1491164096;13.614;4.703;6.509;11.789;10.521
1491164101;13.483;4.651;6.531;11.573;10.403
1491164106;13.482;4.650;6.523;11.592;10.434
1491164111;13.614;4.702;6.518;11.776;10.408
1491164116;13.469;4.643;6.505;11.635;10.518
1491164121;13.480;4.647;6.518;11.621;10.433
1491164126;13.614;4.701;6.498;11.660;10.433
1491164131;13.484;4.640;6.523;11.493;10.526
1491164136;13.483;4.645;6.527;11.528;10.430
1491164141;13.614;4.654;6.512;11.553;10.422
1491164146;13.446;4.691;6.522;11.633;10.516
1491164151;13.480;4.648;6.522;11.520;10.413
1491164156;13.477;4.646;6.517;11.647;10.428
1491164161;13.614;4.698;6.510;11.594;10.434
1491164166;13.484;4.648;6.521;11.624;10.534
1491164171;13.483;4.646;6.512;11.524;10.427
1491164176;13.598;4.693;6.523;11.635;10.416
1491164181;13.470;4.643;6.534;11.413;10.522
1491164186;13.483;4.648;6.523;11.682;10.425
1491164191;13.614;4.700;6.534;11.690;10.425
1491164197;13.460;4.659;6.510;11.655;10.523
1491164202;13.483;4.649;6.518;11.596;10.422
1491164207;13.457;4.643;6.526;11.619;10.409
1491164212;13.611;4.698;6.523;11.572;10.461
1491164217;13.484;4.647;6.526;11.584;10.533
1491164222;13.482;4.648;6.517;11.562;10.428
1491164227;13.614;4.699;6.535;11.666;10.425
1491164232;13.484;4.643;6.520;11.485;10.525
1491164237;13.469;4.638;6.530;11.417;10.410
1491164242;13.611;4.699;6.530;11.675;10.420
1491164247;13.459;4.687;6.515;11.485;10.523
1491164252;13.484;4.647;6.530;11.665;10.400
1491164257;13.487;4.649;6.530;11.524;10.428
1491164262;13.614;4.700;6.530;11.593;10.425
1491164267;13.484;4.647;6.526;11.595;10.521
1491164272;13.480;4.647;6.524;11.641;10.419
1491164277;13.614;4.698;6.523;11.598;10.423
1491164282;13.484;4.638;6.518;11.638;10.522
1491164287;13.483;4.648;6.518;11.662;10.419
1491164292;13.614;4.700;6.534;11.631;10.419
1491164297;13.460;4.664;6.531;11.573;10.508
1491164302;13.470;4.646;6.530;11.635;10.419
1491164308;13.534;4.648;6.533;11.609;10.429
1491164313;13.615;4.700;6.521;11.574;10.522
1491164318;13.484;4.648;6.535;11.551;10.402
1491164323;13.483;4.648;6.522;11.650;10.423
1491164328;13.615;4.699;6.520;11.700;10.427
1491164333;13.467;4.640;6.534;11.557;10.519
1491164338;13.480;4.647;6.518;11.563;10.423
1491164343;13.615;4.699;6.524;11.644;10.433
1491164348;13.474;4.637;6.530;11.574;10.522
1491164353;13.484;4.647;6.530;11.590;10.430
1491164358;13.615;4.646;6.523;11.601;10.423
1491164363;13.511;4.690;6.523;11.653;10.513
1491164368;13.481;4.645;6.536;11.513;10.400
1491164373;13.483;4.646;6.533;11.600;10.425
1491164378;13.615;4.695;6.517;11.655;10.431
1491164383;13.484;4.644;6.531;11.529;10.521
1491164388;13.485;4.644;6.521;11.572;10.433
1491164393;13.596;4.689;6.517;11.611;10.411
1491164398;13.458;4.651;6.523;11.505;10.512
1491164403;13.484;4.643;6.528;11.598;10.425
1491164408;13.587;4.641;6.511;11.547;10.424
1491164413;13.559;4.692;6.528;11.617;10.521
1491164418;13.484;4.641;6.519;11.567;10.403
1491164424;13.476;4.630;6.522;11.548;10.420
1491164429;13.612;4.693;6.514;11.595;10.423
1491164434;13.484;4.643;6.521;11.551;10.513
1491164439;13.483;4.644;6.510;11.637;10.433
1491164444;13.615;4.694;6.512;11.538;10.424
1491164449;13.476;4.633;6.508;11.379;10.524
1491164454;13.484;4.643;6.508;11.628;10.388
1491164459;13.575;4.636;6.517;11.607;10.430
1491164464;13.458;4.692;6.506;11.534;10.523
1491164469;13.484;4.641;6.514;11.565;10.398
1491164474;13.487;4.643;6.518;11.664;10.435
1491164479;13.615;4.694;6.520;11.720;10.431
1491164484;13.484;4.642;6.524;11.644;10.518
1491164489;13.468;4.635;6.515;11.590;10.425
1491164494;13.584;4.680;6.526;11.474;10.406
1491164499;13.444;4.620;6.520;11.644;10.504
1491164504;13.481;4.641;6.522;11.570;10.425
1491164509;13.615;4.641;6.529;11.550;10.433
1491164514;13.503;4.695;6.521;11.689;10.522
1491164519;13.484;4.642;6.519;11.627;10.403
1491164524;13.483;4.642;6.528;11.626;10.405
1491164529;13.601;4.694;6.518;11.566;10.399
1491164534;13.480;4.641;6.516;11.370;10.509
1491164540;13.484;4.644;6.522;11.579;10.432
1491164545;13.615;4.695;6.531;11.664;10.431
1491164550;13.461;4.685;6.522;11.674;10.521
1491164555;13.484;4.647;6.523;11.614;10.407
1491164560;13.453;4.639;6.503;11.575;10.425
1491164565;13.603;4.688;6.514;11.533;10.449
1491164570;13.482;4.640;6.517;11.533;10.435
1491164575;13.484;4.643;6.508;11.572;10.429
1491164580;13.615;4.695;6.505;11.613;10.424
1491164585;13.485;4.638;6.519;11.443;10.515
1491164590;13.468;4.636;6.507;11.401;10.405
1491164595;13.597;4.686;6.515;11.562;10.414
1491164600;13.464;4.630;6.508;11.443;10.512
1491164605;13.485;4.638;6.520;11.533;10.432
1491164610;13.615;4.640;6.512;11.601;10.420
1491164615;13.563;4.691;6.512;11.458;10.512
1491164620;13.479;4.625;6.527;11.540;10.404
1491164625;13.463;4.631;6.514;11.565;10.406
1491164630;13.612;4.688;6.519;11.574;10.425
1491164635;13.485;4.638;6.520;11.430;10.515
1491164640;13.484;4.641;6.508;11.696;10.424
1491164645;13.615;4.694;6.532;11.577;10.421
1491164650;13.475;4.632;6.523;11.503;10.486
1491164656;13.480;4.632;6.516;11.688;10.406
1491164661;13.612;4.637;6.506;11.610;10.424
1491164666;13.536;4.692;6.519;11.547;10.519
1491164671;13.485;4.642;6.522;11.548;10.400
1491164676;13.483;4.643;6.508;11.497;10.428
1491164681;13.615;4.694;6.514;11.632;10.396
1491164686;13.472;4.639;6.512;11.373;10.517
1491164691;13.481;4.635;6.529;11.511;10.418
1491164696;13.612;4.658;6.512;11.622;10.419
1491164701;13.460;4.693;6.515;11.574;10.518
1491164706;13.485;4.643;6.528;11.590;10.398
1491164711;13.484;4.643;6.510;11.612;10.429
1491164716;13.599;4.690;6.516;11.564;10.359
1491164721;13.482;4.642;6.531;11.682;10.512
1491164726;13.474;4.641;6.534;11.659;10.421
1491164731;13.615;4.697;6.512;11.660;10.420
1491164736;13.486;4.634;6.530;11.501;10.521
1491164741;13.485;4.643;6.515;11.640;10.427
1491164746;13.599;4.636;6.522;11.608;10.392
1491164751;13.447;4.694;6.526;11.531;10.512
1491164756;13.485;4.644;6.530;11.642;10.398
1491164761;13.484;4.644;6.528;11.561;10.424
1491164766;13.616;4.694;6.509;11.644;10.415
1491164772;13.485;4.644;6.513;11.588;10.471
1491164777;13.469;4.642;6.509;11.486;10.393
1491164782;13.602;4.694;6.511;11.623;10.414
1491164787;13.486;4.635;6.523;11.405;10.505
1491164792;13.482;4.640;6.531;11.680;10.416
1491164797;13.615;4.696;6.527;11.638;10.417
1491164802;13.462;4.654;6.515;11.596;10.516
1491164807;13.464;4.637;6.519;11.551;10.403
1491164812;13.507;4.640;6.522;11.585;10.425
1491164817;13.616;4.695;6.514;11.563;10.513
1491164822;13.486;4.644;6.521;11.587;10.489
1491164827;13.482;4.645;6.509;11.607;10.429
1491164832;13.616;4.696;6.506;11.701;10.421
1491164837;13.486;4.633;6.533;11.473;10.490
1491164842;13.472;4.638;6.513;11.617;10.418
1491164847;13.616;4.655;6.509;11.535;10.426
1491164852;13.460;4.689;6.522;11.535;10.510
1491164857;13.482;4.644;6.517;11.519;10.394
1491164862;13.484;4.644;6.513;11.618;10.429
1491164867;13.616;4.693;6.518;11.629;10.384
1491164872;13.470;4.637;6.517;11.672;10.516
1491164877;13.485;4.643;6.527;11.582;10.420
1491164883;13.616;4.693;6.506;11.626;10.422
1491164888;13.486;4.633;6.509;11.514;10.515
1491164893;13.485;4.643;6.522;11.576;10.429
1491164898;13.616;4.647;6.510;11.580;10.425
1491164903;13.444;4.689;6.525;11.525;10.516
1491164908;13.483;4.642;6.516;11.645;10.391
1491164913;13.484;4.642;6.517;11.613;10.419
1491164918;13.616;4.693;6.522;11.746;10.423
1491164923;13.486;4.644;6.516;11.541;10.521
1491164928;13.485;4.642;6.524;11.590;10.418
1491164933;13.602;4.688;6.526;11.640;10.420
1491164938;13.478;4.635;6.522;11.549;10.512
1491164943;13.486;4.645;6.516;11.607;10.429
1491164948;13.616;4.643;6.518;11.523;10.422
1491164953;13.545;4.694;6.529;11.538;10.509
1491164958;13.486;4.643;6.529;11.615;10.389
1491164963;13.469;4.636;6.528;11.564;10.398
1491164968;13.613;4.694;6.522;11.525;10.414
1491164973;13.486;4.645;6.527;11.520;10.513
1491164978;13.486;4.643;6.516;11.514;10.422
1491164983;13.603;4.690;6.531;11.598;10.418
1491164988;13.467;4.634;6.521;11.526;10.511
1491164993;13.464;4.637;6.534;11.551;10.400
1491164999;13.613;4.642;6.515;11.536;10.420
1491165004;13.469;4.694;6.512;11.733;10.518
1491165009;13.486;4.644;6.518;11.539;10.388
1491165014;13.484;4.643;6.513;11.631;10.424
1491165019;13.616;4.697;6.511;11.480;10.404
1491165024;13.474;4.635;6.512;11.585;10.497
1491165029;13.482;4.643;6.512;11.612;10.410
1491165034;13.617;4.696;6.505;11.566;10.407
1491165039;13.486;4.635;6.530;11.526;10.519
1491165044;13.485;4.645;6.525;11.633;10.427
1491165049;13.617;4.650;6.512;11.630;10.429
1491165054;13.461;4.695;6.524;11.784;10.516
1491165059;13.483;4.643;6.532;11.617;10.399
1491165064;13.484;4.643;6.527;11.604;10.420
1491165069;13.617;4.694;6.522;11.493;10.429
1491165074;13.486;4.643;6.521;11.561;10.512
1491165079;13.485;4.643;6.525;11.528;10.424
1491165084;13.617;4.694;6.522;11.682;10.369
1491165089;13.472;4.630;6.522;11.393;10.527
1491165094;13.486;4.641;6.532;11.624;10.371
1491165099;13.603;4.644;6.527;11.617;10.386
1491165104;13.451;4.693;6.507;11.530;10.512
1491165109;13.486;4.642;6.516;11.596;10.395
1491165115;13.484;4.644;6.524;11.580;10.418
1491165120;13.617;4.695;6.521;11.637;10.435
1491165125;13.486;4.645;6.511;11.561;10.532
1491165130;13.470;4.636;6.521;11.624;10.420
1491165135;13.600;4.687;6.516;11.698;10.424
1491165140;13.486;4.635;6.514;11.351;10.517
1491165145;13.486;4.643;6.515;11.573;10.422
1491165150;13.616;4.638;6.510;11.578;10.424
1491165155;13.462;4.694;6.523;11.566;10.513
1491165160;13.473;4.638;6.527;11.560;10.384
1491165165;13.471;4.638;6.527;11.637;10.421
1491165170;13.614;4.694;6.501;11.491;10.412
1491165175;13.486;4.642;6.517;11.522;10.532
1491165180;13.486;4.643;6.512;11.617;10.416
1491165185;13.617;4.694;6.519;11.616;10.420
1491165190;13.467;4.626;6.523;11.508;10.495
1491165195;13.470;4.637;6.523;11.516;10.407
1491165200;13.614;4.661;6.511;11.502;10.419
1491165205;13.462;4.693;6.508;11.510;10.519
1491165210;13.487;4.643;6.509;11.512;10.384
1491165215;13.484;4.640;6.516;11.573;10.413
1491165220;13.599;4.685;6.520;11.748;10.392
1491165225;13.471;4.634;6.518;11.541;10.511
1491165231;13.483;4.639;6.511;11.533;10.413
1491165236;13.617;4.693;6.524;11.616;10.397
1491165241;13.477;4.632;6.523;11.494;10.515
1491165246;13.486;4.644;6.517;11.619;10.414
1491165251;13.617;4.695;6.528;11.545;10.401
1491165256;13.435;4.650;6.520;11.526;10.486
1491165261;13.483;4.643;6.513;11.620;10.395
1491165266;13.509;4.644;6.515;11.474;10.427
1491165271;13.617;4.695;6.518;11.666;10.516
1491165276;13.487;4.644;6.507;11.574;10.533
1491165281;13.486;4.644;6.523;11.569;10.361
1491165286;13.599;4.688;6.517;11.582;10.408
1491165291;13.484;4.633;6.504;11.519;10.512
1491165296;13.486;4.645;6.517;11.648;10.424
1491165301;13.617;4.640;6.513;11.581;10.429
1491165306;13.482;4.694;6.523;11.501;10.508
1491165311;13.487;4.643;6.527;11.513;10.393
1491165316;13.470;4.632;6.513;11.635;10.394
1491165321;13.614;4.693;6.526;11.695;10.401
1491165326;13.487;4.644;6.522;11.588;10.514
1491165331;13.486;4.645;6.513;11.595;10.426
1491165336;13.617;4.696;6.503;11.552;10.429
1491165341;13.487;4.635;6.506;11.526;10.513
1491165347;13.471;4.636;6.528;11.518;10.391
1491165352;13.614;4.640;6.515;11.535;10.394
1491165357;13.462;4.696;6.526;11.549;10.517
1491165362;13.486;4.644;6.515;11.556;10.390
1491165367;13.485;4.645;6.512;11.712;10.407
1491165372;13.617;4.698;6.523;11.547;10.413
1491165377;13.471;4.637;6.516;11.547;10.512
1491165382;13.483;4.643;6.515;11.555;10.411
1491165387;13.617;4.697;6.518;11.671;10.419
1491165392;13.487;4.638;6.516;11.480;10.498
1491165397;13.486;4.644;6.512;11.638;10.421
1491165402;13.618;4.695;6.509;11.617;10.409
1491165407;13.440;4.675;6.518;11.463;10.496
1491165412;13.484;4.642;6.514;11.637;10.398
1491165417;13.479;4.645;6.523;11.505;10.425
1491165422;13.618;4.698;6.507;11.470;10.514
1491165427;13.487;4.644;6.513;11.556;10.493
1491165432;13.486;4.644;6.518;11.600;10.432
1491165437;13.618;4.694;6.521;11.658;10.400
1491165442;13.484;4.635;6.522;11.411;10.504
1491165447;13.486;4.645;6.516;11.716;10.422
1491165452;13.618;4.669;6.523;11.548;10.421
1491165457;13.463;4.697;6.513;11.467;10.512
1491165463;13.487;4.645;6.511;11.480;10.398
1491165468;13.485;4.645;6.515;11.755;10.369
1491165473;13.608;4.696;6.522;11.590;10.501
1491165478;13.487;4.645;6.514;11.489;10.503
1491165483;13.486;4.646;6.525;11.632;10.419
1491165488;13.618;4.698;6.521;11.637;10.414
1491165493;13.488;4.638;6.519;11.286;10.513
1491165498;13.487;4.646;6.512;11.719;10.418
1491165503;13.603;4.693;6.529;11.616;10.419
1491165508;13.464;4.644;6.516;11.507;10.512
1491165513;13.487;4.644;6.515;11.506;10.417
1491165518;13.579;4.644;6.513;11.655;10.422
1491165523;13.607;4.696;6.521;11.726;10.518
1491165528;13.487;4.644;6.516;11.554;10.386
1491165533;13.477;4.640;6.513;11.524;10.408
1491165538;13.615;4.696;6.506;11.685;10.420
1491165543;13.488;4.637;6.520;11.490;10.506
1491165548;13.487;4.643;6.512;11.616;10.419
1491165553;13.618;4.678;6.508;11.580;10.432
1491165558;13.464;4.694;6.520;11.623;10.515
1491165563;13.469;4.637;6.512;11.636;10.375
1491165568;13.480;4.641;6.512;11.633;10.411
1491165573;13.618;4.694;6.524;11.739;10.503
1491165579;13.488;4.643;6.516;11.627;10.533
1491165584;13.486;4.645;6.514;11.533;10.431
1491165589;13.618;4.696;6.505;11.578;10.411
1491165594;13.475;4.626;6.526;11.423;10.510
1491165599;13.484;4.643;6.526;11.560;10.427
1491165604;13.618;4.697;6.524;11.587;10.417
1491165609;13.464;4.660;6.522;11.560;10.521
1491165614;13.487;4.644;6.520;11.534;10.426
1491165619;13.525;4.645;6.512;11.671;10.418
1491165624;13.618;4.696;6.524;11.690;10.489
1491165629;13.484;4.645;6.523;11.706;10.436
1491165634;13.487;4.645;6.514;11.589;10.418
1491165639;13.618;4.696;6.503;11.641;10.415
1491165644;13.488;4.641;6.515;11.489;10.514
1491165649;13.487;4.644;6.516;11.616;10.427
1491165654;13.618;4.696;6.517;11.507;10.363
1491165659;13.457;4.634;6.509;11.644;10.516
1491165664;13.488;4.645;6.523;11.486;10.401
1491165669;13.472;4.648;6.522;11.557;10.421
1491165674;13.618;4.696;6.521;11.531;10.505
1491165679;13.488;4.645;6.511;11.591;10.447
1491165684;13.487;4.645;6.520;11.658;10.434
1491165689;13.604;4.690;6.521;11.594;10.413
1491165694;13.486;4.642;6.519;11.545;10.519
1491165700;13.475;4.639;6.530;11.640;10.386
1491165705;13.609;4.683;6.522;11.512;10.421
1491165710;13.462;4.662;6.511;11.661;10.522
1491165715;13.488;4.645;6.519;11.633;10.399
1491165720;13.473;4.647;6.520;11.631;10.434
1491165725;13.618;4.697;6.516;11.550;10.423
1491165730;13.472;4.639;6.520;11.589;10.511
1491165735;13.470;4.638;6.523;11.467;10.419
1491165740;13.614;4.696;6.516;11.625;10.424
1491165745;13.466;4.635;6.520;11.584;10.512
1491165750;13.466;4.639;6.537;11.517;10.390
1491165755;13.615;4.647;6.514;11.560;10.428
1491165760;13.606;4.692;6.523;11.431;10.516
1491165765;13.472;4.639;6.520;11.555;10.383
1491165770;13.484;4.643;6.525;11.557;10.422
1491165775;13.619;4.696;6.510;11.696;10.420
1491165780;13.488;4.644;6.521;11.613;10.496
1491165785;13.488;4.644;6.517;11.585;10.419
1491165790;13.611;4.685;6.523;11.559;10.396
1491165795;13.470;4.628;6.519;11.336;10.493
1491165800;13.485;4.642;6.516;11.582;10.419
1491165805;13.619;4.641;6.528;11.588;10.434
1491165810;13.464;4.695;6.508;11.619;10.518
1491165816;13.488;4.643;6.521;11.531;10.397
1491165821;13.486;4.643;6.527;11.373;10.386
1491165826;13.600;4.686;6.517;11.544;10.391
1491165831;13.485;4.641;6.517;11.573;10.509
1491165836;13.487;4.642;6.525;11.699;10.423
1491165841;13.619;4.695;6.524;11.676;10.418
1491165846;13.488;4.633;6.520;11.387;10.513
1491165851;13.488;4.643;6.511;11.594;10.401
1491165856;13.602;4.642;6.532;11.633;10.392
1491165861;13.461;4.694;6.515;11.562;10.513
1491165866;13.488;4.644;6.520;11.629;10.388
1491165871;13.492;4.645;6.522;11.588;10.422
1491165876;13.619;4.695;6.522;11.658;10.428
1491165881;13.488;4.643;6.519;11.481;10.509
1491165886;13.474;4.635;6.527;11.612;10.401
1491165891;13.615;4.693;6.516;11.512;10.412
1491165896;13.474;4.633;6.508;11.372;10.520
1491165901;13.488;4.644;6.516;11.615;10.426
1491165906;13.619;4.643;6.528;11.560;10.412
1491165911;13.522;4.695;6.526;11.557;10.518
1491165916;13.474;4.636;6.529;11.573;10.372
1491165921;13.488;4.642;6.514;11.552;10.419
1491165926;13.619;4.693;6.524;11.612;10.423
1491165932;13.488;4.641;6.522;11.438;10.518
1491165937;13.488;4.643;6.513;11.553;10.428
1491165942;13.618;4.693;6.525;11.608;10.422
1491165947;13.449;4.632;6.523;11.424;10.500
1491165952;13.485;4.640;6.532;11.587;10.403
1491165957;13.580;4.642;6.525;11.547;10.424
1491165962;13.539;4.694;6.508;11.704;10.511
1491165967;13.489;4.642;6.520;11.543;10.383
1491165972;13.487;4.642;6.526;11.480;10.428
1491165977;13.600;4.684;6.520;11.724;10.394
1491165982;13.486;4.640;6.515;11.582;10.522
1491165987;13.488;4.641;6.523;11.606;10.423
1491165992;13.619;4.691;6.512;11.630;10.420
1491165997;13.489;4.630;6.510;11.401;10.506
1491166002;13.488;4.640;6.517;11.684;10.430
1491166007;13.619;4.637;6.519;11.567;10.398
1491166012;13.460;4.692;6.520;11.596;10.519
1491166017;13.489;4.642;6.528;11.589;10.391
1491166022;13.491;4.641;6.527;11.560;10.428
