1491123605;13.652;4.671;6.500;11.640;10.359
1491123610;13.528;4.622;6.497;11.243;10.513
1491123615;13.521;4.625;6.514;11.494;10.333
1491123620;13.653;4.629;6.502;11.646;10.376
1491123625;13.507;4.682;6.506;11.430;10.516
1491123630;13.530;4.631;6.499;11.546;10.349
1491123635;13.529;4.632;6.504;11.604;10.385
1491123640;13.656;4.685;6.506;11.548;10.358
1491123645;13.530;4.626;6.519;11.605;10.475
1491123650;13.526;4.630;6.500;11.522;10.363
1491123655;13.656;4.684;6.500;11.603;10.382
1491123660;13.525;4.625;6.505;11.230;10.514
1491123665;13.530;4.633;6.507;11.446;10.382
1491123670;13.656;4.633;6.507;11.571;10.379
1491123675;13.596;4.684;6.505;11.514;10.470
1491123680;13.520;4.633;6.498;11.557;10.345
1491123685;13.529;4.635;6.506;11.462;10.384
1491123690;13.656;4.688;6.506;11.637;10.387
1491123695;13.530;4.637;6.499;11.543;10.512
1491123700;13.529;4.635;6.496;11.770;10.368
1491123705;13.656;4.686;6.502;11.622;10.364
1491123711;13.499;4.622;6.503;11.450;10.513
1491123716;13.529;4.635;6.496;11.544;10.370
1491123721;13.610;4.635;6.504;11.545;10.377
1491123726;13.557;4.688;6.497;11.517;10.515
1491123731;13.529;4.636;6.498;11.503;10.344
1491123736;13.528;4.636;6.501;11.404;10.378
1491123741;13.639;4.680;6.500;11.360;10.364
1491123746;13.526;4.635;6.502;11.544;10.515
1491123751;13.529;4.637;6.497;11.516;10.382
1491123756;13.656;4.688;6.499;11.423;10.376
1491123761;13.530;4.627;6.502;11.326;10.522
1491123766;13.529;4.637;6.500;11.484;10.383
1491123771;13.639;4.624;6.493;11.655;10.353
1491123776;13.503;4.684;6.498;11.179;10.521
1491123781;13.531;4.636;6.510;11.610;10.377
1491123786;13.521;4.635;6.507;11.575;10.386
1491123791;13.656;4.688;6.503;11.522;10.404
1491123796;13.529;4.638;6.508;11.581;10.512
1491123801;13.508;4.629;6.507;11.435;10.336
1491123806;13.652;4.686;6.506;11.608;10.380
1491123811;13.529;4.627;6.515;11.402;10.513
1491123816;13.531;4.637;6.505;11.608;10.344
1491123821;13.656;4.643;6.501;11.529;10.385
1491123826;13.506;4.689;6.506;11.514;10.514
1491123832;13.525;4.626;6.516;11.581;10.322
1491123837;13.524;4.636;6.500;11.486;10.369
1491123842;13.656;4.689;6.497;11.653;10.347
1491123847;13.530;4.638;6.498;11.587;10.515
1491123852;13.529;4.637;6.500;11.581;10.372
1491123857;13.656;4.690;6.492;11.462;10.382
1491123862;13.530;4.630;6.496;11.564;10.492
1491123867;13.526;4.638;6.505;11.633;10.373
1491123872;13.655;4.637;6.500;11.692;10.374
1491123877;13.509;4.691;6.497;11.445;10.524
1491123882;13.529;4.639;6.499;11.476;10.349
1491123887;13.528;4.639;6.506;11.588;10.384
1491123892;13.656;4.692;6.501;11.591;10.358
1491123897;13.513;4.638;6.501;11.463;10.510
1491123902;13.528;4.641;6.506;11.565;10.380
1491123907;13.656;4.693;6.491;11.490;10.381
1491123912;13.530;4.634;6.501;11.272;10.519
1491123917;13.529;4.643;6.503;11.515;10.380
1491123922;13.655;4.642;6.504;11.585;10.382
1491123927;13.605;4.688;6.494;11.576;10.515
1491123932;13.526;4.643;6.501;11.591;10.349
1491123937;13.528;4.643;6.496;11.565;10.387
1491123942;13.655;4.694;6.505;11.579;10.378
1491123948;13.530;4.638;6.515;11.287;10.514
1491123953;13.529;4.643;6.502;11.560;10.385
1491123958;13.641;4.683;6.500;11.539;10.365
1491123963;13.504;4.674;6.498;11.423;10.517
1491123968;13.529;4.641;6.506;11.581;10.355
1491123973;13.543;4.640;6.500;11.613;10.384
1491123978;13.655;4.694;6.504;11.375;10.516
1491123983;13.529;4.642;6.499;11.442;10.430
1491123988;13.512;4.635;6.514;11.532;10.353
1491123993;13.652;4.691;6.502;11.662;10.384
1491123998;13.507;4.631;6.504;11.323;10.522
1491124003;13.529;4.641;6.496;11.531;10.384
1491124008;13.655;4.693;6.503;11.552;10.381
1491124013;13.506;4.656;6.508;11.642;10.519
1491124018;13.502;4.635;6.513;11.541;10.346
1491124023;13.511;4.640;6.501;11.564;10.370
1491124028;13.655;4.693;6.500;11.553;10.425
1491124033;13.529;4.640;6.494;11.556;10.515
1491124038;13.528;4.640;6.506;11.391;10.374
1491124043;13.655;4.693;6.503;11.567;10.386
1491124048;13.528;4.626;6.507;11.387;10.504
1491124053;13.528;4.642;6.501;11.582;10.350
1491124058;13.655;4.646;6.491;11.681;10.373
1491124064;13.529;4.693;6.505;11.619;10.523
1491124069;13.529;4.640;6.499;11.556;10.357
1491124074;13.523;4.639;6.497;11.538;10.373
1491124079;13.655;4.692;6.507;11.418;10.330
1491124084;13.525;4.640;6.497;11.501;10.522
1491124089;13.528;4.643;6.500;11.535;10.385
1491124094;13.655;4.694;6.495;11.685;10.378
1491124099;13.506;4.643;6.497;11.264;10.514
1491124104;13.528;4.642;6.508;11.451;10.375
1491124109;13.655;4.635;6.506;11.636;10.371
1491124114;13.489;4.687;6.510;11.574;10.513
1491124119;13.528;4.641;6.497;11.548;10.355
1491124124;13.533;4.640;6.501;11.456;10.378
1491124129;13.655;4.688;6.507;11.581;10.517
1491124134;13.528;4.636;6.498;11.533;10.408
1491124139;13.528;4.636;6.509;11.504;10.377
1491124144;13.641;4.682;6.501;11.574;10.378
1491124149;13.525;4.634;6.515;11.373;10.508
1491124154;13.528;4.638;6.506;11.583;10.380
1491124159;13.655;4.690;6.503;11.654;10.387
1491124164;13.506;4.647;6.505;11.487;10.525
1491124169;13.528;4.640;6.506;11.565;10.371
1491124174;13.548;4.635;6.493;11.615;10.368
1491124180;13.651;4.691;6.501;11.547;10.514
1491124185;13.528;4.641;6.505;11.603;10.360
1491124190;13.527;4.640;6.507;11.568;10.378
1491124195;13.655;4.691;6.502;11.558;10.379
1491124200;13.528;4.634;6.501;11.436;10.519
1491124205;13.501;4.630;6.505;11.442;10.362
1491124210;13.651;4.689;6.501;11.596;10.373
1491124215;13.478;4.651;6.522;11.427;10.480
1491124220;13.518;4.635;6.506;11.514;10.360
1491124225;13.516;4.639;6.505;11.416;10.373
1491124230;13.655;4.691;6.512;11.418;10.422
1491124235;13.528;4.640;6.510;11.456;10.456
1491124240;13.531;4.639;6.502;11.526;10.381
1491124245;13.655;4.646;6.505;11.562;10.312
1491124250;13.492;4.684;6.510;11.430;10.512
1491124255;13.523;4.640;6.500;11.625;10.357
1491124260;13.522;4.639;6.508;11.509;10.373
1491124265;13.655;4.689;6.504;11.417;10.518
1491124270;13.528;4.637;6.497;11.681;10.470
1491124275;13.531;4.638;6.512;11.606;10.374
1491124280;13.640;4.683;6.510;11.441;10.377
1491124285;13.525;4.633;6.511;11.357;10.519
1491124290;13.528;4.635;6.503;11.568;10.376
1491124296;13.655;4.686;6.500;11.600;10.376
1491124301;13.506;4.656;6.495;11.559;10.519
1491124306;13.528;4.636;6.500;11.411;10.367
1491124311;13.508;4.630;6.511;11.520;10.372
1491124316;13.651;4.687;6.496;11.533;10.433
1491124321;13.528;4.637;6.502;11.519;10.398
1491124326;13.527;4.637;6.505;11.578;10.384
1491124331;13.655;4.688;6.509;11.654;10.379
1491124336;13.528;4.631;6.494;11.359;10.528
1491124341;13.509;4.630;6.514;11.517;10.354
1491124346;13.651;4.685;6.506;11.609;10.374
1491124351;13.505;4.672;6.505;11.532;10.525
1491124356;13.528;4.633;6.501;11.416;10.357
1491124361;13.520;4.633;6.505;11.513;10.371
1491124366;13.655;4.684;6.510;11.645;10.396
1491124371;13.496;4.625;6.505;11.341;10.502
1491124376;13.524;4.632;6.503;11.505;10.384
1491124381;13.654;4.683;6.495;11.634;10.373
1491124386;13.528;4.622;6.504;11.358;10.530
1491124391;13.530;4.633;6.510;11.582;10.354
1491124396;13.654;4.632;6.509;11.542;10.380
1491124401;13.581;4.680;6.520;11.436;10.501
1491124406;13.525;4.632;6.506;11.593;10.347
1491124412;13.526;4.635;6.504;11.488;10.386
1491124417;13.654;4.686;6.505;11.617;10.379
1491124422;13.519;4.626;6.503;11.677;10.518
1491124427;13.527;4.634;6.501;11.610;10.373
1491124432;13.654;4.685;6.507;11.438;10.349
1491124437;13.519;4.620;6.493;11.625;10.519
1491124442;13.527;4.633;6.498;11.596;10.376
1491124447;13.654;4.633;6.502;11.499;10.374
1491124452;13.570;4.684;6.504;11.647;10.520
1491124457;13.528;4.634;6.498;11.503;10.347
1491124462;13.526;4.633;6.503;11.485;10.374
1491124467;13.638;4.681;6.492;11.362;10.369
1491124472;13.528;4.631;6.492;11.399;10.528
1491124477;13.527;4.631;6.509;11.469;10.378
1491124482;13.654;4.683;6.500;11.641;10.385
1491124487;13.515;4.623;6.509;11.200;10.529
1491124492;13.528;4.633;6.506;11.547;10.375
1491124497;13.638;4.625;6.492;11.570;10.371
1491124502;13.598;4.683;6.495;11.516;10.519
1491124507;13.528;4.633;6.496;11.555;10.375
1491124512;13.526;4.631;6.493;11.612;10.387
1491124517;13.654;4.683;6.503;11.575;10.389
1491124522;13.528;4.627;6.493;11.413;10.524
1491124527;13.511;4.626;6.506;11.524;10.354
1491124533;13.651;4.682;6.496;11.495;10.384
1491124538;13.505;4.657;6.496;11.482;10.523
1491124543;13.527;4.632;6.498;11.482;10.352
1491124548;13.534;4.632;6.500;11.497;10.380
1491124553;13.654;4.682;6.501;11.523;10.522
1491124558;13.514;4.626;6.496;11.439;10.361
1491124563;13.523;4.631;6.503;11.681;10.383
1491124568;13.654;4.684;6.507;11.513;10.386
1491124573;13.527;4.629;6.501;11.267;10.512
1491124578;13.527;4.633;6.498;11.611;10.378
1491124583;13.654;4.684;6.503;11.511;10.374
1491124588;13.505;4.631;6.496;11.057;10.496
1491124593;13.524;4.630;6.501;11.578;10.379
1491124598;13.600;4.631;6.503;11.520;10.387
1491124603;13.650;4.684;6.507;11.388;10.524
1491124608;13.527;4.633;6.499;11.576;10.352
1491124613;13.526;4.633;6.494;11.581;10.375
1491124618;13.654;4.686;6.504;11.672;10.362
1491124623;13.511;4.629;6.512;11.266;10.518
1491124628;13.526;4.633;6.505;11.605;10.386
1491124633;13.654;4.685;6.505;11.626;10.380
1491124638;13.516;4.624;6.502;11.532;10.515
1491124643;13.526;4.632;6.499;11.517;10.383
1491124649;13.654;4.633;6.505;11.514;10.374
1491124654;13.548;4.679;6.498;11.527;10.527
1491124659;13.524;4.634;6.501;11.552;10.356
1491124664;13.526;4.634;6.498;11.420;10.380
1491124669;13.654;4.687;6.502;11.676;10.387
1491124674;13.527;4.637;6.504;11.256;10.531
1491124679;13.526;4.636;6.501;11.526;10.378
1491124684;13.640;4.681;6.501;11.615;10.378
1491124689;13.501;4.635;6.509;11.404;10.518
1491124694;13.526;4.638;6.505;11.512;10.377
1491124699;13.653;4.637;6.505;11.425;10.378
1491124704;13.654;4.687;6.509;11.607;10.374
1491124709;13.527;4.637;6.512;11.364;10.531
1491124714;13.510;4.629;6.497;11.493;10.355
1491124719;13.650;4.686;6.507;11.645;10.392
1491124724;13.525;4.626;6.512;11.462;10.530
1491124729;13.526;4.636;6.504;11.625;10.377
1491124734;13.653;4.637;6.496;11.425;10.378
1491124739;13.527;4.687;6.501;11.645;10.513
1491124744;13.490;4.628;6.494;11.540;10.337
1491124749;13.522;4.634;6.503;11.623;10.382
1491124754;13.654;4.688;6.506;11.546;10.369
1491124759;13.527;4.637;6.501;11.606;10.528
1491124765;13.526;4.635;6.506;11.557;10.387
1491124770;13.644;4.685;6.469;11.577;10.374
1491124775;13.522;4.624;6.504;11.203;10.502
1491124780;13.526;4.638;6.504;11.571;10.355
1491124785;13.653;4.637;6.498;11.606;10.378
1491124790;13.587;4.688;6.503;11.484;10.530
1491124795;13.526;4.636;6.501;11.578;10.379
1491124800;13.525;4.636;6.506;11.536;10.379
1491124805;13.653;4.688;6.506;11.500;10.380
1491124810;13.513;4.632;6.500;11.514;10.521
1491124815;13.491;4.625;6.508;11.491;10.264
1491124820;13.640;4.683;6.499;11.592;10.371
1491124825;13.501;4.641;6.508;11.444;10.527
1491124830;13.526;4.636;6.507;11.643;10.378
1491124835;13.528;4.635;6.499;11.560;10.377
1491124840;13.653;4.689;6.496;11.600;10.521
1491124845;13.529;4.633;6.503;11.502;10.449
1491124850;13.507;4.629;6.503;11.625;10.382
1491124855;13.651;4.687;6.507;11.645;10.383
1491124860;13.527;4.632;6.510;11.588;10.521
1491124865;13.521;4.637;6.508;11.453;10.382
1491124870;13.653;4.657;6.496;11.585;10.382
1491124875;13.504;4.687;6.497;11.497;10.523
1491124881;13.488;4.631;6.512;11.395;10.335
1491124886;13.525;4.638;6.498;11.578;10.377
1491124891;13.653;4.689;6.506;11.585;10.477
1491124896;13.525;4.637;6.503;11.408;10.528
1491124901;13.526;4.635;6.509;11.625;10.379
1491124906;13.653;4.686;6.505;11.577;10.388
1491124911;13.488;4.621;6.507;11.330;10.495
1491124916;13.524;4.636;6.504;11.600;10.387
1491124921;13.653;4.648;6.498;11.562;10.379
1491124926;13.504;4.688;6.502;11.609;10.526
1491124931;13.529;4.637;6.505;11.583;10.364
1491124936;13.514;4.636;6.495;11.597;10.374
1491124941;13.653;4.686;6.505;11.410;10.498
1491124946;13.524;4.634;6.500;11.534;10.535
1491124951;13.530;4.639;6.498;11.634;10.387
1491124956;13.653;4.688;6.488;11.645;10.379
1491124961;13.504;4.635;6.510;11.378;10.532
1491124966;13.526;4.636;6.502;11.618;10.386
1491124971;13.627;4.637;6.500;11.506;10.356
1491124976;13.637;4.686;6.508;11.543;10.520
1491124981;13.526;4.638;6.501;11.601;10.353
1491124986;13.526;4.637;6.506;11.599;10.384
1491124991;13.653;4.689;6.501;11.491;10.378
1491124997;13.527;4.638;6.503;11.430;10.522
1491125002;13.526;4.638;6.493;11.393;10.380
1491125007;13.637;4.682;6.509;11.428;10.382
1491125012;13.502;4.648;6.496;11.587;10.528
1491125017;13.526;4.636;6.505;11.489;10.372
1491125022;13.547;4.640;6.493;11.585;10.385
1491125027;13.527;4.689;6.497;11.354;10.523
1491125032;13.526;4.637;6.505;11.647;10.351
1491125037;13.507;4.632;6.508;11.408;10.358
1491125042;13.650;4.689;6.511;11.552;10.381
1491125047;13.526;4.638;6.507;11.397;10.520
1491125052;13.523;4.637;6.503;11.577;10.382
1491125057;13.653;4.689;6.494;11.596;10.379
1491125062;13.503;4.638;6.510;11.447;10.526
1491125067;13.506;4.632;6.509;11.644;10.370
1491125072;13.650;4.636;6.504;11.616;10.381
1491125077;13.547;4.689;6.508;11.462;10.531
1491125082;13.526;4.635;6.506;11.480;10.351
1491125087;13.525;4.635;6.504;11.504;10.384
1491125092;13.653;4.687;6.510;11.577;10.385
1491125097;13.523;4.628;6.501;11.343;10.498
1491125102;13.523;4.634;6.507;11.557;10.387
1491125107;13.653;4.687;6.503;11.571;10.378
1491125113;13.504;4.642;6.512;11.457;10.521
1491125118;13.528;4.636;6.501;11.599;10.353
1491125123;13.643;4.637;6.509;11.493;10.390
1491125128;13.595;4.687;6.513;11.317;10.500
1491125133;13.523;4.636;6.503;11.506;10.343
1491125138;13.525;4.637;6.506;11.507;10.379
1491125143;13.653;4.688;6.502;11.590;10.377
1491125148;13.526;4.638;6.497;11.416;10.526
1491125153;13.525;4.639;6.508;11.613;10.390
1491125158;13.653;4.689;6.501;11.540;10.362
1491125163;13.490;4.629;6.496;11.525;10.521
1491125168;13.525;4.638;6.507;11.591;10.386
1491125173;13.597;4.637;6.504;11.520;10.379
1491125178;13.654;4.689;6.513;11.568;10.525
1491125183;13.526;4.638;6.509;11.503;10.356
1491125188;13.525;4.637;6.501;11.628;10.376
1491125193;13.639;4.683;6.513;11.525;10.389
1491125198;13.514;4.630;6.507;11.543;10.521
1491125203;13.525;4.640;6.503;11.566;10.376
1491125208;13.652;4.692;6.496;11.581;10.383
1491125213;13.521;4.629;6.501;11.472;10.530
1491125218;13.526;4.636;6.505;11.465;10.385
1491125223;13.633;4.631;6.495;11.460;10.349
1491125229;13.637;4.689;6.504;11.542;10.533
1491125234;13.526;4.637;6.506;11.446;10.353
1491125239;13.525;4.638;6.506;11.544;10.388
1491125244;13.653;4.690;6.512;11.528;10.384
1491125249;13.526;4.633;6.502;11.404;10.527
1491125254;13.504;4.631;6.506;11.502;10.358
1491125259;13.650;4.685;6.503;11.574;10.378
1491125264;13.503;4.684;6.509;11.547;10.533
1491125269;13.528;4.638;6.502;11.464;10.355
1491125274;13.611;4.638;6.507;11.673;10.378
1491125279;13.653;4.691;6.504;11.400;10.503
1491125284;13.519;4.627;6.518;11.594;10.325
1491125289;13.522;4.638;6.503;11.360;10.376
1491125294;13.653;4.689;6.501;11.656;10.379
1491125299;13.526;4.633;6.500;11.381;10.522
1491125304;13.529;4.640;6.498;11.587;10.371
1491125309;13.653;4.691;6.500;11.452;10.380
1491125314;13.507;4.638;6.504;11.391;10.506
1491125319;13.523;4.636;6.502;11.488;10.380
1491125324;13.558;4.640;6.513;11.570;10.390
1491125329;13.626;4.688;6.500;11.521;10.521
1491125334;13.526;4.638;6.507;11.498;10.422
1491125339;13.525;4.638;6.508;11.549;10.389
1491125345;13.652;4.683;6.509;11.504;10.381
1491125350;13.501;4.627;6.504;11.590;10.530
1491125355;13.525;4.638;6.501;11.510;10.381
1491125360;13.651;4.684;6.513;11.535;10.362
1491125365;13.521;4.629;6.509;11.599;10.530
1491125370;13.526;4.638;6.503;11.512;10.384
1491125375;13.653;4.638;6.503;11.486;10.384
1491125380;13.599;4.682;6.507;11.429;10.524
1491125385;13.524;4.636;6.509;11.548;10.363
1491125390;13.525;4.637;6.508;11.633;10.377
1491125395;13.652;4.689;6.505;11.619;10.389
1491125400;13.526;4.637;6.504;11.302;10.530
1491125405;13.529;4.639;6.501;11.508;10.387
1491125410;13.639;4.683;6.506;11.387;10.377
1491125415;13.500;4.660;6.528;11.370;10.509
1491125420;13.513;4.634;6.513;11.520;10.343
1491125425;13.649;4.635;6.504;11.616;10.388
1491125430;13.622;4.689;6.509;11.319;10.524
1491125435;13.526;4.637;6.507;11.487;10.352
1491125440;13.525;4.636;6.501;11.470;10.379
1491125445;13.653;4.688;6.502;11.642;10.388
1491125450;13.508;4.631;6.501;11.332;10.497
1491125455;13.523;4.636;6.498;11.581;10.383
1491125461;13.653;4.689;6.497;11.527;10.389
1491125466;13.503;4.644;6.495;11.424;10.526
1491125471;13.525;4.637;6.506;11.629;10.368
1491125476;13.550;4.637;6.497;11.563;10.386
1491125481;13.633;4.682;6.495;11.618;10.511
1491125486;13.523;4.636;6.503;11.568;10.366
1491125491;13.525;4.636;6.507;11.473;10.387
1491125496;13.652;4.687;6.504;11.631;10.383
1491125501;13.525;4.629;6.495;11.277;10.527
1491125506;13.525;4.636;6.507;11.486;10.379
1491125511;13.621;4.672;6.511;11.327;10.366
1491125516;13.500;4.682;6.493;11.345;10.519
1491125521;13.525;4.635;6.507;11.443;10.367
1491125526;13.516;4.635;6.503;11.450;10.387
1491125531;13.652;4.688;6.493;11.483;10.411
1491125536;13.525;4.635;6.498;11.535;10.519
1491125541;13.525;4.625;6.507;11.515;10.363
1491125546;13.649;4.687;6.511;11.605;10.380
1491125551;13.526;4.627;6.506;11.566;10.524
1491125556;13.524;4.636;6.494;11.494;10.384
1491125561;13.652;4.632;6.502;11.489;10.387
1491125566;13.502;4.687;6.498;11.562;10.526
1491125571;13.525;4.635;6.502;11.483;10.336
1491125577;13.508;4.631;6.509;11.544;10.376
1491125582;13.652;4.688;6.504;11.622;10.380
1491125587;13.525;4.637;6.505;11.633;10.524
1491125592;13.525;4.637;6.503;11.502;10.384
1491125597;13.652;4.690;6.505;11.622;10.378
1491125602;13.517;4.627;6.506;11.325;10.523
1491125607;13.511;4.630;6.499;11.442;10.366
1491125612;13.648;4.635;6.503;11.531;10.377
1491125617;13.600;4.689;6.504;11.393;10.520
1491125622;13.526;4.635;6.497;11.605;10.350
1491125627;13.524;4.634;6.501;11.561;10.377
1491125632;13.653;4.686;6.505;11.553;10.380
1491125637;13.502;4.630;6.497;11.352;10.504
1491125642;13.522;4.634;6.502;11.543;10.372
1491125647;13.652;4.688;6.501;11.419;10.377
1491125652;13.508;4.627;6.509;11.493;10.527
1491125657;13.525;4.636;6.503;11.575;10.381
1491125662;13.601;4.636;6.502;11.616;10.377
1491125667;13.645;4.680;6.503;11.454;10.474
1491125672;13.522;4.636;6.505;11.572;10.453
1491125677;13.524;4.636;6.499;11.524;10.378
1491125682;13.652;4.687;6.497;11.585;10.380
1491125687;13.526;4.632;6.497;11.410;10.531
1491125692;13.525;4.636;6.501;11.548;10.379
1491125698;13.652;4.678;6.508;11.470;10.328
1491125703;13.517;4.636;6.499;11.509;10.511
1491125708;13.526;4.636;6.504;11.610;10.385
1491125713;13.623;4.638;6.500;11.640;10.388
1491125718;13.633;4.689;6.511;11.562;10.523
1491125723;13.526;4.639;6.504;11.479;10.353
1491125728;13.524;4.637;6.501;11.625;10.373
1491125733;13.638;4.682;6.493;11.510;10.377
1491125738;13.513;4.628;6.496;11.380;10.529
1491125743;13.525;4.639;6.499;11.525;10.384
1491125748;13.652;4.690;6.498;11.581;10.381
1491125753;13.506;4.629;6.502;11.443;10.509
1491125758;13.525;4.638;6.503;11.560;10.391
1491125763;13.553;4.629;6.501;11.565;10.386
1491125768;13.649;4.689;6.493;11.497;10.516
1491125773;13.526;4.642;6.498;11.594;10.438
1491125778;13.524;4.643;6.505;11.437;10.383
1491125783;13.652;4.694;6.509;11.688;10.374
1491125788;13.526;4.636;6.505;11.341;10.527
1491125793;13.509;4.636;6.504;11.493;10.350
1491125798;13.649;4.678;6.504;11.451;10.383
1491125803;13.503;4.694;6.500;11.573;10.524
1491125808;13.525;4.642;6.504;11.499;10.354
1491125814;13.524;4.642;6.504;11.594;10.381
1491125819;13.652;4.694;6.511;11.670;10.383
1491125824;13.496;4.636;6.517;11.527;10.499
1491125829;13.522;4.642;6.502;11.578;10.372
1491125834;13.652;4.694;6.491;11.461;10.385
1491125839;13.518;4.634;6.500;11.352;10.518
1491125844;13.525;4.645;6.498;11.612;10.371
1491125849;13.596;4.643;6.506;11.583;10.376
1491125854;13.650;4.688;6.496;11.415;10.496
1491125859;13.522;4.644;6.502;11.517;10.417
1491125864;13.524;4.646;6.496;11.544;10.378
1491125869;13.652;4.697;6.508;11.599;10.376
1491125874;13.525;4.638;6.497;11.411;10.525
1491125879;13.525;4.646;6.500;11.380;10.380
1491125884;13.652;4.696;6.504;11.476;10.333
1491125889;13.490;4.673;6.506;11.346;10.531
1491125894;13.525;4.643;6.506;11.612;10.359
1491125899;13.506;4.643;6.508;11.369;10.375
1491125904;13.652;4.693;6.495;11.663;10.439
1491125909;13.525;4.641;6.504;11.487;10.438
1491125914;13.528;4.645;6.503;11.536;10.388
1491125919;13.635;4.688;6.512;11.637;10.377
1491125925;13.522;4.635;6.514;11.488;10.520
1491125930;13.524;4.641;6.510;11.572;10.378
1491125935;13.652;4.681;6.507;11.507;10.374
1491125940;13.503;4.693;6.503;11.483;10.521
1491125945;13.525;4.642;6.503;11.353;10.351
1491125950;13.510;4.640;6.513;11.547;10.360
1491125955;13.635;4.689;6.501;11.450;10.337
1491125960;13.522;4.641;6.502;11.560;10.531
1491125965;13.524;4.644;6.502;11.422;10.379
1491125970;13.652;4.698;6.501;11.631;10.376
1491125975;13.521;4.634;6.511;11.480;10.519
1491125980;13.525;4.643;6.503;11.390;10.371
1491125985;13.638;4.637;6.503;11.452;10.389
1491125990;13.625;4.697;6.509;11.684;10.522
1491125995;13.525;4.646;6.498;11.479;10.355
1491126000;13.524;4.645;6.499;11.530;10.384
1491126005;13.652;4.696;6.506;11.593;10.377
1491126010;13.525;4.645;6.502;11.501;10.520
1491126015;13.511;4.638;6.494;11.596;10.374
1491126020;13.623;4.683;6.497;11.598;10.371
1491126025;13.518;4.631;6.509;11.494;10.528
1491126030;13.525;4.641;6.499;11.468;10.377
1491126035;13.652;4.643;6.503;11.584;10.385
1491126041;13.563;4.690;6.497;11.522;10.531
1491126046;13.525;4.641;6.500;11.495;10.356
1491126051;13.505;4.624;6.513;11.584;10.358
1491126056;13.649;4.688;6.509;11.584;10.377
1491126061;13.525;4.639;6.514;11.511;10.527
1491126066;13.524;4.641;6.502;11.484;10.386
1491126071;13.651;4.694;6.500;11.614;10.381
1491126076;13.525;4.628;6.497;11.283;10.523
1491126081;13.506;4.629;6.501;11.437;10.368
1491126086;13.648;4.632;6.504;11.525;10.377
1491126091;13.502;4.688;6.501;11.304;10.521
1491126096;13.525;4.639;6.503;11.523;10.348
1491126101;13.523;4.638;6.501;11.594;10.390
1491126106;13.651;4.690;6.500;11.581;10.378
1491126111;13.525;4.634;6.512;11.591;10.501
1491126116;13.524;4.636;6.499;11.608;10.378
1491126121;13.651;4.689;6.492;11.599;10.385
1491126126;13.525;4.628;6.502;11.342;10.526
1491126131;13.525;4.638;6.507;11.412;10.377
1491126136;13.651;4.632;6.503;11.515;10.378
1491126141;13.514;4.686;6.502;11.473;10.459
1491126146;13.515;4.634;6.502;11.490;10.348
1491126151;13.523;4.635;6.505;11.599;10.384
1491126157;13.651;4.689;6.501;11.467;10.375
1491126162;13.525;4.638;6.490;11.627;10.521
1491126167;13.524;4.638;6.499;11.559;10.377
1491126172;13.651;4.692;6.504;11.575;10.375
1491126177;13.507;4.627;6.494;11.630;10.523
1491126182;13.523;4.642;6.499;11.535;10.383
1491126187;13.651;4.640;6.506;11.584;10.384
1491126192;13.529;4.689;6.503;11.444;10.521
1491126197;13.525;4.641;6.509;11.653;10.354
1491126202;13.523;4.642;6.499;11.603;10.390
1491126207;13.636;4.688;6.497;11.353;10.359
1491126212;13.522;4.642;6.493;11.472;10.526
1491126217;13.524;4.643;6.500;11.669;10.374
1491126222;13.651;4.694;6.508;11.644;10.388
1491126227;13.522;4.632;6.506;11.268;10.531
1491126232;13.524;4.640;6.491;11.590;10.384
1491126237;13.634;4.633;6.493;11.456;10.344
1491126242;13.498;4.691;6.492;11.683;10.530
1491126247;13.525;4.641;6.498;11.611;10.356
1491126252;13.524;4.641;6.502;11.556;10.378
1491126257;13.651;4.694;6.508;11.452;10.380
1491126262;13.524;4.642;6.502;11.403;10.519
1491126267;13.518;4.628;6.512;11.661;10.363
1491126273;13.648;4.690;6.497;11.568;10.378
1491126278;13.502;4.653;6.507;11.337;10.532
1491126283;13.525;4.641;6.504;11.512;10.389
1491126288;13.525;4.641;6.505;11.484;10.379
1491126293;13.651;4.689;6.498;11.710;10.382
1491126298;13.525;4.634;6.518;11.362;10.505
1491126303;13.521;4.637;6.502;11.582;10.389
1491126308;13.651;4.690;6.514;11.441;10.385
1491126313;13.511;4.640;6.495;11.596;10.526
1491126318;13.527;4.639;6.498;11.497;10.356
1491126323;13.652;4.637;6.507;11.553;10.386
1491126328;13.599;4.689;6.508;11.587;10.496
1491126333;13.512;4.636;6.504;11.473;10.379
1491126338;13.524;4.636;6.509;11.631;10.390
1491126343;13.652;4.686;6.500;11.506;10.388
1491126348;13.515;4.627;6.505;11.366;10.529
1491126353;13.524;4.637;6.508;11.683;10.384
1491126358;13.652;4.688;6.496;11.570;10.381
1491126363;13.508;4.621;6.501;11.401;10.529
1491126368;13.523;4.637;6.504;11.551;10.377
1491126373;13.651;4.635;6.509;11.579;10.375
1491126378;13.579;4.687;6.510;11.469;10.528
1491126383;13.524;4.635;6.508;11.474;10.348
1491126388;13.523;4.636;6.505;11.363;10.387
1491126394;13.635;4.681;6.514;11.434;10.374
1491126399;13.522;4.635;6.511;11.484;10.520
1491126404;13.524;4.636;6.507;11.539;10.384
1491126409;13.652;4.688;6.507;11.616;10.379
1491126414;13.502;4.653;6.508;11.367;10.521
1491126419;13.526;4.635;6.507;11.616;10.369
1491126424;13.513;4.630;6.497;11.661;10.358
