1491170405;13.603;4.691;6.497;11.598;10.381
1491170410;13.494;4.636;6.525;11.478;10.492
1491170415;13.497;4.648;6.515;11.558;10.396
1491170420;13.626;4.643;6.508;11.582;10.397
1491170425;13.473;4.697;6.516;11.510;10.475
1491170430;13.497;4.646;6.510;11.518;10.362
1491170435;13.489;4.634;6.505;11.531;10.374
1491170440;13.623;4.697;6.515;11.514;10.369
1491170445;13.497;4.647;6.514;11.602;10.488
1491170450;13.496;4.647;6.509;11.594;10.392
1491170456;13.626;4.699;6.520;11.563;10.389
1491170461;13.497;4.637;6.517;11.431;10.491
1491170466;13.497;4.647;6.519;11.458;10.377
1491170471;13.623;4.644;6.520;11.617;10.388
1491170476;13.473;4.699;6.522;11.587;10.482
1491170481;13.497;4.648;6.514;11.594;10.368
1491170486;13.496;4.648;6.516;11.562;10.400
1491170491;13.626;4.700;6.506;11.627;10.365
1491170496;13.497;4.648;6.509;11.520;10.462
1491170501;13.483;4.646;6.514;11.556;10.385
1491170506;13.626;4.700;6.521;11.375;10.381
1491170511;13.478;4.633;6.508;11.534;10.476
1491170516;13.494;4.647;6.515;11.556;10.385
1491170521;13.627;4.648;6.509;11.522;10.400
1491170526;13.504;4.700;6.511;11.742;10.487
1491170531;13.497;4.649;6.509;11.573;10.361
1491170536;13.496;4.649;6.507;11.536;10.396
1491170541;13.612;4.690;6.508;11.656;10.339
1491170546;13.494;4.648;6.510;11.599;10.504
1491170551;13.497;4.649;6.508;11.569;10.399
1491170556;13.627;4.701;6.496;11.634;10.386
1491170561;13.497;4.640;6.515;11.354;10.479
1491170566;13.497;4.649;6.510;11.611;10.387
1491170572;13.610;4.639;6.505;11.483;10.381
1491170577;13.480;4.700;6.500;11.553;10.484
1491170582;13.497;4.649;6.512;11.512;10.366
1491170587;13.496;4.649;6.509;11.542;10.393
1491170592;13.627;4.700;6.500;11.548;10.402
1491170597;13.497;4.649;6.507;11.574;10.495
1491170602;13.465;4.641;6.521;11.621;10.370
1491170607;13.623;4.698;6.512;11.558;10.399
1491170612;13.474;4.648;6.510;11.351;10.492
1491170617;13.497;4.648;6.507;11.533;10.396
1491170622;13.627;4.700;6.512;11.577;10.386
1491170627;13.475;4.656;6.498;11.467;10.478
1491170632;13.494;4.641;6.519;11.632;10.386
1491170637;13.523;4.647;6.506;11.593;10.389
1491170642;13.627;4.699;6.513;11.532;10.482
1491170647;13.497;4.648;6.515;11.558;10.493
1491170652;13.496;4.648;6.514;11.535;10.387
1491170657;13.627;4.700;6.527;11.550;10.389
1491170662;13.498;4.645;6.514;11.517;10.459
1491170667;13.483;4.647;6.510;11.556;10.394
1491170672;13.627;4.699;6.517;11.584;10.391
1491170677;13.474;4.695;6.507;11.427;10.473
1491170682;13.497;4.649;6.511;11.615;10.379
1491170688;13.488;4.650;6.514;11.541;10.392
1491170693;13.627;4.702;6.504;11.609;10.406
1491170698;13.481;4.646;6.495;11.563;10.494
1491170703;13.496;4.651;6.509;11.553;10.396
1491170708;13.627;4.704;6.499;11.644;10.401
1491170713;13.483;4.643;6.508;11.522;10.492
1491170718;13.497;4.652;6.509;11.656;10.390
1491170723;13.627;4.650;6.506;11.639;10.391
1491170728;13.472;4.697;6.500;11.465;10.493
1491170733;13.495;4.651;6.507;11.548;10.363
1491170738;13.496;4.652;6.510;11.458;10.389
1491170743;13.627;4.703;6.514;11.695;10.372
1491170748;13.498;4.651;6.507;11.559;10.478
1491170753;13.497;4.650;6.510;11.516;10.398
1491170758;13.608;4.696;6.510;11.621;10.368
1491170763;13.495;4.639;6.512;11.435;10.477
1491170768;13.498;4.650;6.511;11.591;10.397
1491170773;13.627;4.665;6.517;11.539;10.382
1491170778;13.474;4.702;6.501;11.522;10.479
1491170783;13.498;4.652;6.512;11.524;10.361
1491170788;13.472;4.644;6.513;11.562;10.368
1491170793;13.624;4.700;6.504;11.501;10.384
1491170798;13.498;4.651;6.512;11.548;10.469
1491170804;13.497;4.649;6.516;11.632;10.398
1491170809;13.627;4.702;6.518;11.589;10.384
1491170814;13.491;4.641;6.515;11.404;10.502
1491170819;13.498;4.647;6.514;11.507;10.377
1491170824;13.615;4.652;6.517;11.636;10.364
1491170829;13.627;4.701;6.507;11.523;10.477
1491170834;13.498;4.650;6.510;11.510;10.355
1491170839;13.493;4.652;6.517;11.628;10.373
1491170844;13.627;4.703;6.505;11.567;10.399
1491170849;13.498;4.641;6.515;11.219;10.481
1491170854;13.492;4.650;6.514;11.540;10.388
1491170859;13.627;4.704;6.507;11.494;10.387
1491170864;13.475;4.655;6.508;11.516;10.480
1491170869;13.498;4.651;6.509;11.524;10.366
1491170874;13.479;4.646;6.509;11.561;10.386
1491170879;13.627;4.703;6.516;11.394;10.373
1491170884;13.485;4.646;6.507;11.552;10.374
1491170889;13.497;4.651;6.511;11.568;10.396
1491170894;13.627;4.702;6.499;11.656;10.383
1491170899;13.498;4.648;6.517;11.218;10.469
1491170904;13.497;4.652;6.512;11.609;10.388
1491170909;13.627;4.702;6.514;11.507;10.393
1491170914;13.458;4.655;6.509;11.491;10.475
1491170920;13.495;4.649;6.507;11.559;10.387
1491170925;13.550;4.651;6.510;11.508;10.396
1491170930;13.627;4.700;6.503;11.554;10.471
1491170935;13.498;4.648;6.507;11.553;10.467
1491170940;13.497;4.648;6.508;11.518;10.392
1491170945;13.610;4.693;6.509;11.557;10.371
1491170950;13.495;4.646;6.509;11.506;10.471
1491170955;13.500;4.648;6.509;11.679;10.386
1491170960;13.627;4.700;6.512;11.544;10.394
1491170965;13.474;4.659;6.495;11.485;10.469
1491170970;13.498;4.648;6.510;11.513;10.391
1491170975;13.475;4.638;6.508;11.512;10.374
1491170980;13.624;4.699;6.510;11.547;10.474
1491170985;13.498;4.648;6.519;11.557;10.509
1491170990;13.497;4.649;6.510;11.593;10.396
1491170995;13.627;4.701;6.506;11.657;10.384
1491171000;13.498;4.640;6.519;11.554;10.484
1491171005;13.497;4.648;6.522;11.362;10.372
1491171010;13.624;4.658;6.501;11.565;10.379
1491171015;13.474;4.702;6.519;11.615;10.493
1491171020;13.498;4.649;6.511;11.518;10.362
1491171025;13.496;4.649;6.510;11.531;10.387
1491171030;13.627;4.701;6.509;11.661;10.408
1491171035;13.498;4.649;6.512;11.620;10.461
1491171041;13.484;4.647;6.507;11.482;10.386
1491171046;13.627;4.700;6.514;11.567;10.391
1491171051;13.498;4.639;6.523;11.407;10.496
1491171056;13.497;4.648;6.506;11.567;10.377
1491171061;13.627;4.647;6.506;11.540;10.384
1491171066;13.474;4.700;6.499;11.507;10.483
1491171071;13.484;4.644;6.523;11.584;10.347
1491171076;13.494;4.647;6.509;11.616;10.393
1491171081;13.627;4.699;6.515;11.550;10.386
1491171086;13.498;4.649;6.509;11.661;10.473
1491171091;13.497;4.650;6.512;11.582;10.394
1491171096;13.627;4.702;6.513;11.529;10.384
1491171101;13.482;4.634;6.509;11.387;10.470
1491171106;13.495;4.647;6.512;11.580;10.367
1491171111;13.615;4.644;6.506;11.594;10.376
1491171116;13.520;4.701;6.502;11.545;10.502
1491171121;13.498;4.649;6.510;11.688;10.355
1491171126;13.501;4.650;6.512;11.688;10.388
1491171131;13.627;4.701;6.518;11.656;10.382
1491171136;13.498;4.648;6.517;11.385;10.481
1491171141;13.483;4.644;6.527;11.578;10.372
1491171146;13.624;4.701;6.505;11.557;10.381
1491171151;13.475;4.672;6.518;11.475;10.481
1491171157;13.498;4.649;6.509;11.595;10.383
1491171162;13.547;4.649;6.517;11.583;10.382
1491171167;13.627;4.701;6.501;11.590;10.476
1491171172;13.493;4.646;6.499;11.619;10.320
1491171177;13.494;4.648;6.509;11.502;10.390
1491171182;13.627;4.702;6.515;11.635;10.386
1491171187;13.498;4.645;6.506;11.434;10.477
1491171192;13.498;4.651;6.508;11.515;10.390
1491171197;13.627;4.701;6.511;11.545;10.396
1491171202;13.475;4.671;6.498;11.632;10.476
1491171207;13.482;4.648;6.507;11.514;10.375
1491171212;13.503;4.652;6.508;11.533;10.388
1491171217;13.628;4.703;6.511;11.552;10.363
1491171222;13.498;4.650;6.515;11.539;10.474
1491171227;13.497;4.652;6.507;11.665;10.396
1491171232;13.627;4.702;6.502;11.510;10.393
1491171237;13.484;4.635;6.506;11.383;10.477
1491171242;13.497;4.651;6.508;11.539;10.358
1491171247;13.627;4.704;6.505;11.606;10.386
1491171252;13.488;4.641;6.504;11.513;10.481
1491171257;13.498;4.652;6.501;11.545;10.396
1491171262;13.597;4.653;6.504;11.455;10.386
1491171267;13.611;4.696;6.509;11.622;10.476
1491171273;13.495;4.651;6.502;11.617;10.415
1491171278;13.497;4.653;6.505;11.591;10.395
1491171283;13.627;4.705;6.500;11.640;10.388
1491171288;13.498;4.647;6.503;11.364;10.481
1491171293;13.498;4.652;6.505;11.549;10.395
1491171298;13.602;4.679;6.504;11.674;10.366
1491171303;13.472;4.683;6.517;11.519;10.490
1491171308;13.498;4.652;6.511;11.593;10.362
1491171313;13.541;4.652;6.512;11.538;10.390
1491171318;13.627;4.703;6.519;11.674;10.483
1491171323;13.498;4.651;6.512;11.504;10.409
1491171328;13.490;4.642;6.515;11.547;10.378
1491171333;13.624;4.702;6.527;11.597;10.362
1491171338;13.498;4.650;6.513;11.322;10.512
1491171343;13.500;4.651;6.514;11.551;10.386
1491171348;13.627;4.682;6.516;11.483;10.395
1491171353;13.474;4.702;6.518;11.423;10.497
1491171358;13.498;4.652;6.519;11.468;10.343
1491171363;13.492;4.650;6.509;11.511;10.368
1491171368;13.627;4.702;6.504;11.496;10.474
1491171373;13.498;4.649;6.510;11.622;10.481
1491171378;13.498;4.650;6.512;11.575;10.374
1491171383;13.628;4.703;6.514;11.612;10.383
1491171389;13.498;4.642;6.515;11.559;10.463
1491171394;13.482;4.646;6.507;11.460;10.392
1491171399;13.627;4.648;6.516;11.579;10.395
1491171404;13.507;4.702;6.508;11.557;10.475
1491171409;13.498;4.651;6.515;11.581;10.350
1491171414;13.497;4.650;6.515;11.561;10.396
1491171419;13.627;4.700;6.522;11.591;10.336
1491171424;13.473;4.638;6.521;11.497;10.458
1491171429;13.482;4.643;6.504;11.553;10.397
1491171434;13.624;4.700;6.511;11.588;10.396
1491171439;13.498;4.640;6.512;11.481;10.480
1491171444;13.498;4.648;6.512;11.592;10.395
1491171449;13.628;4.644;6.515;11.553;10.386
1491171454;13.458;4.694;6.512;11.385;10.479
1491171459;13.495;4.649;6.515;11.588;10.357
1491171464;13.497;4.649;6.512;11.544;10.399
1491171469;13.628;4.702;6.514;11.620;10.368
1491171474;13.498;4.650;6.510;11.528;10.473
1491171479;13.497;4.649;6.514;11.549;10.389
1491171484;13.607;4.694;6.509;11.522;10.371
1491171489;13.495;4.640;6.521;11.406;10.489
1491171494;13.498;4.648;6.511;11.489;10.394
1491171499;13.628;4.658;6.516;11.625;10.396
1491171505;13.475;4.701;6.501;11.734;10.473
1491171510;13.498;4.649;6.517;11.660;10.365
1491171515;13.473;4.642;6.501;11.534;10.357
1491171520;13.625;4.698;6.512;11.724;10.420
1491171525;13.498;4.649;6.523;11.498;10.486
1491171530;13.498;4.649;6.512;11.641;10.395
1491171535;13.628;4.701;6.502;11.618;10.387
1491171540;13.499;4.640;6.519;11.323;10.479
1491171545;13.494;4.639;6.512;11.558;10.368
1491171550;13.624;4.644;6.511;11.565;10.390
1491171555;13.568;4.700;6.514;11.588;10.471
1491171560;13.498;4.648;6.509;11.514;10.354
1491171565;13.497;4.649;6.509;11.485;10.397
1491171570;13.628;4.697;6.502;11.449;10.384
1491171575;13.499;4.646;6.526;11.464;10.473
1491171580;13.497;4.642;6.506;11.540;10.391
1491171585;13.627;4.695;6.518;11.596;10.396
1491171590;13.475;4.650;6.522;11.535;10.484
1491171595;13.498;4.641;6.518;11.532;10.377
1491171600;13.538;4.640;6.518;11.565;10.392
1491171605;13.628;4.691;6.521;11.595;10.471
1491171610;13.483;4.635;6.514;11.541;10.483
1491171616;13.497;4.641;6.510;11.520;10.383
1491171621;13.628;4.693;6.507;11.663;10.393
1491171626;13.497;4.633;6.510;11.363;10.478
1491171631;13.498;4.642;6.517;11.531;10.393
1491171636;13.628;4.641;6.515;11.490;10.388
1491171641;13.459;4.690;6.509;11.491;10.493
1491171646;13.496;4.644;6.510;11.514;10.355
1491171651;13.497;4.644;6.510;11.532;10.397
1491171656;13.628;4.695;6.503;11.657;10.368
1491171661;13.499;4.645;6.498;11.594;10.494
1491171666;13.498;4.644;6.513;11.662;10.388
1491171671;13.611;4.688;6.507;11.646;10.359
1491171676;13.496;4.633;6.517;11.365;10.474
1491171681;13.498;4.644;6.515;11.647;10.384
1491171686;13.628;4.668;6.510;11.643;10.391
1491171691;13.475;4.693;6.500;11.488;10.485
1491171696;13.499;4.642;6.512;11.622;10.369
1491171701;13.485;4.636;6.515;11.594;10.375
1491171706;13.625;4.691;6.504;11.591;10.390
1491171711;13.485;4.626;6.528;11.337;10.457
1491171716;13.493;4.637;6.513;11.473;10.393
1491171721;13.628;4.689;6.512;11.544;10.397
1491171726;13.484;4.629;6.520;11.579;10.480
1491171731;13.499;4.640;6.516;11.552;10.388
1491171737;13.628;4.639;6.507;11.565;10.386
1491171742;13.530;4.685;6.513;11.675;10.460
1491171747;13.487;4.640;6.511;11.498;10.348
1491171752;13.498;4.641;6.514;11.577;10.397
1491171757;13.628;4.691;6.520;11.449;10.392
1491171762;13.498;4.640;6.509;11.444;10.480
1491171767;13.498;4.641;6.512;11.556;10.397
1491171772;13.622;4.684;6.522;11.516;10.362
1491171777;13.473;4.624;6.517;11.483;10.481
1491171782;13.499;4.641;6.515;11.478;10.392
1491171787;13.614;4.643;6.518;11.548;10.397
1491171792;13.575;4.695;6.513;11.610;10.483
1491171797;13.499;4.642;6.516;11.576;10.356
1491171802;13.498;4.642;6.521;11.388;10.368
1491171807;13.614;4.688;6.505;11.582;10.386
1491171812;13.499;4.641;6.513;11.401;10.481
1491171817;13.498;4.642;6.515;11.595;10.396
1491171822;13.628;4.692;6.508;11.488;10.391
1491171827;13.475;4.677;6.521;11.514;10.482
1491171832;13.499;4.640;6.517;11.499;10.342
1491171837;13.466;4.635;6.516;11.340;10.385
1491171842;13.623;4.694;6.519;11.618;10.474
1491171847;13.499;4.642;6.516;11.523;10.499
1491171853;13.498;4.640;6.512;11.538;10.396
1491171858;13.624;4.693;6.516;11.682;10.385
1491171863;13.499;4.632;6.511;11.507;10.472
1491171868;13.483;4.634;6.502;11.593;10.382
1491171873;13.625;4.636;6.510;11.518;10.387
1491171878;13.495;4.691;6.500;11.613;10.482
1491171883;13.499;4.639;6.512;11.530;10.353
1491171888;13.498;4.640;6.509;11.599;10.389
1491171893;13.628;4.692;6.509;11.589;10.389
1491171898;13.486;4.625;6.497;11.557;10.442
1491171903;13.495;4.637;6.505;11.534;10.393
1491171908;13.628;4.689;6.498;11.693;10.397
1491171913;13.499;4.635;6.510;11.367;10.471
1491171918;13.498;4.641;6.511;11.536;10.389
1491171923;13.628;4.690;6.509;11.526;10.393
1491171928;13.451;4.667;6.516;11.532;10.479
1491171933;13.496;4.638;6.505;11.525;10.366
1491171938;13.498;4.639;6.510;11.594;10.387
1491171943;13.628;4.690;6.504;11.585;10.414
1491171948;13.499;4.639;6.512;11.574;10.358
1491171953;13.502;4.642;6.509;11.573;10.384
1491171958;13.619;4.682;6.507;11.509;10.373
1491171963;13.496;4.632;6.512;11.505;10.470
1491171969;13.498;4.641;6.514;11.623;10.391
1491171974;13.628;4.680;6.515;11.586;10.392
1491171979;13.475;4.694;6.514;11.579;10.474
1491171984;13.499;4.642;6.518;11.544;10.354
1491171989;13.497;4.641;6.518;11.496;10.368
1491171994;13.625;4.691;6.520;11.610;10.364
1491171999;13.499;4.640;6.516;11.550;10.479
1491172004;13.501;4.642;6.513;11.541;10.394
1491172009;13.628;4.691;6.512;11.597;10.385
1491172014;13.476;4.668;6.522;11.643;10.482
1491172019;13.499;4.641;6.513;11.600;10.334
1491172024;13.485;4.639;6.524;11.654;10.388
1491172029;13.629;4.691;6.517;11.615;10.381
1491172034;13.499;4.641;6.524;11.545;10.484
1491172039;13.498;4.639;6.511;11.624;10.397
1491172044;13.628;4.691;6.501;11.615;10.390
1491172049;13.499;4.630;6.514;11.369;10.485
1491172054;13.482;4.635;6.521;11.430;10.382
1491172059;13.628;4.637;6.519;11.645;10.393
1491172064;13.475;4.692;6.505;11.484;10.473
1491172069;13.499;4.641;6.512;11.582;10.361
1491172074;13.497;4.642;6.510;11.518;10.393
1491172080;13.628;4.692;6.515;11.557;10.369
1491172085;13.483;4.634;6.522;11.573;10.481
1491172090;13.498;4.640;6.513;11.539;10.389
1491172095;13.628;4.693;6.514;11.606;10.389
1491172100;13.484;4.630;6.509;11.464;10.474
1491172105;13.499;4.641;6.514;11.494;10.386
1491172110;13.628;4.642;6.510;11.549;10.382
1491172115;13.567;4.687;6.516;11.495;10.476
1491172120;13.496;4.640;6.520;11.494;10.363
1491172125;13.498;4.643;6.515;11.485;10.392
1491172130;13.628;4.693;6.512;11.607;10.398
1491172135;13.499;4.640;6.514;11.449;10.484
1491172140;13.499;4.642;6.514;11.590;10.386
1491172145;13.609;4.686;6.521;11.580;10.369
1491172150;13.473;4.639;6.512;11.445;10.476
1491172155;13.499;4.641;6.513;11.569;10.388
1491172160;13.628;4.643;6.520;11.562;10.391
1491172165;13.555;4.693;6.520;11.499;10.480
1491172170;13.499;4.641;6.510;11.584;10.360
1491172175;13.491;4.629;6.508;11.513;10.356
1491172180;13.625;4.693;6.506;11.543;10.385
1491172185;13.499;4.643;6.508;11.560;10.480
1491172191;13.499;4.643;6.511;11.527;10.396
1491172196;13.628;4.694;6.516;11.620;10.392
1491172201;13.488;4.633;6.505;11.427;10.482
1491172206;13.499;4.643;6.502;11.442;10.354
1491172211;13.625;4.641;6.507;11.500;10.382
1491172216;13.570;4.694;6.516;11.516;10.509
1491172221;13.499;4.642;6.518;11.519;10.385
1491172226;13.498;4.642;6.511;11.572;10.387
1491172231;13.629;4.693;6.509;11.505;10.388
1491172236;13.499;4.641;6.518;11.637;10.464
1491172241;13.488;4.640;6.521;11.522;10.378
1491172246;13.629;4.693;6.528;11.560;10.387
1491172251;13.476;4.652;6.522;11.461;10.487
1491172256;13.499;4.640;6.518;11.529;10.369
1491172261;13.547;4.641;6.513;11.562;10.377
1491172266;13.632;4.694;6.513;11.504;10.507
1491172271;13.483;4.634;6.518;11.491;10.374
1491172276;13.498;4.642;6.511;11.569;10.390
1491172281;13.629;4.694;6.503;11.584;10.389
1491172286;13.499;4.638;6.516;11.389;10.477
1491172291;13.499;4.641;6.511;11.501;10.394
1491172296;13.629;4.694;6.509;11.482;10.386
1491172302;13.466;4.656;6.507;11.517;10.488
1491172307;13.496;4.640;6.510;11.513;10.353
1491172312;13.501;4.638;6.516;11.543;10.353
1491172317;13.614;4.690;6.508;11.746;10.337
1491172322;13.499;4.641;6.512;11.551;10.495
1491172327;13.498;4.640;6.510;11.593;10.379
1491172332;13.629;4.693;6.517;11.553;10.385
1491172337;13.500;4.632;6.515;11.319;10.513
1491172342;13.483;4.633;6.523;11.521;10.361
1491172347;13.612;4.648;6.503;11.572;10.382
1491172352;13.476;4.692;6.501;11.663;10.481
1491172357;13.499;4.642;6.510;11.563;10.356
1491172362;13.498;4.639;6.510;11.618;10.386
1491172367;13.629;4.693;6.515;11.620;10.343
1491172372;13.500;4.638;6.521;11.521;10.472
1491172377;13.485;4.633;6.512;11.586;10.391
1491172382;13.627;4.693;6.507;11.533;10.385
1491172387;13.500;4.632;6.521;11.397;10.471
1491172392;13.499;4.640;6.512;11.536;10.390
1491172397;13.628;4.639;6.509;11.539;10.384
1491172402;13.496;4.692;6.508;11.440;10.451
1491172407;13.486;4.635;6.514;11.503;10.346
1491172413;13.496;4.641;6.511;11.619;10.364
1491172418;13.629;4.691;6.513;11.526;10.375
1491172423;13.500;4.640;6.511;11.561;10.476
1491172428;13.499;4.640;6.511;11.529;10.372
1491172433;13.628;4.691;6.511;11.582;10.354
1491172438;13.472;4.623;6.520;11.533;10.492
1491172443;13.496;4.639;6.516;11.537;10.388
1491172448;13.629;4.639;6.518;11.555;10.390
1491172453;13.541;4.690;6.511;11.598;10.472
1491172458;13.500;4.639;6.514;11.530;10.349
1491172463;13.499;4.639;6.517;11.614;10.392
1491172468;13.615;4.684;6.518;11.539;10.337
1491172473;13.497;4.638;6.515;11.462;10.478
1491172478;13.499;4.637;6.517;11.511;10.384
1491172483;13.629;4.689;6.508;11.486;10.383
1491172488;13.491;4.628;6.516;11.414;10.471
1491172493;13.499;4.638;6.513;11.520;10.391
1491172498;13.609;4.632;6.505;11.582;10.374
1491172503;13.472;4.687;6.500;11.463;10.474
1491172508;13.500;4.638;6.510;11.574;10.358
1491172513;13.499;4.638;6.513;11.596;10.389
1491172518;13.628;4.688;6.520;11.674;10.394
1491172524;13.495;4.637;6.511;11.591;10.478
1491172529;13.464;4.629;6.521;11.468;10.357
1491172534;13.626;4.687;6.507;11.642;10.381
1491172539;13.487;4.628;6.518;11.450;10.479
1491172544;13.499;4.637;6.510;11.574;10.387
1491172549;13.594;4.637;6.515;11.554;10.395
1491172554;13.627;4.690;6.521;11.614;10.481
1491172559;13.498;4.626;6.518;11.512;10.450
1491172564;13.496;4.636;6.522;11.570;10.388
1491172569;13.629;4.689;6.514;11.654;10.386
1491172574;13.500;4.635;6.517;11.355;10.477
1491172579;13.499;4.638;6.511;11.557;10.381
1491172584;13.629;4.632;6.508;11.591;10.387
1491172589;13.524;4.688;6.516;11.406;10.468
1491172594;13.497;4.638;6.517;11.550;10.361
1491172599;13.498;4.638;6.513;11.554;10.382
1491172604;13.629;4.691;6.502;11.457;10.389
1491172609;13.500;4.640;6.519;11.475;10.471
1491172614;13.502;4.640;6.512;11.602;10.386
1491172619;13.629;4.674;6.509;11.606;10.347
1491172624;13.472;4.652;6.520;11.645;10.482
1491172629;13.500;4.639;6.511;11.532;10.396
1491172635;13.525;4.640;6.510;11.586;10.386
1491172640;13.630;4.691;6.503;11.478;10.483
1491172645;13.500;4.640;6.510;11.530;10.496
1491172650;13.499;4.641;6.511;11.643;10.388
1491172655;13.613;4.689;6.516;11.566;10.391
1491172660;13.500;4.638;6.512;11.353;10.477
1491172665;13.502;4.642;6.509;11.632;10.382
1491172670;13.629;4.641;6.506;11.605;10.382
1491172675;13.476;4.694;6.505;11.608;10.480
1491172680;13.500;4.643;6.505;11.509;10.368
1491172685;13.485;4.636;6.500;11.559;10.377
1491172690;13.626;4.693;6.501;11.590;10.346
1491172695;13.500;4.642;6.519;11.586;10.476
1491172700;13.499;4.642;6.511;11.445;10.366
1491172705;13.629;4.693;6.501;11.650;10.388
1491172710;13.477;4.644;6.507;11.556;10.481
1491172715;13.480;4.637;6.516;11.497;10.373
1491172720;13.579;4.640;6.503;11.645;10.369
1491172725;13.632;4.694;6.525;11.602;10.474
1491172730;13.500;4.642;6.506;11.605;10.393
1491172735;13.499;4.642;6.509;11.575;10.384
1491172740;13.630;4.694;6.502;11.543;10.380
1491172745;13.479;4.637;6.510;11.443;10.475
1491172751;13.497;4.641;6.512;11.519;10.385
1491172756;13.629;4.693;6.502;11.649;10.386
1491172761;13.485;4.631;6.505;11.291;10.482
1491172766;13.500;4.641;6.508;11.605;10.394
1491172771;13.610;4.642;6.513;11.588;10.379
1491172776;13.621;4.688;6.522;11.498;10.483
1491172781;13.497;4.640;6.499;11.671;10.501
1491172786;13.499;4.641;6.508;11.638;10.379
1491172791;13.630;4.693;6.518;11.607;10.385
1491172796;13.500;4.637;6.516;11.263;10.480
1491172801;13.500;4.643;6.513;11.534;10.392
1491172806;13.629;4.693;6.511;11.608;10.363
1491172811;13.473;4.666;6.507;11.524;10.483
1491172816;13.500;4.642;6.517;11.510;10.370
1491172821;13.487;4.640;6.515;11.523;10.397
1491172826;13.630;4.691;6.502;11.622;10.485
1491172831;13.500;4.641;6.511;11.607;10.459
1491172836;13.499;4.641;6.511;11.525;10.340
1491172841;13.619;4.690;6.510;11.716;10.380
1491172846;13.500;4.632;6.516;11.337;10.484
1491172851;13.500;4.642;6.512;11.602;10.397
1491172856;13.629;4.637;6.509;11.494;10.385
1491172861;13.579;4.692;6.517;11.440;10.476
1491172866;13.500;4.641;6.509;11.587;10.393
1491172872;13.483;4.633;6.501;11.524;10.380
1491172877;13.625;4.691;6.509;11.566;10.393
1491172882;13.500;4.632;6.502;11.320;10.473
1491172887;13.500;4.641;6.512;11.596;10.394
1491172892;13.629;4.661;6.508;11.576;10.395
1491172897;13.477;4.692;6.499;11.534;10.471
1491172902;13.483;4.633;6.505;11.579;10.352
1491172907;13.496;4.637;6.508;11.553;10.388
1491172912;13.606;4.684;6.507;11.593;10.439
1491172917;13.490;4.634;6.521;11.594;10.516
1491172922;13.485;4.634;6.495;11.585;10.385
1491172927;13.626;4.691;6.512;11.630;10.386
1491172932;13.500;4.632;6.520;11.466;10.483
1491172937;13.500;4.639;6.507;11.509;10.390
1491172942;13.629;4.684;6.519;11.538;10.366
1491172947;13.460;4.667;6.504;11.567;10.484
1491172952;13.497;4.638;6.505;11.547;10.374
1491172957;13.486;4.640;6.511;11.536;10.388
1491172962;13.630;4.691;6.503;11.661;10.383
1491172967;13.500;4.640;6.512;11.536;10.476
1491172972;13.500;4.639;6.508;11.521;10.336
1491172977;13.613;4.685;6.505;11.721;10.376
1491172983;13.498;4.629;6.507;11.576;10.481
1491172988;13.500;4.640;6.511;11.539;10.388
1491172993;13.630;4.637;6.508;11.536;10.399
1491172998;13.476;4.691;6.516;11.558;10.470
1491173003;13.500;4.638;6.510;11.539;10.354
1491173008;13.482;4.633;6.516;11.414;10.361
1491173013;13.626;4.688;6.516;11.484;10.371
1491173018;13.500;4.638;6.515;11.514;10.472
1491173023;13.500;4.639;6.510;11.628;10.387
1491173028;13.630;4.689;6.502;11.581;10.395
1491173033;13.500;4.629;6.497;11.431;10.483
1491173038;13.484;4.630;6.516;11.504;10.361
1491173043;13.626;4.636;6.509;11.578;10.389
1491173048;13.562;4.689;6.515;11.553;10.472
1491173053;13.502;4.638;6.496;11.627;10.386
1491173058;13.504;4.640;6.512;11.634;10.395
1491173063;13.630;4.690;6.512;11.666;10.387
1491173068;13.485;4.627;6.518;11.292;10.476
1491173073;13.497;4.639;6.508;11.538;10.381
1491173078;13.630;4.692;6.504;11.495;10.390
1491173083;13.478;4.665;6.496;11.532;10.479
1491173089;13.500;4.641;6.506;11.632;10.362
1491173094;13.485;4.639;6.516;11.483;10.378
1491173099;13.591;4.686;6.507;11.539;10.477
1491173104;13.497;4.639;6.505;11.567;10.467
1491173109;13.499;4.639;6.506;11.581;10.384
1491173114;13.630;4.691;6.512;11.659;10.389
1491173119;13.501;4.632;6.510;11.387;10.481
1491173124;13.500;4.640;6.506;11.550;10.387
1491173129;13.630;4.630;6.513;11.416;10.370
1491173134;13.583;4.691;6.507;11.679;10.474
1491173139;13.500;4.641;6.508;11.559;10.469
1491173144;13.499;4.640;6.512;11.613;10.373
1491173149;13.630;4.693;6.506;11.708;10.385
1491173154;13.501;4.635;6.515;11.403;10.472
1491173159;13.500;4.639;6.511;11.529;10.366
1491173164;13.626;4.690;6.512;11.530;10.379
1491173169;13.478;4.669;6.514;11.454;10.473
1491173174;13.500;4.640;6.509;11.544;10.354
1491173179;13.502;4.641;6.507;11.572;10.383
1491173184;13.630;4.691;6.512;11.717;10.479
1491173189;13.501;4.641;6.508;11.595;10.419
1491173194;13.492;4.639;6.513;11.525;10.381
1491173199;13.630;4.692;6.506;11.634;10.385
1491173204;13.501;4.631;6.517;11.270;10.483
1491173210;13.500;4.640;6.509;11.701;10.383
1491173215;13.630;4.675;6.507;11.528;10.384
1491173220;13.477;4.690;6.511;11.614;10.475
1491173225;13.484;4.635;6.513;11.572;10.363
