1491116407;13.672;4.622;6.487;11.675;10.290
1491116412;13.562;4.676;6.497;11.410;10.451
1491116417;13.561;4.625;6.509;11.463;10.271
1491116422;13.560;4.624;6.490;11.452;10.289
1491116427;13.685;4.676;6.498;11.522;10.291
1491116432;13.540;4.609;6.500;11.392;10.441
1491116437;13.548;4.618;6.508;11.394;10.288
1491116442;13.682;4.674;6.499;11.274;10.283
1491116447;13.556;4.632;6.497;11.255;10.460
1491116452;13.561;4.624;6.485;10.890;10.271
1491116457;13.586;4.624;6.505;11.263;10.281
1491116462;13.662;4.670;6.493;11.395;10.323
1491116467;13.547;4.618;6.493;11.481;10.392
1491116472;13.558;4.622;6.487;11.153;10.280
1491116477;13.685;4.676;6.500;11.534;10.291
1491116483;13.539;4.624;6.494;11.302;10.459
1491116488;13.561;4.626;6.489;11.010;10.281
1491116493;13.683;4.615;6.491;11.382;10.262
1491116498;13.521;4.670;6.495;11.310;10.441
1491116503;13.558;4.623;6.497;11.337;10.265
1491116508;13.560;4.624;6.491;11.021;10.277
1491116513;13.684;4.677;6.497;11.415;10.292
1491116518;13.562;4.625;6.502;11.265;10.461
1491116523;13.561;4.624;6.494;11.222;10.264
1491116528;13.667;4.669;6.504;11.008;10.280
1491116533;13.538;4.624;6.498;11.190;10.469
1491116538;13.561;4.625;6.491;11.139;10.273
1491116543;13.596;4.624;6.506;10.981;10.277
1491116548;13.685;4.676;6.495;11.440;10.458
1491116553;13.561;4.625;6.487;11.263;10.329
1491116558;13.545;4.617;6.497;11.194;10.274
1491116563;13.681;4.675;6.492;11.478;10.292
1491116568;13.561;4.616;6.501;11.440;10.459
1491116573;13.548;4.621;6.496;11.272;10.285
1491116578;13.681;4.619;6.493;11.551;10.287
1491116583;13.579;4.675;6.496;11.522;10.462
1491116588;13.536;4.618;6.495;11.507;10.268
1491116593;13.557;4.622;6.502;11.305;10.279
1491116599;13.684;4.674;6.496;11.377;10.279
1491116604;13.561;4.612;6.501;11.127;10.462
1491116609;13.561;4.609;6.489;11.608;10.288
1491116614;13.684;4.661;6.490;11.020;10.284
1491116619;13.512;4.638;6.509;11.300;10.433
1491116624;13.558;4.611;6.508;11.158;10.257
1491116629;13.551;4.615;6.507;11.336;10.278
1491116634;13.684;4.664;6.498;11.253;10.388
1491116639;13.561;4.613;6.493;11.501;10.466
1491116644;13.560;4.615;6.503;11.555;10.282
1491116649;13.654;4.659;6.501;11.065;10.274
1491116654;13.557;4.607;6.502;11.171;10.458
1491116659;13.563;4.619;6.513;11.385;10.278
1491116664;13.684;4.620;6.487;10.960;10.288
1491116669;13.561;4.673;6.502;11.382;10.457
1491116674;13.561;4.621;6.510;10.894;10.280
1491116679;13.553;4.607;6.501;10.927;10.270
1491116684;13.681;4.671;6.500;11.720;10.286
1491116689;13.561;4.619;6.505;11.110;10.465
1491116694;13.560;4.620;6.504;10.905;10.286
1491116699;13.684;4.672;6.501;10.889;10.282
1491116704;13.538;4.620;6.495;11.425;10.464
1491116709;13.561;4.617;6.498;11.078;10.258
1491116715;13.566;4.621;6.484;11.130;10.291
1491116720;13.684;4.670;6.499;11.149;10.468
1491116725;13.561;4.619;6.502;11.624;10.401
1491116730;13.559;4.618;6.505;11.348;10.293
1491116735;13.684;4.671;6.501;11.274;10.286
1491116740;13.560;4.610;6.493;11.101;10.440
1491116745;13.556;4.619;6.503;11.360;10.277
1491116750;13.684;4.617;6.502;11.504;10.284
1491116755;13.560;4.673;6.498;11.256;10.461
1491116760;13.560;4.622;6.491;10.909;10.265
1491116765;13.559;4.623;6.508;10.867;10.284
1491116770;13.683;4.675;6.495;11.215;10.275
1491116775;13.547;4.618;6.494;11.404;10.464
1491116780;13.560;4.624;6.511;11.141;10.295
1491116785;13.683;4.674;6.496;11.112;10.283
1491116790;13.545;4.619;6.512;11.219;10.460
1491116795;13.560;4.625;6.513;11.100;10.285
1491116800;13.610;4.624;6.507;11.548;10.293
1491116805;13.670;4.670;6.503;11.354;10.448
1491116810;13.557;4.623;6.492;11.480;10.401
1491116815;13.559;4.626;6.496;11.292;10.279
1491116820;13.683;4.678;6.497;11.571;10.282
1491116825;13.560;4.617;6.504;11.468;10.461
1491116831;13.560;4.626;6.503;11.131;10.293
1491116836;13.668;4.620;6.497;11.613;10.275
1491116841;13.534;4.676;6.497;11.179;10.461
1491116846;13.559;4.628;6.495;11.202;10.277
1491116851;13.564;4.628;6.497;11.390;10.280
1491116856;13.683;4.678;6.497;11.285;10.297
1491116861;13.548;4.618;6.495;11.181;10.475
1491116866;13.541;4.619;6.492;11.036;10.267
1491116871;13.680;4.676;6.498;11.617;10.294
1491116876;13.538;4.666;6.502;11.552;10.461
1491116881;13.559;4.626;6.496;10.924;10.258
1491116886;13.549;4.625;6.503;10.882;10.293
1491116891;13.683;4.676;6.499;11.301;10.469
1491116896;13.558;4.617;6.508;11.360;10.439
1491116901;13.556;4.623;6.494;11.433;10.285
1491116906;13.683;4.677;6.498;11.525;10.287
1491116911;13.560;4.616;6.509;11.121;10.474
1491116916;13.559;4.625;6.490;11.029;10.283
1491116921;13.683;4.623;6.496;10.860;10.285
1491116926;13.567;4.674;6.505;11.514;10.415
1491116931;13.556;4.622;6.494;10.989;10.273
1491116936;13.563;4.625;6.491;11.026;10.282
1491116941;13.683;4.674;6.503;11.303;10.294
1491116947;13.559;4.623;6.494;11.200;10.466
1491116952;13.559;4.625;6.502;11.068;10.292
1491116957;13.683;4.676;6.495;11.355;10.279
1491116962;13.522;4.654;6.495;11.531;10.458
1491116967;13.559;4.625;6.510;11.527;10.272
1491116972;13.545;4.626;6.507;11.330;10.281
1491116977;13.683;4.669;6.493;11.514;10.385
1491116982;13.559;4.613;6.489;11.081;10.466
1491116987;13.559;4.612;6.481;11.002;10.282
1491116992;13.670;4.658;6.493;11.569;10.281
1491116997;13.557;4.603;6.497;11.553;10.415
1491117002;13.546;4.606;6.496;11.346;10.284
1491117007;13.670;4.601;6.495;11.379;10.287
1491117012;13.533;4.658;6.494;11.353;10.463
1491117017;13.559;4.613;6.506;11.575;10.266
1491117022;13.557;4.615;6.502;11.548;10.288
1491117027;13.683;4.667;6.495;11.476;10.282
1491117032;13.545;4.610;6.498;11.399;10.430
1491117037;13.541;4.613;6.494;11.570;10.277
1491117042;13.680;4.667;6.498;11.606;10.282
1491117047;13.537;4.628;6.494;11.337;10.471
1491117052;13.559;4.617;6.506;11.002;10.276
1491117057;13.556;4.617;6.503;11.066;10.281
1491117062;13.654;4.661;6.503;11.420;10.441
1491117068;13.543;4.613;6.499;11.604;10.276
1491117073;13.555;4.617;6.502;11.582;10.293
1491117078;13.682;4.670;6.491;11.466;10.291
1491117083;13.559;4.618;6.502;11.262;10.474
1491117088;13.558;4.621;6.488;11.049;10.294
1491117093;13.682;4.659;6.494;11.193;10.276
1491117098;13.519;4.664;6.492;11.466;10.450
1491117103;13.555;4.619;6.500;11.213;10.273
1491117108;13.556;4.619;6.499;11.146;10.288
1491117113;13.683;4.671;6.497;11.670;10.300
1491117118;13.559;4.619;6.493;11.035;10.467
1491117123;13.558;4.621;6.494;11.246;10.271
1491117128;13.679;4.666;6.489;11.474;10.268
1491117133;13.534;4.627;6.485;11.374;10.472
1491117138;13.558;4.622;6.481;10.975;10.290
1491117143;13.573;4.622;6.484;10.921;10.280
1491117148;13.682;4.673;6.488;11.205;10.463
1491117153;13.561;4.617;6.490;11.155;10.414
1491117158;13.543;4.618;6.488;11.539;10.277
1491117163;13.679;4.671;6.494;10.911;10.279
1491117168;13.559;4.613;6.500;11.184;10.472
1491117173;13.558;4.622;6.493;11.437;10.283
1491117179;13.682;4.622;6.483;11.382;10.291
1491117184;13.536;4.673;6.491;11.347;10.466
1491117189;13.548;4.617;6.483;11.228;10.275
1491117194;13.536;4.622;6.487;11.062;10.289
1491117199;13.682;4.673;6.493;11.424;10.469
1491117204;13.558;4.622;6.502;10.903;10.469
1491117209;13.557;4.622;6.505;11.357;10.290
1491117214;13.682;4.673;6.490;11.523;10.282
1491117219;13.542;4.605;6.484;11.109;10.445
1491117224;13.554;4.621;6.503;11.515;10.279
1491117229;13.682;4.623;6.488;11.157;10.294
1491117234;13.648;4.673;6.494;11.543;10.476
1491117239;13.558;4.624;6.493;11.431;10.274
1491117244;13.557;4.622;6.503;11.427;10.294
1491117249;13.661;4.668;6.506;11.439;10.259
1491117254;13.545;4.615;6.501;11.234;10.460
1491117259;13.558;4.624;6.500;11.355;10.279
1491117264;13.682;4.637;6.488;11.431;10.285
1491117269;13.536;4.673;6.498;11.419;10.467
1491117274;13.558;4.621;6.493;11.646;10.264
1491117279;13.553;4.613;6.490;11.330;10.272
1491117284;13.668;4.672;6.501;11.472;10.309
1491117289;13.558;4.621;6.506;11.590;10.466
1491117295;13.557;4.622;6.505;11.037;10.285
1491117300;13.681;4.674;6.496;11.489;10.283
1491117305;13.535;4.623;6.494;11.200;10.469
1491117310;13.560;4.622;6.501;11.513;10.263
1491117315;13.665;4.615;6.506;10.928;10.278
1491117320;13.534;4.674;6.496;11.391;10.465
1491117325;13.558;4.624;6.501;11.384;10.277
1491117330;13.556;4.623;6.485;11.615;10.317
1491117335;13.681;4.675;6.495;11.366;10.288
1491117340;13.558;4.624;6.483;11.471;10.444
1491117345;13.544;4.624;6.498;11.561;10.308
1491117350;13.681;4.675;6.499;11.491;10.316
1491117355;13.543;4.615;6.495;11.446;10.469
1491117360;13.557;4.624;6.502;11.196;10.275
1491117365;13.649;4.623;6.489;11.425;10.287
1491117370;13.682;4.675;6.493;11.536;10.460
1491117375;13.544;4.619;6.496;11.125;10.350
1491117380;13.555;4.626;6.496;11.218;10.295
1491117385;13.681;4.678;6.494;11.292;10.297
1491117390;13.536;4.619;6.493;11.381;10.461
1491117395;13.561;4.626;6.501;11.611;10.283
1491117400;13.681;4.676;6.483;11.089;10.289
1491117405;13.536;4.618;6.500;11.373;10.460
1491117411;13.554;4.624;6.484;11.426;10.280
1491117416;13.659;4.624;6.494;11.023;10.296
1491117421;13.681;4.677;6.495;11.375;10.469
1491117426;13.557;4.628;6.503;11.524;10.301
1491117431;13.556;4.626;6.489;11.057;10.283
1491117436;13.663;4.672;6.497;11.483;10.283
1491117441;13.554;4.619;6.487;11.362;10.471
1491117446;13.557;4.626;6.503;10.988;10.295
1491117451;13.681;4.645;6.502;11.342;10.292
1491117456;13.534;4.677;6.498;11.341;10.477
1491117461;13.557;4.626;6.489;11.379;10.275
1491117466;13.528;4.620;6.506;11.276;10.276
1491117471;13.678;4.676;6.491;11.342;10.289
1491117476;13.557;4.626;6.500;11.389;10.471
1491117481;13.557;4.626;6.490;11.470;10.280
1491117486;13.681;4.678;6.501;11.587;10.291
1491117491;13.547;4.618;6.502;11.549;10.464
1491117496;13.557;4.624;6.500;11.603;10.289
1491117501;13.598;4.626;6.503;11.517;10.279
1491117506;13.681;4.679;6.495;11.434;10.465
1491117511;13.559;4.622;6.487;11.368;10.405
1491117516;13.556;4.627;6.509;11.303;10.282
1491117521;13.681;4.678;6.500;11.571;10.286
1491117527;13.557;4.618;6.504;11.065;10.452
1491117532;13.554;4.626;6.499;11.478;10.280
1491117537;13.681;4.627;6.492;11.128;10.281
1491117542;13.534;4.679;6.498;11.273;10.471
1491117547;13.559;4.627;6.497;11.413;10.294
1491117552;13.556;4.626;6.489;11.208;10.280
1491117557;13.681;4.676;6.496;11.368;10.271
1491117562;13.546;4.625;6.508;11.195;10.471
1491117567;13.556;4.627;6.505;11.087;10.294
1491117572;13.681;4.677;6.504;10.998;10.293
1491117577;13.548;4.615;6.497;11.255;10.466
1491117582;13.556;4.625;6.494;11.336;10.293
1491117587;13.653;4.627;6.508;11.551;10.290
1491117592;13.665;4.673;6.503;11.485;10.475
1491117597;13.556;4.626;6.510;11.448;10.305
1491117602;13.540;4.621;6.496;11.167;10.271
1491117607;13.665;4.671;6.509;11.502;10.275
1491117612;13.554;4.618;6.496;11.122;10.476
1491117617;13.555;4.626;6.501;11.111;10.280
1491117622;13.680;4.678;6.505;11.503;10.281
1491117627;13.534;4.662;6.501;11.641;10.465
1491117632;13.539;4.618;6.494;11.271;10.260
1491117637;13.518;4.619;6.503;11.479;10.279
1491117643;13.677;4.675;6.494;11.437;10.295
1491117648;13.558;4.616;6.499;11.596;10.478
1491117653;13.555;4.624;6.508;11.074;10.282
1491117658;13.680;4.675;6.495;11.439;10.292
1491117663;13.553;4.612;6.509;11.390;10.459
1491117668;13.548;4.613;6.503;11.553;10.283
1491117673;13.677;4.622;6.505;11.073;10.286
1491117678;13.564;4.675;6.495;11.498;10.475
1491117683;13.556;4.622;6.511;11.493;10.266
1491117688;13.555;4.623;6.489;11.012;10.296
1491117693;13.680;4.676;6.503;11.588;10.266
1491117698;13.552;4.622;6.509;11.109;10.443
1491117703;13.553;4.623;6.502;11.095;10.293
1491117708;13.679;4.675;6.507;11.567;10.295
1491117713;13.534;4.649;6.500;11.501;10.469
1491117718;13.556;4.623;6.503;11.081;10.279
1491117723;13.544;4.621;6.506;11.374;10.293
1491117728;13.665;4.667;6.499;11.250;10.294
1491117733;13.553;4.621;6.492;11.704;10.465
1491117738;13.555;4.623;6.506;11.308;10.290
1491117743;13.679;4.676;6.501;11.586;10.285
1491117748;13.556;4.614;6.503;11.387;10.475
1491117754;13.555;4.623;6.490;11.361;10.295
1491117759;13.663;4.611;6.504;11.533;10.269
1491117764;13.529;4.671;6.497;11.546;10.465
1491117769;13.556;4.623;6.499;11.203;10.275
1491117774;13.554;4.622;6.499;11.571;10.285
1491117779;13.679;4.675;6.500;11.302;10.293
1491117784;13.545;4.614;6.507;11.391;10.477
1491117789;13.538;4.617;6.510;11.254;10.255
1491117794;13.668;4.672;6.505;11.556;10.288
1491117799;13.545;4.615;6.498;11.462;10.476
1491117804;13.555;4.622;6.501;11.050;10.283
1491117809;13.679;4.623;6.495;11.455;10.294
1491117814;13.634;4.673;6.495;11.312;10.476
1491117819;13.546;4.612;6.488;11.516;10.259
1491117824;13.541;4.621;6.507;11.017;10.284
1491117829;13.679;4.674;6.502;11.549;10.288
1491117834;13.556;4.622;6.482;11.107;10.474
1491117839;13.555;4.624;6.508;11.181;10.295
1491117844;13.679;4.675;6.505;11.159;10.292
1491117849;13.533;4.652;6.512;11.266;10.452
1491117854;13.540;4.621;6.493;11.503;10.273
1491117859;13.547;4.624;6.508;11.571;10.290
1491117864;13.678;4.674;6.500;11.589;10.423
1491117870;13.557;4.618;6.505;11.507;10.457
1491117875;13.554;4.624;6.488;11.122;10.296
1491117880;13.679;4.676;6.502;11.386;10.268
1491117885;13.543;4.610;6.505;11.275;10.461
1491117890;13.558;4.624;6.504;11.086;10.274
1491117895;13.679;4.676;6.509;11.468;10.292
1491117900;13.533;4.666;6.498;11.566;10.476
1491117905;13.555;4.626;6.510;11.545;10.268
1491117910;13.551;4.623;6.503;11.642;10.282
1491117915;13.664;4.669;6.491;11.498;10.295
1491117920;13.553;4.624;6.494;11.410;10.474
1491117925;13.554;4.625;6.495;11.082;10.297
1491117930;13.679;4.675;6.492;11.606;10.294
1491117935;13.550;4.614;6.500;11.442;10.466
1491117940;13.555;4.622;6.494;11.196;10.282
1491117945;13.635;4.616;6.499;11.195;10.282
1491117950;13.678;4.672;6.501;11.317;10.470
1491117955;13.554;4.623;6.505;11.507;10.416
1491117960;13.554;4.624;6.492;11.083;10.280
1491117965;13.678;4.674;6.502;11.439;10.295
1491117970;13.555;4.621;6.508;11.301;10.463
1491117975;13.539;4.617;6.495;11.288;10.280
1491117980;13.675;4.671;6.500;11.586;10.288
1491117985;13.532;4.628;6.498;11.354;10.475
1491117991;13.555;4.623;6.490;11.462;10.292
1491117996;13.580;4.625;6.494;11.465;10.296
1491118001;13.678;4.675;6.497;11.426;10.471
1491118006;13.532;4.618;6.506;11.433;10.353
1491118011;13.551;4.622;6.507;11.047;10.291
1491118016;13.679;4.674;6.500;11.367;10.295
1491118021;13.555;4.619;6.487;11.182;10.472
1491118026;13.555;4.621;6.488;11.326;10.287
1491118031;13.678;4.663;6.497;11.435;10.297
1491118036;13.529;4.665;6.506;11.198;10.460
1491118041;13.554;4.623;6.496;11.478;10.288
1491118046;13.553;4.623;6.490;11.509;10.324
1491118051;13.678;4.677;6.498;11.461;10.355
1491118056;13.554;4.626;6.501;11.271;10.469
1491118061;13.554;4.625;6.487;11.539;10.292
1491118066;13.678;4.674;6.499;11.609;10.266
1491118071;13.542;4.615;6.493;11.313;10.465
1491118076;13.553;4.625;6.488;11.432;10.326
1491118081;13.678;4.624;6.483;11.601;10.294
1491118086;13.623;4.676;6.499;11.531;10.463
1491118091;13.556;4.626;6.503;11.453;10.312
1491118096;13.553;4.626;6.509;11.419;10.289
1491118102;13.663;4.671;6.489;11.331;10.277
1491118107;13.554;4.624;6.506;11.383;10.473
1491118112;13.553;4.623;6.488;11.605;10.298
1491118117;13.678;4.676;6.495;11.544;10.312
1491118122;13.541;4.625;6.507;11.405;10.473
1491118127;13.553;4.623;6.503;11.100;10.278
1491118132;13.621;4.618;6.495;11.583;10.284
1491118137;13.674;4.676;6.500;11.616;10.470
1491118142;13.553;4.624;6.507;11.428;10.275
1491118147;13.553;4.624;6.505;11.027;10.294
1491118152;13.678;4.676;6.496;11.552;10.289
1491118157;13.554;4.619;6.485;11.406;10.468
1491118162;13.536;4.619;6.492;11.520;10.278
1491118167;13.675;4.664;6.500;11.509;10.289
1491118172;13.531;4.675;6.501;11.384;10.471
1491118177;13.554;4.624;6.493;11.307;10.272
1491118182;13.551;4.624;6.506;11.298;10.286
1491118187;13.677;4.671;6.500;11.363;10.286
1491118192;13.530;4.612;6.495;11.468;10.467
1491118197;13.550;4.615;6.503;11.443;10.309
1491118203;13.639;4.662;6.499;11.345;10.303
1491118208;13.520;4.662;6.508;11.544;10.458
1491118213;13.550;4.616;6.492;11.463;10.273
1491118218;13.546;4.616;6.499;11.330;10.292
1491118223;13.677;4.670;6.493;11.319;10.277
1491118228;13.555;4.615;6.486;11.480;10.470
1491118233;13.546;4.612;6.504;11.309;10.301
1491118238;13.665;4.660;6.493;10.969;10.309
1491118243;13.550;4.613;6.505;11.165;10.477
1491118248;13.556;4.625;6.489;11.168;10.280
1491118253;13.677;4.678;6.501;11.072;10.309
1491118258;13.532;4.657;6.494;11.368;10.472
1491118263;13.553;4.628;6.495;11.196;10.311
1491118268;13.538;4.623;6.493;11.498;10.286
1491118273;13.674;4.676;6.498;11.396;10.403
1491118278;13.553;4.626;6.501;11.542;10.479
1491118283;13.552;4.626;6.486;11.475;10.302
1491118288;13.677;4.678;6.503;11.457;10.322
1491118293;13.553;4.619;6.494;11.434;10.449
1491118298;13.539;4.626;6.503;11.449;10.271
1491118303;13.674;4.625;6.489;11.056;10.316
1491118308;13.620;4.675;6.495;11.497;10.463
1491118314;13.553;4.624;6.501;11.473;10.382
1491118319;13.552;4.624;6.488;11.406;10.302
1491118324;13.677;4.676;6.496;11.430;10.283
1491118329;13.540;4.616;6.504;11.163;10.459
1491118334;13.539;4.624;6.501;11.455;10.312
1491118339;13.677;4.658;6.496;11.644;10.317
1491118344;13.530;4.674;6.496;11.600;10.464
1491118349;13.553;4.623;6.497;11.520;10.281
1491118354;13.550;4.622;6.486;11.301;10.308
1491118359;13.663;4.669;6.505;11.367;10.299
1491118364;13.537;4.617;6.485;11.431;10.469
1491118369;13.553;4.623;6.484;11.409;10.298
1491118374;13.677;4.676;6.490;11.439;10.287
1491118379;13.553;4.615;6.494;11.207;10.474
1491118384;13.555;4.625;6.500;11.160;10.277
1491118389;13.659;4.616;6.486;11.502;10.284
1491118394;13.622;4.670;6.503;11.403;10.466
1491118399;13.550;4.624;6.493;11.130;10.292
1491118404;13.551;4.625;6.490;11.127;10.307
1491118409;13.677;4.676;6.498;11.566;10.290
1491118414;13.553;4.624;6.497;11.248;10.471
1491118419;13.539;4.614;6.502;11.472;10.276
1491118425;13.663;4.671;6.508;11.499;10.315
1491118430;13.527;4.669;6.488;11.273;10.472
1491118435;13.552;4.625;6.503;11.114;10.307
1491118440;13.547;4.624;6.507;11.179;10.324
1491118445;13.677;4.675;6.499;11.454;10.360
1491118450;13.554;4.615;6.496;11.375;10.465
1491118455;13.536;4.621;6.498;11.353;10.313
1491118460;13.673;4.676;6.497;11.296;10.314
1491118465;13.553;4.617;6.501;11.424;10.467
1491118470;13.552;4.625;6.503;11.453;10.320
1491118475;13.676;4.621;6.497;11.598;10.316
1491118480;13.588;4.677;6.493;11.401;10.457
1491118485;13.537;4.620;6.499;11.300;10.304
1491118490;13.548;4.626;6.490;11.506;10.324
1491118495;13.677;4.678;6.494;11.172;10.312
1491118500;13.553;4.626;6.483;11.373;10.470
1491118505;13.552;4.625;6.505;11.560;10.307
1491118510;13.677;4.641;6.483;11.312;10.314
1491118515;13.517;4.668;6.488;11.292;10.475
1491118520;13.551;4.624;6.500;11.431;10.279
1491118525;13.647;4.626;6.488;11.204;10.326
1491118530;13.676;4.677;6.498;11.319;10.465
1491118535;13.552;4.624;6.484;10.997;10.426
1491118541;13.551;4.626;6.490;11.383;10.314
1491118546;13.661;4.670;6.486;11.632;10.288
1491118551;13.549;4.613;6.505;11.269;10.470
1491118556;13.551;4.624;6.502;11.437;10.315
1491118561;13.676;4.630;6.505;11.502;10.311
1491118566;13.530;4.622;6.491;11.177;10.462
1491118571;13.552;4.624;6.492;11.410;10.328
1491118576;13.657;4.615;6.496;11.464;10.280
1491118581;13.573;4.674;6.504;11.434;10.482
1491118586;13.552;4.623;6.489;11.490;10.278
1491118591;13.550;4.624;6.500;11.265;10.320
1491118596;13.676;4.677;6.497;11.585;10.321
1491118601;13.552;4.622;6.494;11.260;10.470
1491118606;13.551;4.620;6.521;11.084;10.309
1491118611;13.673;4.652;6.497;11.551;10.297
1491118616;13.530;4.677;6.498;11.449;10.464
1491118621;13.533;4.616;6.490;11.215;10.272
1491118626;13.547;4.621;6.496;11.271;10.323
1491118631;13.676;4.675;6.493;11.393;10.290
1491118636;13.551;4.624;6.495;11.169;10.451
1491118641;13.548;4.621;6.500;11.631;10.299
1491118646;13.675;4.674;6.485;11.595;10.313
1491118652;13.550;4.616;6.503;11.541;10.470
1491118657;13.551;4.624;6.491;11.505;10.304
1491118662;13.675;4.624;6.505;11.608;10.318
1491118667;13.656;4.676;6.494;11.399;10.464
1491118672;13.536;4.621;6.495;11.411;10.266
1491118677;13.550;4.625;6.502;11.602;10.310
1491118682;13.675;4.675;6.498;11.329;10.314
1491118687;13.551;4.619;6.513;11.347;10.467
1491118692;13.551;4.623;6.504;11.483;10.321
1491118697;13.675;4.666;6.496;11.599;10.303
1491118702;13.516;4.669;6.490;11.344;10.476
1491118707;13.548;4.623;6.509;11.426;10.275
1491118712;13.549;4.624;6.508;11.551;10.315
1491118717;13.675;4.674;6.498;11.423;10.292
1491118722;13.551;4.622;6.490;11.323;10.474
1491118727;13.550;4.623;6.490;11.183;10.305
1491118732;13.658;4.668;6.490;11.295;10.292
1491118737;13.531;4.622;6.497;11.358;10.473
1491118742;13.551;4.623;6.500;11.154;10.323
1491118747;13.637;4.623;6.493;11.227;10.314
1491118752;13.675;4.675;6.495;11.238;10.474
1491118757;13.550;4.624;6.501;11.245;10.301
1491118763;13.519;4.617;6.503;11.545;10.287
1491118768;13.672;4.673;6.494;11.578;10.305
1491118773;13.551;4.622;6.512;11.206;10.469
1491118778;13.550;4.624;6.491;11.527;10.312
1491118783;13.675;4.669;6.494;11.637;10.312
1491118788;13.529;4.676;6.499;11.291;10.471
1491118793;13.549;4.615;6.501;11.170;10.254
1491118798;13.541;4.622;6.507;11.258;10.323
1491118803;13.660;4.661;6.496;11.526;10.319
1491118808;13.517;4.612;6.498;11.189;10.410
1491118813;13.547;4.624;6.506;11.479;10.314
1491118818;13.675;4.674;6.501;11.613;10.324
1491118823;13.551;4.615;6.506;11.201;10.468
1491118828;13.550;4.622;6.504;11.584;10.333
1491118833;13.675;4.637;6.498;11.356;10.304
1491118838;13.525;4.675;6.500;11.705;10.464
1491118843;13.548;4.624;6.496;11.411;10.270
1491118848;13.548;4.625;6.509;11.440;10.320
1491118853;13.675;4.677;6.498;11.404;10.301
1491118858;13.550;4.625;6.481;11.590;10.479
1491118863;13.550;4.625;6.502;11.497;10.272
1491118868;13.661;4.674;6.483;11.486;10.290
1491118873;13.525;4.623;6.489;11.580;10.481
1491118879;13.550;4.623;6.506;11.601;10.320
1491118884;13.674;4.675;6.487;11.428;10.320
1491118889;13.543;4.615;6.497;11.418;10.467
1491118894;13.550;4.622;6.507;11.499;10.304
1491118899;13.582;4.616;6.494;11.487;10.306
1491118904;13.661;4.673;6.492;11.347;10.476
1491118909;13.550;4.622;6.507;11.449;10.439
1491118914;13.549;4.622;6.494;11.429;10.331
1491118919;13.674;4.674;6.502;11.523;10.318
1491118924;13.550;4.613;6.492;11.331;10.477
1491118929;13.535;4.615;6.507;11.700;10.275
1491118934;13.661;4.610;6.494;11.428;10.310
1491118939;13.527;4.671;6.496;11.489;10.467
1491118944;13.550;4.619;6.494;11.297;10.280
1491118949;13.548;4.619;6.487;11.343;10.328
1491118954;13.674;4.672;6.498;11.439;10.342
1491118959;13.524;4.614;6.491;11.334;10.463
1491118964;13.534;4.612;6.502;11.188;10.310
1491118969;13.674;4.669;6.490;11.298;10.326
1491118974;13.541;4.611;6.495;11.619;10.465
1491118979;13.550;4.618;6.503;11.246;10.321
1491118984;13.659;4.619;6.489;11.601;10.315
1491118990;13.677;4.660;6.500;11.480;10.469
1491118995;13.537;4.610;6.499;11.592;10.321
1491119000;13.545;4.618;6.491;11.347;10.326
1491119005;13.674;4.668;6.502;11.601;10.321
1491119010;13.550;4.610;6.513;11.284;10.469
1491119015;13.549;4.617;6.490;11.190;10.322
1491119020;13.674;4.622;6.500;11.319;10.305
1491119025;13.514;4.662;6.499;11.529;10.474
1491119030;13.547;4.616;6.501;11.445;10.283
1491119035;13.548;4.615;6.505;11.533;10.313
1491119040;13.674;4.667;6.496;11.546;10.322
1491119045;13.551;4.607;6.501;11.221;10.459
1491119050;13.549;4.616;6.508;11.458;10.300
1491119055;13.658;4.660;6.490;11.484;10.321
1491119060;13.547;4.606;6.497;11.432;10.483
1491119065;13.550;4.618;6.488;11.275;10.332
1491119070;13.674;4.615;6.494;11.471;10.319
1491119075;13.564;4.667;6.501;11.529;10.477
1491119080;13.549;4.616;6.490;11.296;10.282
1491119085;13.536;4.612;6.507;11.530;10.292
1491119090;13.671;4.667;6.491;11.571;10.314
1491119095;13.550;4.619;6.506;11.106;10.476
1491119101;13.552;4.622;6.510;11.522;10.334
1491119106;13.674;4.672;6.485;11.455;10.329
1491119111;13.526;4.619;6.499;11.620;10.477
1491119116;13.534;4.614;6.493;11.486;10.291
1491119121;13.648;4.620;6.497;11.595;10.324
1491119126;13.675;4.673;6.485;11.523;10.483
1491119131;13.549;4.621;6.485;11.256;10.280
1491119136;13.553;4.621;6.508;11.554;10.335
1491119141;13.674;4.674;6.496;11.484;10.318
1491119146;13.533;4.611;6.508;11.278;10.465
1491119151;13.546;4.623;6.503;11.499;10.330
1491119156;13.674;4.638;6.508;11.480;10.330
1491119161;13.549;4.668;6.493;11.421;10.469
1491119166;13.549;4.622;6.491;11.415;10.290
1491119171;13.545;4.623;6.507;11.499;10.323
1491119176;13.645;4.666;6.508;11.419;10.274
1491119181;13.546;4.622;6.506;11.541;10.477
1491119186;13.548;4.623;6.506;11.618;10.326
1491119191;13.674;4.674;6.494;11.519;10.334
1491119196;13.547;4.613;6.494;11.426;10.484
1491119201;13.551;4.624;6.488;11.535;10.275
1491119206;13.673;4.619;6.484;11.399;10.311
1491119211;13.638;4.673;6.502;11.456;10.479
1491119217;13.546;4.622;6.487;11.508;10.273
1491119222;13.525;4.614;6.498;11.411;10.280
1491119227;13.671;4.671;6.490;11.292;10.282
