#timestamp,LO_Frequency,Hit 
1499126415.8,286046999.6,N
1499126435.6,286046999.1,N
1499126455.5,286046999.4,N
1499126475.3,286046996.6,N
1499126495.1,286046998.5,N
1499126515.9,286046997.2,N
1499126535.7,286046999.0,N
1499126555.6,286047001.1,N
1499126575.4,286047000.4,N
1499126595.2,286046998.4,N
1499126615.1,286046998.4,N
1499126616.0,286046998.4,N
1499126635.8,286046998.7,N
1499126655.6,286046998.8,N
1499126675.5,286046999.5,N
1499126695.3,286046998.1,N
1499126715.1,286046997.0,N
1499126735.9,286046999.4,N
1499126755.7,286046996.6,N
1499126775.6,286046996.9,N
1499126795.4,286046996.5,N
1499126815.2,286046996.8,N
1499126835.1,286046997.0,N
1499126836.0,286046997.0,N
1499126855.8,286047001.2,N
1499126875.6,286046998.6,N
1499126895.5,286046998.6,N
1499126915.3,286046998.8,N
1499126935.2,286047001.2,N
1499126955.9,286046998.1,N
1499126975.7,286046998.8,N
1499126995.6,286046998.6,N
1499127015.4,286046998.3,N
1499127035.2,286046998.6,N
1499127055.1,286047000.5,N
1499127056.0,286047000.5,N
1499127075.8,286046998.2,N
1499127095.7,286046998.6,N
1499127115.5,286047001.0,N
1499127135.3,286046998.2,N
1499127155.2,286047000.5,N
1499127175.9,286046998.1,N
1499127195.7,286047000.5,N
1499127215.6,286046998.3,N
1499127235.4,286047001.2,N
1499127255.3,286047001.2,N
1499127275.1,286047000.3,N
1499127276.0,286047000.3,N
1499127295.8,286047000.2,N
1499127315.7,286047000.1,N
1499127335.5,286047000.4,N
1499127355.3,286047001.5,N
1499127375.2,286047002.1,N
1499127395.0,286047000.9,N
1499127395.9,286047000.9,N
1499127415.8,286046999.9,N
1499127435.6,286047000.0,N
1499127455.4,286047000.8,N
1499127475.3,286047001.0,N
1499127495.1,286047000.7,N
1499127515.8,286047000.4,N
1499127535.7,286047000.8,N
1499127555.5,286046998.5,N
1499127575.4,286046998.6,N
1499127595.2,286046998.2,N
1499127615.0,286047000.8,N
1499127615.9,286047000.8,N
1499127635.8,286046998.3,N
1499127655.6,286047001.0,N
1499127675.4,286047001.0,N
1499127695.3,286047001.0,N
1499127715.1,286047000.5,N
1499127735.9,286047001.0,N
1499127755.7,286047000.6,N
1499127775.5,286047000.7,N
1499127795.4,286047000.0,N
1499127815.2,286047000.8,N
1499127835.0,286046999.7,N
1499127835.9,286046999.7,N
1499127855.8,286047000.5,N
1499127875.6,286047000.4,N
1499127895.4,286047002.8,N
1499127915.3,286047002.2,N
1499127935.1,286047001.8,N
1499127955.9,286047001.6,N
1499127975.7,286047002.5,N
1499127995.5,286047000.5,N
1499128015.4,286047000.3,N
1499128035.2,286047000.0,N
1499128055.0,286047002.4,N
1499128055.9,286047002.4,N
1499128075.8,286047000.0,N
1499128095.6,286047002.8,N
1499128115.5,286046999.8,N
1499128135.3,286046998.1,N
1499128155.1,286046998.2,N
1499128175.9,286047001.0,N
1499128195.7,286047000.7,N
1499128215.5,286047001.0,N
1499128235.4,286046999.8,N
1499128255.2,286046999.7,N
1499128275.1,286047002.1,N
1499128276.0,286047002.1,N
1499128295.8,286047002.1,N
1499128315.6,286047004.0,N
1499128335.5,286046999.8,N
1499128355.3,286047001.1,N
1499128375.1,286047001.1,N
1499128395.9,286046998.7,N
1499128415.7,286046999.0,N
1499128435.6,286046998.7,N
1499128455.4,286047001.2,N
1499128475.2,286047002.8,N
1499128495.1,286047002.2,N
1499128496.0,286047002.2,N
1499128515.8,286047001.7,N
1499128535.6,286046999.7,N
1499128555.5,286047000.5,N
1499128575.3,286047001.1,N
1499128595.1,286046999.9,N
1499128615.9,286046999.9,N
1499128635.7,286047002.4,N
1499128655.6,286047000.9,N
1499128675.4,286047000.4,N
1499128695.2,286047000.1,N
1499128715.1,286046999.8,N
1499128716.0,286046999.8,N
1499128735.8,286047000.8,N
1499128755.6,286047002.5,N
1499128775.5,286047000.2,N
1499128795.3,286047000.0,N
1499128815.2,286047002.4,N
1499128835.9,286047002.5,N
1499128855.7,286047002.3,N
1499128875.6,286046999.9,N
1499128895.4,286047000.4,N
1499128915.3,286047002.7,N
1499128935.1,286047002.5,N
1499128936.0,286047002.5,N
1499128955.8,286047001.7,N
1499128975.7,286047001.5,N
1499128995.5,286047001.3,N
1499129015.3,286047002.4,N
1499129035.2,286047002.1,N
1499129055.0,286047004.3,N
1499129055.9,286047004.3,N
1499129075.8,286047003.9,N
1499129095.6,286047001.4,N
1499129115.4,286047001.6,N
1499129135.3,286047001.9,N
1499129155.1,286047002.5,N
1499129175.8,286047001.4,N
1499129195.7,286047002.6,N
1499129215.5,286047002.3,N
1499129235.4,286047002.6,N
1499129255.2,286047000.2,N
1499129275.0,286047002.3,N
1499129275.9,286047002.3,N
1499129295.8,286047002.6,N
1499129315.6,286047002.2,N
1499129335.4,286047001.4,N
1499129355.3,286047004.0,N
1499129375.1,286047004.2,Y
1499129395.9,286047004.0,N
1499129415.7,286047003.5,N
1499129435.5,286047006.0,Y
1499129455.4,286047001.9,N
1499129475.2,286046999.8,N
1499129495.0,286047002.8,N
1499129496.0,286047002.8,N
1499129515.8,286047000.2,N
1499129535.6,286047000.1,N
1499129555.5,286047002.1,N
1499129575.3,286047002.4,N
1499129595.1,286047002.5,N
1499129615.9,286047001.6,N
1499129635.7,286046998.4,N
1499129655.5,286047001.5,N
1499129705.4,286047000.0,Y
1499129715.3,286047000.1,N
1499129735.2,286047000.7,N
1499129755.0,286046999.8,N
1499129755.9,286046999.8,N
1499129775.7,286047002.4,N
1499129795.6,286047001.4,N
1499129815.4,286047002.5,N
1499129835.3,286047001.7,N
1499129855.1,286047004.3,N
1499129856.0,286043701.8,Y
1499129875.8,286047002.3,N
1499129895.7,286047000.8,N
1499129915.5,286047000.3,N
1499129935.3,286046999.2,N
1499129955.2,286047000.1,N
1499129975.0,286047002.7,N
1499129975.9,286047002.7,N
1499129995.8,286047004.2,N
