# file name; noise; peak f.; mag.; duration
20170704160034787_VALMEZ-R0_met.fits;4.268;26496.1;13.2009;0.682667
20170704160056121_VALMEZ-R0_met.fits;4.76753;26496.1;18.491;0.341333
20170704160056291_VALMEZ-R0_snap.fits;5.83766;26519.5;4.11718;0
20170704160249785_VALMEZ-R0_met.fits;4.20147;26494.6;10.1712;0.170667
20170704160156366_VALMEZ-R0_snap.fits;5.59644;26493.2;3.867;0
20170704160341497_VALMEZ-R0_met.fits;5.26221;26502;11.1517;0.170667
20170704160256441_VALMEZ-R0_snap.fits;5.52118;26513.7;4.20459;0
20170704160423822_VALMEZ-R0_met.fits;4.96507;26490.2;24.3386;1.024
20170704160356515_VALMEZ-R0_snap.fits;5.84486;26465.3;3.05582;0
20170704160455054_VALMEZ-R0_met.fits;5.02822;26487.3;10.678;0.512
20170704160544377_VALMEZ-R0_met.fits;4.9869;26497.6;66.0686;0.341333
20170704160456590_VALMEZ-R0_snap.fits;4.45253;26472.7;3.70981;0
20170704160553763_VALMEZ-R0_met.fits;5.03135;26493.2;14.0969;0.170667
20170704160557689_VALMEZ-R0_met.fits;4.55076;26504.9;14.015;0.170667
20170704160642403_VALMEZ-R0_met.fits;4.56152;26506.3;16.9387;0.341333
20170704160556665_VALMEZ-R0_snap.fits;4.28608;26452.1;4.40656;0
20170704160656739_VALMEZ-R0_snap.fits;4.44487;26490.2;4.17305;0
20170704160811833_VALMEZ-R0_met.fits;5.25408;26502;23.2471;0.341333
20170704160756814_VALMEZ-R0_snap.fits;4.99513;26452.1;5.04304;0
20170704160902521_VALMEZ-R0_met.fits;4.44676;26497.6;10.1222;0.341333
20170704160917027_VALMEZ-R0_met.fits;3.94421;26491.7;14.7158;0.170667
20170704160856889_VALMEZ-R0_snap.fits;5.00096;26488.8;4.62363;0
20170704160952526_VALMEZ-R0_met.fits;5.17687;26496.1;23.8243;0.512
20170704160956963_VALMEZ-R0_snap.fits;4.84561;26523.9;3.69717;0
20170704161057038_VALMEZ-R0_snap.fits;4.59158;26529.8;5.23736;0
20170704161154211_VALMEZ-R0_met.fits;4.79244;26496.1;38.5732;0.341333
20170704161157113_VALMEZ-R0_snap.fits;4.33397;26456.5;4.76616;0
20170704161316302_VALMEZ-R0_met.fits;4.34748;26490.2;10.5193;0.170667
20170704161257187_VALMEZ-R0_snap.fits;4.8408;26535.6;5.30512;0
20170704161357262_VALMEZ-R0_snap.fits;4.32719;26487.3;4.18698;0
20170704161508430_VALMEZ-R0_met.fits;4.73989;26494.6;17.5307;0.170667
20170704161517987_VALMEZ-R0_met.fits;4.16052;26491.7;17.117;0.512
20170704161531470_VALMEZ-R0_met.fits;4.79589;26490.2;19.045;0.341333
20170704161457337_VALMEZ-R0_snap.fits;4.83537;26468.3;3.6048;0
20170704161609699_VALMEZ-R0_met.fits;4.6222;26494.6;35.4839;0.341333
20170704161620963_VALMEZ-R0_met.fits;4.19879;26499;9.74873;0.170667
20170704161632057_VALMEZ-R0_met.fits;5.32479;26493.2;11.5369;0.512
20170704161557411_VALMEZ-R0_snap.fits;5.11561;26503.4;5.21287;0
20170704161731278_VALMEZ-R0_met.fits;4.44344;26503.4;31.8938;0.341333
20170704161737763_VALMEZ-R0_met.fits;5.3568;26490.2;26.55;0.512
20170704161742713_VALMEZ-R0_met.fits;5.19043;26494.6;29.4138;0.341333
20170704161657486_VALMEZ-R0_snap.fits;4.60676;26500.5;4.34144;0
20170704161757561_VALMEZ-R0_snap.fits;5.7688;26513.7;3.91329;0
20170704161924089_VALMEZ-R0_met.fits;4.73785;26499;18.303;0.341333
20170704161942009_VALMEZ-R0_met.fits;3.88445;26506.3;21.3136;0.512
20170704161857635_VALMEZ-R0_snap.fits;5.37958;26544.4;4.55419;0
20170704161957710_VALMEZ-R0_snap.fits;5.33376;26544.4;2.91443;0
20170704162111609_VALMEZ-R0_met.fits;4.5156;26488.8;10.9894;0.341333
20170704162117753_VALMEZ-R0_met.fits;4.76204;26490.2;10.1998;0.170667
20170704162057785_VALMEZ-R0_snap.fits;4.36607;26493.2;4.21016;0
20170704162207758_VALMEZ-R0_met.fits;5.60831;26502;27.2899;0.341333
20170704162235918_VALMEZ-R0_met.fits;4.55152;26488.8;21.8567;0.512
20170704162245475_VALMEZ-R0_met.fits;4.55918;26494.6;111.205;1.19467
20170704162251278_VALMEZ-R0_met.fits;4.33901;26507.8;9.42827;0.170667
20170704162157859_VALMEZ-R0_snap.fits;5.48687;26480;4.0956;0
20170704162305614_VALMEZ-R0_met.fits;4.46174;26496.1;53.6747;0.512
20170704162328313_VALMEZ-R0_met.fits;4.0963;26488.8;10.8778;0.512
20170704162257934_VALMEZ-R0_snap.fits;5.31175;26506.3;4.42488;0
20170704162355449_VALMEZ-R0_met.fits;3.91378;26488.8;14.4558;0.512
20170704162358009_VALMEZ-R0_snap.fits;5.31114;26537.1;4.13782;0
20170704162458083_VALMEZ-R0_snap.fits;5.51686;26453.6;3.62097;0
20170704162602595_VALMEZ-R0_met.fits;4.56858;26496.1;15.7157;0.341333
20170704162613347_VALMEZ-R0_met.fits;4.61884;26502;26.2246;0.341333
20170704162558158_VALMEZ-R0_snap.fits;5.00062;26513.7;4.23784;0
20170704162701817_VALMEZ-R0_met.fits;4.54145;26494.6;9.88807;0.170667
20170704162658233_VALMEZ-R0_snap.fits;3.93648;26541.5;3.59881;0
20170704162818787_VALMEZ-R0_met.fits;3.81273;26488.8;9.34836;0.170667
20170704162758307_VALMEZ-R0_snap.fits;5.1486;26532.7;3.7706;0
20170704162908963_VALMEZ-R0_met.fits;5.416;26494.6;22.0386;0.170667
20170704162947534_VALMEZ-R0_met.fits;4.37493;26485.8;27.547;0.341333
20170704162858382_VALMEZ-R0_snap.fits;4.65915;26468.3;4.37308;0
20170704163006478_VALMEZ-R0_met.fits;4.02834;26494.6;10.524;0.853333
20170704163033443_VALMEZ-R0_met.fits;4.12445;26493.2;11.7125;1.19467
20170704162958457_VALMEZ-R0_snap.fits;5.32635;26477.1;5.29144;0
20170704163057166_VALMEZ-R0_met.fits;5.39378;26504.9;47.1245;0.341333
20170704163118670_VALMEZ-R0_met.fits;4.94209;26482.9;13.4712;0.170667
20170704163058531_VALMEZ-R0_snap.fits;4.42094;26460.9;4.04043;0
20170704163233934_VALMEZ-R0_met.fits;4.14389;26493.2;9.59101;0.341333
20170704163158606_VALMEZ-R0_snap.fits;5.12861;26491.7;4.98263;0
20170704163258681_VALMEZ-R0_snap.fits;5.1404;26537.1;4.20913;0
20170704163421454_VALMEZ-R0_met.fits;3.6381;26496.1;9.55392;0.341333
20170704163434254_VALMEZ-R0_met.fits;4.49274;26496.1;17.1086;0.341333
20170704163358755_VALMEZ-R0_snap.fits;4.37322;26458;3.09794;0
20170704163458830_VALMEZ-R0_snap.fits;4.29403;26494.6;5.8176;0
20170704163552419_VALMEZ-R0_met.fits;4.24346;26491.7;16.8698;0.341333
20170704163631673_VALMEZ-R0_met.fits;4.52971;26494.6;9.72636;0.512
20170704163643278_VALMEZ-R0_met.fits;4.58577;26504.9;13.0757;0.170667
20170704163558905_VALMEZ-R0_snap.fits;4.77236;26466.8;3.66016;0
20170704163714681_VALMEZ-R0_met.fits;4.27277;26494.6;18.2422;0.341333
20170704163723043_VALMEZ-R0_met.fits;5.26313;26497.6;14.7143;0.853333
20170704163658979_VALMEZ-R0_snap.fits;4.33587;26477.1;3.88427;0
20170704163849742_VALMEZ-R0_met.fits;4.86505;26491.7;21.5614;0.341333
20170704163759054_VALMEZ-R0_snap.fits;4.83777;26537.1;4.12303;0
20170704163912099_VALMEZ-R0_met.fits;4.66622;26496.1;11.4183;0.170667
20170704163859129_VALMEZ-R0_snap.fits;4.24723;26465.3;5.40236;0
20170704164003129_VALMEZ-R0_met.fits;4.69439;26497.6;10.298;0.170667
20170704164005177_VALMEZ-R0_met.fits;4.52611;26494.6;15.8921;0.170667
20170704164011662_VALMEZ-R0_met.fits;4.44271;26500.5;9.00214;0.170667
20170704164037603_VALMEZ-R0_met.fits;4.47394;26478.5;15.8285;0.341333
20170704163959203_VALMEZ-R0_snap.fits;5.25954;26499;4.39689;0
20170704164100643_VALMEZ-R0_met.fits;4.86855;26496.1;48.2185;0.341333
20170704164119417_VALMEZ-R0_met.fits;4.52351;26510.7;10.887;0.682667
20170704164059278_VALMEZ-R0_snap.fits;4.9762;26529.8;4.78482;0
20170704164159353_VALMEZ-R0_snap.fits;4.48565;26491.7;3.24761;0
20170704164309497_VALMEZ-R0_met.fits;3.55009;26497.6;7.66941;0.170667
20170704164259427_VALMEZ-R0_snap.fits;4.69433;26529.8;3.05136;0
20170704164426297_VALMEZ-R0_met.fits;4.20792;26494.6;8.98909;0.170667
20170704164448483_VALMEZ-R0_met.fits;4.00839;26506.3;9.04581;0.170667
20170704164359502_VALMEZ-R0_snap.fits;4.81108;26474.1;5.80877;0
20170704164548729_VALMEZ-R0_met.fits;4.90519;26490.2;14.5459;0.341333
20170704164459577_VALMEZ-R0_snap.fits;3.763;26468.3;3.48371;0
20170704164603577_VALMEZ-R0_met.fits;4.18612;26497.6;61.7574;0.512
20170704164559651_VALMEZ-R0_snap.fits;4.25115;26488.8;3.24791;0
20170704164659726_VALMEZ-R0_snap.fits;4.6719;26521;4.3831;0
20170704164804409_VALMEZ-R0_met.fits;3.84589;26493.2;12.0411;0.170667
20170704164759801_VALMEZ-R0_snap.fits;3.9236;26458;3.32433;0
20170704164947833_VALMEZ-R0_met.fits;4.74829;26496.1;9.62507;0.341333
20170704164859875_VALMEZ-R0_snap.fits;4.99719;26540;4.62622;0
20170704165045518_VALMEZ-R0_met.fits;5.19156;26502;13.9819;0.341333
20170704164959950_VALMEZ-R0_snap.fits;4.43535;26480;3.95334;0
20170704165115214_VALMEZ-R0_met.fits;3.80259;26487.3;7.78216;0.341333
20170704165128867_VALMEZ-R0_met.fits;4.56742;26499;11.2084;0.170667
20170704165133646_VALMEZ-R0_met.fits;4.33222;26490.2;106.901;0.341333
20170704165137742_VALMEZ-R0_met.fits;4.10329;26504.9;9.87131;0.341333
20170704165143033_VALMEZ-R0_met.fits;5.47352;26493.2;12.5976;0.170667
20170704165100025_VALMEZ-R0_snap.fits;4.20563;26458;3.76635;0
20170704165247715_VALMEZ-R0_met.fits;5.08874;26488.8;44.0893;0.682667
20170704165200099_VALMEZ-R0_snap.fits;5.32001;26503.4;4.6505;0
20170704165300174_VALMEZ-R0_snap.fits;5.23576;26453.6;4.05289;0
20170704165420899_VALMEZ-R0_met.fits;4.61497;26494.6;86.821;0.853333
20170704165429091_VALMEZ-R0_met.fits;5.54682;26478.5;20.0422;2.38933
20170704165400249_VALMEZ-R0_snap.fits;4.34813;26450.7;4.02188;0
20170704165520291_VALMEZ-R0_met.fits;3.98603;26487.3;12.5945;0.170667
20170704165500323_VALMEZ-R0_snap.fits;4.64647;26491.7;4.68036;0
20170704165600398_VALMEZ-R0_snap.fits;4.82917;26538.6;3.48809;0
20170704165700473_VALMEZ-R0_snap.fits;5.88234;26482.9;4.39241;0
20170704165822222_VALMEZ-R0_met.fits;5.02771;26491.7;10.1799;0.170667
20170704165800547_VALMEZ-R0_snap.fits;4.99686;26547.4;3.98406;0
20170704165900622_VALMEZ-R0_snap.fits;5.57713;26526.9;3.42775;0
