#timestamp,LO_Frequency,Hit 
1499155215.2,286047017.3,N
1499155235.0,286047018.1,N
1499155235.9,286047018.1,N
1499155255.8,286047017.3,N
1499155275.6,286047015.7,N
1499155295.4,286047017.8,N
1499155315.3,286047019.0,N
1499155335.1,286047021.8,N
1499155355.8,286047022.4,N
1499155375.7,286047021.8,N
1499155395.5,286047017.3,N
1499155415.4,286047018.2,N
1499155435.2,286047022.5,N
1499155455.0,286047024.0,N
1499155455.9,286047024.0,N
1499155475.8,286047025.4,N
1499155495.6,286047026.8,N
1499155515.4,286047026.3,N
1499155535.3,286047024.9,N
1499155555.1,286047024.5,N
1499155575.9,286047025.0,N
1499155595.7,286047024.8,N
1499155615.5,286047025.1,N
1499155635.4,286047022.5,N
1499155655.2,286047022.9,N
1499155675.0,286047023.4,N
1499155675.9,286047023.4,N
1499155695.8,286047021.0,N
1499155715.6,286047021.6,N
1499155735.5,286047022.0,N
1499155755.3,286047020.8,N
1499155775.1,286047021.8,N
1499155795.9,286047019.4,N
1499155815.7,286047019.5,N
1499155835.5,286047017.7,N
1499155855.4,286047017.6,N
1499155875.2,286047018.4,N
1499155895.1,286047016.4,N
1499155896.0,286047016.4,N
1499155915.8,286047016.8,N
1499155935.6,286047014.8,N
1499155955.5,286047014.4,N
1499155975.3,286047012.5,N
1499155995.1,286047015.2,N
1499156015.9,286047013.0,N
1499156035.7,286047010.9,N
1499156055.6,286047011.1,N
1499156075.4,286047011.1,N
1499156095.2,286047011.8,N
1499156115.1,286047009.8,N
1499156116.0,286047009.8,N
1499156135.8,286047009.7,N
1499156155.6,286047010.0,N
1499156175.5,286047008.6,N
1499156195.3,286047008.4,N
1499156215.2,286047009.2,N
1499156235.9,286047006.3,N
1499156255.7,286047006.5,N
1499156275.6,286047006.3,N
1499156295.4,286047006.9,N
1499156315.2,286047005.2,N
1499156335.1,286047003.6,N
1499156336.0,286047003.6,N
1499156355.8,286047003.3,N
1499156375.6,286047003.4,N
1499156395.5,286047004.3,N
1499156415.3,286047001.3,N
1499156435.2,286047004.3,N
1499156455.9,286047002.0,N
1499156475.7,286047002.0,N
1499156495.6,286047002.6,N
1499156515.4,286047002.3,N
1499156535.2,286047002.7,N
1499156555.1,286047000.4,N
1499156556.0,286047000.4,N
1499156575.8,286047000.9,N
1499156595.7,286046998.7,N
1499156615.5,286046998.7,N
1499156635.3,286046996.6,N
1499156655.2,286046996.9,N
1499156675.0,286046997.3,N
1499156675.9,286046997.3,N
1499156695.7,286046995.0,N
1499156715.6,286046995.5,N
1499156735.4,286046998.0,N
1499156755.3,286046995.5,N
1499156775.1,286046996.0,N
1499156776.0,286046996.0,N
1499156795.8,286046994.2,N
1499156815.7,286046995.6,N
1499156835.5,286046993.5,N
1499156855.3,286046995.9,N
1499156875.2,286046996.3,N
1499156895.0,286046996.4,N
1499156895.9,286046996.4,N
1499156915.8,286046994.5,N
1499156935.6,286046994.7,N
1499156955.4,286046991.9,N
1499156975.3,286046992.2,N
1499156995.1,286046992.4,N
1499157015.8,286046993.0,N
1499157035.7,286046993.0,N
1499157055.5,286046992.5,N
1499157075.4,286046992.1,N
1499157095.2,286046990.5,N
1499157115.0,286046991.4,N
1499157115.9,286046991.4,N
1499157135.8,286046991.4,N
1499157155.6,286046990.1,N
1499157175.4,286046991.8,N
1499157195.3,286046991.2,N
1499157215.1,286046990.8,N
1499157235.9,286046988.6,N
1499157255.7,286046988.9,N
1499157275.5,286046988.5,N
1499157295.4,286046991.6,N
1499157315.2,286046991.5,N
1499157335.0,286046988.9,N
1499157335.9,286046988.9,N
1499157355.8,286046989.4,N
1499157375.6,286046989.5,N
1499157395.5,286046989.8,N
1499157415.3,286046986.9,N
1499157435.1,286046986.9,N
1499157455.9,286046987.5,N
1499157475.7,286046989.6,N
1499157495.5,286046989.5,N
1499157515.4,286046988.1,N
1499157535.2,286046987.1,N
1499157555.1,286046987.2,N
1499157556.0,286046987.2,N
1499157575.8,286046988.3,N
1499157595.6,286046985.7,N
1499157615.5,286046985.8,N
1499157635.3,286046985.9,N
1499157655.1,286046986.0,N
1499157675.9,286046984.2,N
1499157695.7,286046984.0,N
1499157715.6,286046985.2,N
1499157735.4,286046984.0,N
1499157755.2,286046982.2,N
1499157775.1,286046982.2,N
1499157776.0,286046982.2,N
1499157795.8,286046982.6,N
1499157815.6,286046983.0,N
1499157835.5,286046981.0,N
1499157855.3,286046983.5,N
1499157875.2,286046981.0,N
1499157895.9,286046980.6,N
1499157915.7,286046981.3,N
1499157935.6,286046979.3,N
1499157955.4,286046981.8,N
1499157975.2,286046979.2,N
1499157995.1,286046979.8,N
1499157996.0,286046979.8,N
1499158015.8,286046980.2,N
1499158035.7,286046979.2,N
1499158055.5,286046980.0,N
1499158075.3,286046980.0,N
1499158095.2,286046980.2,N
1499158115.9,286046980.3,N
1499158135.7,286046980.2,N
1499158155.6,286046977.6,N
1499158175.4,286046978.3,N
1499158195.2,286046978.2,N
1499158215.1,286046978.2,N
1499158216.0,286046978.2,N
1499158235.8,286046978.1,N
1499158255.7,286046978.0,N
1499158275.5,286046978.0,N
1499158295.3,286046978.5,N
1499158315.2,286046978.4,N
1499158335.0,286046975.7,N
1499158335.9,286046975.7,N
1499158355.7,286046975.8,N
1499158375.6,286046978.7,N
1499158395.4,286046976.5,N
1499158415.3,286046976.9,N
1499158435.1,286046977.2,N
1499158436.0,286046977.2,N
1499158455.8,286046976.6,N
1499158475.7,286046974.6,N
1499158495.5,286046975.5,N
1499158515.3,286046975.0,N
1499158535.2,286046974.2,N
1499158555.0,286046975.0,N
1499158555.9,286046975.0,N
1499158575.8,286046974.4,N
1499158595.6,286046974.5,N
1499158615.4,286046974.3,N
1499158635.3,286046975.4,N
1499158655.1,286046972.9,N
1499158675.9,286046973.2,N
1499158695.7,286046971.0,N
1499158715.5,286046971.3,N
1499158735.4,286676125.1,Y
1499158755.2,286046983.3,N
1499158775.0,286046980.5,N
1499158776.0,286046980.5,N
1499158795.8,286046980.6,N
