#timestamp,LO_Frequency,Hit 
1499133615.1,286033710.5,N
1499133635.9,286033710.3,N
1499133655.7,286033712.3,N
1499133675.6,286033712.2,N
1499133695.4,286033712.8,N
1499133715.2,286033711.7,N
1499133735.1,286033713.9,N
1499133736.0,286033713.9,N
1499133755.8,286033712.7,N
1499133775.6,286033712.0,N
1499133795.5,286033711.5,N
1499133815.3,286033711.8,N
1499133835.2,286033713.0,N
1499133855.9,286033710.1,N
1499133875.7,286033709.9,N
1499133895.6,286033710.6,N
1499133915.4,286033711.2,N
1499133935.2,286033710.6,N
1499133955.1,286033710.4,N
1499133956.0,286033710.4,N
1499133975.8,286033712.9,N
1499133995.7,286033712.6,N
1499134015.5,286033711.8,N
1499134035.3,286033711.9,N
1499134055.2,286033710.0,N
1499134075.9,286033710.3,N
1499134095.7,286033710.2,N
1499134115.6,286033710.3,N
1499134135.4,286033710.5,N
1499134155.3,286033712.9,N
1499134175.1,286033711.2,N
1499134176.0,286033711.2,N
1499134195.8,286033712.6,N
1499134215.7,286033712.5,N
1499134235.5,286033712.9,N
1499134255.3,286033712.5,N
1499134275.2,286033713.0,N
1499134295.0,286033712.5,N
1499134295.9,286033712.5,N
1499134315.8,286033710.2,N
1499134335.6,286033710.0,N
1499134355.4,286033710.2,N
1499134375.3,286033711.1,N
1499134395.1,286033710.7,N
1499134415.9,286033710.7,N
1499134435.7,286033712.2,N
1499134455.5,286033712.3,N
1499134475.4,286033714.2,N
1499134495.2,286033712.5,N
1499134515.0,286029309.5,N
1499134515.9,286033712.7,N
1499134535.8,286033712.2,N
1499134555.6,286033712.5,N
1499134575.4,286033714.5,N
1499134595.3,286033712.9,N
1499134615.1,286033712.2,N
1499134635.9,286033714.5,N
1499134655.7,286033712.4,N
1499134675.5,286033711.8,N
1499134695.4,286033714.1,N
1499134715.2,286033711.6,N
1499134735.0,286033714.4,N
1499134735.9,286033714.4,N
1499134755.8,286033712.8,N
1499134775.6,286033711.6,N
1499134795.5,286033711.9,N
1499134815.3,286033711.7,N
1499134835.1,286033711.8,N
1499134855.9,286033713.9,N
1499134875.7,286033710.3,N
1499134895.5,286033710.1,N
1499134915.4,286033710.6,N
1499134935.2,286033709.9,N
1499134955.1,286033712.3,N
1499134956.0,286033712.3,N
1499134975.8,286033710.3,N
1499134995.6,286033712.1,N
1499135015.5,286033712.0,N
1499135035.3,286033711.6,N
1499135055.1,286033714.5,N
1499135075.9,286033710.0,N
1499135095.7,286033709.9,N
1499135115.6,286033712.2,N
1499135135.4,286033709.9,N
1499135155.2,286033725.3,N
1499135175.1,286033712.5,N
1499135176.0,286033712.5,N
1499135195.8,286033714.4,N
1499135215.6,286033712.0,N
1499135235.5,286033713.9,N
1499135255.3,286033715.8,N
1499135275.2,286033715.8,N
1499135295.9,286033713.8,N
1499135315.7,286033713.1,N
1499135335.6,286033713.9,N
1499135355.4,286033715.0,N
1499135375.2,286033714.2,N
1499135395.1,286033712.0,N
1499135396.0,286033712.0,N
1499135415.8,286033712.6,N
1499135435.7,286033713.0,N
1499135455.5,286033712.2,N
1499135475.3,286033711.5,N
1499135495.2,286033712.0,N
1499135515.9,286033713.7,N
1499135535.7,286033714.0,N
1499135555.6,286033712.2,N
1499135575.4,286033713.8,N
1499135595.2,286033713.4,N
1499135615.1,286033713.7,N
1499135616.0,286033713.7,N
1499135635.8,286636648.9,Y
1499135655.7,286051354.7,N
1499135675.5,286051354.2,N
1499135695.3,286051354.3,N
1499135715.2,286051354.4,N
1499135735.0,286051354.3,N
1499135735.9,286051354.3,N
1499135755.8,286051354.2,N
1499135775.6,286051350.4,N
1499135795.4,286051353.1,N
1499135815.3,286051354.8,N
1499135835.1,286051354.6,N
1499135855.8,286051352.2,N
1499135875.7,286051354.7,N
1499135895.5,286051355.4,N
1499135915.3,286051353.5,N
1499135935.2,286051354.3,N
1499135955.0,286051353.6,N
1499135955.9,286051353.6,N
1499135975.8,286051354.2,N
1499135995.6,286051356.3,N
1499136015.4,286051355.6,N
1499136035.3,286051355.9,N
1499136055.1,286051355.6,N
1499136075.8,286051358.0,N
1499136095.7,286051357.8,N
1499136115.5,286051355.4,N
1499136135.4,286051355.7,N
1499136155.2,286051353.3,N
1499136175.0,286051354.3,N
1499136175.9,286051354.3,N
1499136195.8,286051354.1,N
1499136215.6,286051351.8,N
1499136235.4,286051356.3,N
1499136255.3,286051353.5,N
1499136275.1,286051353.9,N
1499136295.9,286051354.0,N
1499136315.7,286051353.9,N
1499136335.5,286051354.5,N
1499136355.4,286051353.8,N
1499136375.2,286051356.0,N
1499136395.0,286051354.7,N
1499136395.9,286051354.7,N
1499136415.8,286051354.8,N
1499136435.6,286051351.8,N
1499136455.5,286051354.6,N
1499136475.3,286051354.4,N
1499136495.1,286051354.1,N
1499136515.9,286051353.8,N
1499136535.7,286051353.7,N
1499136555.5,286051354.3,N
1499136575.4,286051354.1,N
1499136595.2,286051354.0,N
1499136615.1,286051353.6,N
1499136616.0,286051353.6,N
1499136635.8,286051354.1,N
1499136655.6,286051354.2,N
1499136675.5,286051353.3,N
1499136695.3,286051355.1,N
1499136715.1,286051356.1,N
1499136735.9,286051354.2,N
1499136755.7,286051356.2,N
1499136775.6,286051356.3,N
1499136795.4,286051354.0,N
1499136815.2,286051353.3,N
1499136835.1,286051355.6,N
1499136836.0,286051355.6,N
1499136855.8,286051355.5,N
1499136875.6,286051356.0,N
1499136895.5,286051353.3,N
1499136915.3,286051354.7,N
1499136935.2,286051354.0,N
1499136955.9,286051353.8,N
1499136975.7,286051355.5,N
1499136995.6,286051355.2,N
1499137015.4,286051356.2,N
1499137035.2,286051357.9,N
1499137055.1,286051357.6,N
1499137056.0,286051357.6,N
1499137075.8,286051356.4,N
1499137095.7,286051355.1,N
1499137115.5,286051356.1,N
1499137135.3,286051356.0,N
1499137155.2,286051353.8,N
1499137175.0,286051354.0,N
1499137175.9,286051354.0,N
1499137195.8,286051353.5,N
