# file name; noise; peak f.; mag.; duration
20170704220046819_VALMEZ-R0_met.fits;6.64657;26506.3;16.2888;0.512
20170704220023097_VALMEZ-R0_snap.fits;7.43874;26528.3;9.00358;0
20170704220123171_VALMEZ-R0_snap.fits;7.19577;26545.9;7.8483;0
20170704220227513_VALMEZ-R0_met.fits;6.64286;26474.1;23.0769;0.512
20170704220238435_VALMEZ-R0_met.fits;8.01236;26477.1;24.2042;0.341333
20170704220313081_VALMEZ-R0_met.fits;6.91848;26469.7;14.5451;0.170667
20170704220223246_VALMEZ-R0_snap.fits;7.33991;26484.4;8.03741;0
20170704220323321_VALMEZ-R0_snap.fits;7.66203;26458;7.31794;0
20170704220438243_VALMEZ-R0_met.fits;8.00006;26512.2;16.9444;0.170667
20170704220502478_VALMEZ-R0_met.fits;7.06905;26482.9;16.6202;0.170667
20170704220423395_VALMEZ-R0_snap.fits;7.33258;26487.3;8.20828;0
20170704220600846_VALMEZ-R0_met.fits;6.89052;26509.3;25.8509;0.853333
20170704220523470_VALMEZ-R0_snap.fits;8.64058;26453.6;7.47013;0
20170704220621326_VALMEZ-R0_met.fits;7.25038;26529.8;25.5707;0.170667
20170704220626275_VALMEZ-R0_met.fits;6.53298;26516.6;87.1613;0.512
20170704220645902_VALMEZ-R0_met.fits;7.47117;26475.6;20.0827;0.341333
20170704220623545_VALMEZ-R0_snap.fits;8.56249;26496.1;5.8909;0
20170704220723619_VALMEZ-R0_snap.fits;8.06007;26480;7.20565;0
20170704220823694_VALMEZ-R0_snap.fits;9.0631;26462.4;7.63252;0
20170704221015822_VALMEZ-R0_met.fits;7.56988;26474.1;35.5829;0.341333
20170704220923769_VALMEZ-R0_snap.fits;7.82971;26484.4;6.89061;0
20170704221024014_VALMEZ-R0_met.fits;9.08707;26487.3;25.5078;0.170667
20170704221023843_VALMEZ-R0_snap.fits;8.14851;26535.6;7.31615;0
20170704221123918_VALMEZ-R0_snap.fits;7.6569;26540;7.71345;0
20170704221229795_VALMEZ-R0_met.fits;7.42736;26485.8;19.8758;0.170667
20170704221245667_VALMEZ-R0_met.fits;7.90569;26481.4;18.1274;0.170667
20170704221223993_VALMEZ-R0_snap.fits;7.42809;26541.5;6.30045;0
20170704221324067_VALMEZ-R0_snap.fits;6.76476;26459.5;5.84886;0
20170704221505955_VALMEZ-R0_met.fits;8.11789;26507.8;20.5275;0.341333
20170704221424142_VALMEZ-R0_snap.fits;6.38439;26481.4;7.27631;0
20170704221607907_VALMEZ-R0_met.fits;7.6403;26509.3;18.4439;0.170667
20170704221524217_VALMEZ-R0_snap.fits;7.90997;26491.7;6.72055;0
20170704221624291_VALMEZ-R0_snap.fits;6.45362;26460.9;6.45156;0
20170704221724366_VALMEZ-R0_snap.fits;7.28949;26496.1;5.29899;0
20170704221824441_VALMEZ-R0_snap.fits;5.79595;26516.6;6.40444;0
20170704221946873_VALMEZ-R0_met.fits;8.15702;26497.6;18.4057;0.512
20170704222003086_VALMEZ-R0_met.fits;7.31732;26466.8;19.7929;0.170667
20170704221924515_VALMEZ-R0_snap.fits;8.30617;26506.3;4.66615;0
20170704222024590_VALMEZ-R0_snap.fits;5.95309;26474.1;7.87638;0
20170704222135417_VALMEZ-R0_met.fits;6.91144;26458;14.7231;0.170667
20170704222155555_VALMEZ-R0_met.fits;8.13151;26519.5;18.8115;0.170667
20170704222216889_VALMEZ-R0_met.fits;7.1266;26478.5;71.6538;0.341333
20170704222124665_VALMEZ-R0_snap.fits;8.32181;26455.1;7.06118;0
20170704222224739_VALMEZ-R0_snap.fits;7.39249;26472.7;5.66983;0
20170704222324473_VALMEZ-R0_met.fits;6.47721;26507.8;13.022;0.682667
20170704222324814_VALMEZ-R0_snap.fits;7.81058;26531.2;6.10846;0
20170704222433934_VALMEZ-R0_met.fits;7.39221;26481.4;17.6196;0.341333
20170704222436323_VALMEZ-R0_met.fits;7.741;26502;19.8687;0.170667
20170704222453731_VALMEZ-R0_met.fits;7.7282;26474.1;48.4482;0.341333
20170704222424889_VALMEZ-R0_snap.fits;8.00223;26491.7;5.5788;0
20170704222616505_VALMEZ-R0_met.fits;8.81469;26471.2;134.251;0.512
20170704222524963_VALMEZ-R0_snap.fits;7.89624;26491.7;7.46492;0
20170704222625038_VALMEZ-R0_snap.fits;8.55035;26488.8;5.32905;0
20170704222808121_VALMEZ-R0_met.fits;7.89721;26503.4;24.1722;0.170667
20170704222725113_VALMEZ-R0_snap.fits;6.55792;26478.5;6.42237;0
20170704222825187_VALMEZ-R0_snap.fits;7.07766;26471.2;6.93516;0
20170704222949155_VALMEZ-R0_met.fits;7.91315;26468.3;24.2965;0.341333
20170704222925262_VALMEZ-R0_snap.fits;6.66625;26456.5;5.90813;0
20170704223025337_VALMEZ-R0_snap.fits;7.58143;26504.9;6.19312;0
20170704223125411_VALMEZ-R0_snap.fits;7.83211;26515.1;5.59755;0
20170704223238798_VALMEZ-R0_met.fits;7.93624;26525.4;27.1048;0.341333
20170704223225486_VALMEZ-R0_snap.fits;6.76119;26513.7;7.21202;0
20170704223346553_VALMEZ-R0_met.fits;8.22054;26480;16.772;1.19467
20170704223325561_VALMEZ-R0_snap.fits;8.48423;26472.7;6.4094;0
20170704223441507_VALMEZ-R0_met.fits;7.78775;26496.1;30.5704;0.170667
20170704223425635_VALMEZ-R0_snap.fits;5.86349;26472.7;5.96727;0
20170704223525710_VALMEZ-R0_snap.fits;6.91106;26475.6;5.68641;0
20170704223624078_VALMEZ-R0_met.fits;7.92872;26518.1;18.3117;0.341333
20170704223707257_VALMEZ-R0_met.fits;7.61167;26497.6;39.5559;0.512
20170704223710329_VALMEZ-R0_met.fits;8.32598;26472.7;23.3774;0.170667
20170704223625785_VALMEZ-R0_snap.fits;6.94374;26472.7;5.73944;0
20170704223725859_VALMEZ-R0_snap.fits;7.87412;26535.6;5.77311;0
20170704223912355_VALMEZ-R0_met.fits;6.50681;26477.1;14.3135;0.170667
20170704223914403_VALMEZ-R0_met.fits;7.34502;26516.6;29.6459;0.170667
20170704223825934_VALMEZ-R0_snap.fits;8.45789;26471.2;6.29022;0
20170704223952803_VALMEZ-R0_met.fits;6.50447;26459.5;19.5884;0.170667
20170704224016014_VALMEZ-R0_met.fits;6.87594;26510.7;17.1465;0.170667
20170704223926009_VALMEZ-R0_snap.fits;6.24477;26484.4;5.89867;0
20170704224026083_VALMEZ-R0_snap.fits;8.33752;26510.7;6.906;0
20170704224149198_VALMEZ-R0_met.fits;10.5746;26497.6;22.2183;0.341333
20170704224201657_VALMEZ-R0_met.fits;9.00063;26535.6;20.6229;0.170667
20170704224126158_VALMEZ-R0_snap.fits;8.61261;26462.4;7.60729;0
20170704224226233_VALMEZ-R0_snap.fits;9.23086;26509.3;6.89627;0
20170704224326307_VALMEZ-R0_snap.fits;9.01595;26452.1;8.61285;0
20170704224456590_VALMEZ-R0_met.fits;8.98081;26456.5;19.9947;0.170667
20170704224518094_VALMEZ-R0_met.fits;8.89539;26513.7;34.5059;0.341333
20170704224426382_VALMEZ-R0_snap.fits;7.64669;26460.9;6.15376;0
20170704224526457_VALMEZ-R0_snap.fits;9.28156;26474.1;8.58449;0
20170704224626873_VALMEZ-R0_met.fits;8.68037;26463.9;26.2404;0.341333
20170704224626531_VALMEZ-R0_snap.fits;7.88535;26466.8;8.35906;0
20170704224730531_VALMEZ-R0_met.fits;8.79304;26494.6;19.2062;0.170667
20170704224726606_VALMEZ-R0_snap.fits;7.89003;26544.4;7.4423;0
20170704224911907_VALMEZ-R0_met.fits;8.95047;26484.4;23.4827;0.341333
20170704224826681_VALMEZ-R0_snap.fits;8.29774;26485.8;7.9459;0
20170704224955257_VALMEZ-R0_met.fits;7.08094;26504.9;15.3846;0.170667
20170704225001742_VALMEZ-R0_met.fits;7.991;26482.9;16.8823;0.170667
20170704225019321_VALMEZ-R0_met.fits;9.0665;26532.7;19.4488;0.170667
20170704224926755_VALMEZ-R0_snap.fits;9.66291;26462.4;8.25757;0
20170704225026830_VALMEZ-R0_snap.fits;7.98632;26463.9;5.72888;0
20170704225124174_VALMEZ-R0_met.fits;9.66171;26469.7;48.3798;0.170667
20170704225159843_VALMEZ-R0_met.fits;7.69156;26525.4;15.5045;0.170667
20170704225211107_VALMEZ-R0_met.fits;8.06695;26474.1;27.1406;0.170667
20170704225126905_VALMEZ-R0_snap.fits;8.28331;26460.9;8.04943;0
20170704225221347_VALMEZ-R0_met.fits;8.19085;26500.5;18.6514;0.170667
20170704225315790_VALMEZ-R0_met.fits;7.59885;26513.7;49.8732;1.70667
20170704225226979_VALMEZ-R0_snap.fits;7.88324;26525.4;6.34606;0
20170704225327054_VALMEZ-R0_snap.fits;7.8903;26529.8;7.06723;0
20170704225427129_VALMEZ-R0_snap.fits;10.2256;26504.9;25.8752;0
20170704225522254_VALMEZ-R0_met.fits;8.90353;26504.9;23.2018;0.341333
20170704225527203_VALMEZ-R0_snap.fits;7.70229;26485.8;8.38334;0
20170704225627278_VALMEZ-R0_snap.fits;7.80025;26488.8;5.92944;0
20170704225727353_VALMEZ-R0_snap.fits;7.93449;26518.1;5.76934;0
20170704225827427_VALMEZ-R0_snap.fits;7.17468;26462.4;8.53979;0
20170704225927502_VALMEZ-R0_snap.fits;8.59468;26535.6;7.21773;0
