# file name; noise; peak f.; mag.; duration
20170704175957497_VALMEZ-R0_met.fits;4.03565;26465.3;12.7392;0.170667
20170704180005177_VALMEZ-R0_snap.fits;4.87872;26491.7;3.47071;0
20170704180105251_VALMEZ-R0_snap.fits;4.0466;26502;4.4326;0
20170704180205326_VALMEZ-R0_snap.fits;4.29581;26478.5;3.52694;0
20170704180305401_VALMEZ-R0_snap.fits;4.85771;26481.4;4.09877;0
20170704180445923_VALMEZ-R0_met.fits;4.21974;26462.4;10.4511;0.341333
20170704180405475_VALMEZ-R0_snap.fits;3.86778;26453.6;3.95702;0
20170704180533881_VALMEZ-R0_met.fits;4.18569;26450.7;15.453;0.170667
20170704180536953_VALMEZ-R0_met.fits;4.39259;26465.3;9.25714;0.170667
20170704180505550_VALMEZ-R0_snap.fits;5.01868;26471.2;4.02534;0
20170704180647950_VALMEZ-R0_met.fits;4.60912;26465.3;10.485;0.170667
20170704180605625_VALMEZ-R0_snap.fits;4.30069;26535.6;4.46849;0
20170704180705699_VALMEZ-R0_snap.fits;4.7802;26519.5;3.72685;0
20170704180817038_VALMEZ-R0_met.fits;4.30106;26465.3;18.2548;0.170667
20170704180805774_VALMEZ-R0_snap.fits;3.90749;26472.7;3.51809;0
20170704180924110_VALMEZ-R0_met.fits;4.50808;26463.9;13.1598;0.341333
20170704180905849_VALMEZ-R0_snap.fits;4.06151;26484.4;3.4841;0
20170704181005923_VALMEZ-R0_snap.fits;4.19558;26528.3;2.92643;0
20170704181106510_VALMEZ-R0_met.fits;4.10163;26468.3;9.89995;1.024
20170704181109582_VALMEZ-R0_met.fits;5.17668;26449.2;10.6982;0.170667
20170704181129038_VALMEZ-R0_met.fits;3.39388;26478.5;19.4457;0.170667
20170704181149347_VALMEZ-R0_met.fits;4.08921;26453.6;19.8167;0.341333
20170704181105998_VALMEZ-R0_snap.fits;4.94438;26453.6;4.01883;0
20170704181225358_VALMEZ-R0_met.fits;3.964;26449.2;8.04537;0.682667
20170704181251811_VALMEZ-R0_met.fits;3.73379;26462.4;8.4552;0.170667
20170704181206073_VALMEZ-R0_snap.fits;5.15405;26534.2;3.21258;0
20170704181319459_VALMEZ-R0_met.fits;4.17325;26449.2;12.4797;7.168
20170704181351715_VALMEZ-R0_met.fits;4.24207;26458;12.3842;0.341333
20170704181306147_VALMEZ-R0_snap.fits;4.36998;26460.9;3.96379;0
20170704181412025_VALMEZ-R0_met.fits;4.18429;26456.5;11.5531;0.341333
20170704181417827_VALMEZ-R0_met.fits;4.73553;26466.8;10.2752;2.048
20170704181406222_VALMEZ-R0_snap.fits;5.07783;26455.1;4.15537;0
20170704181552377_VALMEZ-R0_met.fits;3.89176;26465.3;13.3044;0.341333
20170704181506297_VALMEZ-R0_snap.fits;3.26732;26497.6;3.83195;0
20170704181606371_VALMEZ-R0_snap.fits;4.42449;26471.2;3.68366;0
20170704181706446_VALMEZ-R0_snap.fits;4.38815;26538.6;4.45225;0
20170704181806521_VALMEZ-R0_snap.fits;4.52599;26456.5;18.5021;0
20170704181901987_VALMEZ-R0_met.fits;3.97511;26465.3;18.5021;0.170667
20170704181906595_VALMEZ-R0_snap.fits;3.8341;26519.5;4.02301;0
20170704182006670_VALMEZ-R0_snap.fits;4.50234;26532.7;2.84708;0
20170704182106745_VALMEZ-R0_snap.fits;3.16549;26463.9;2.61599;0
20170704182206819_VALMEZ-R0_snap.fits;4.33078;26518.1;3.84587;0
20170704182329934_VALMEZ-R0_met.fits;3.61378;26468.3;8.9987;0.170667
20170704182306894_VALMEZ-R0_snap.fits;3.56859;26532.7;4.52457;0
20170704182407481_VALMEZ-R0_met.fits;3.98878;26452.1;8.31813;0.170667
20170704182417209_VALMEZ-R0_met.fits;4.48977;26455.1;12.5939;0.170667
20170704182436835_VALMEZ-R0_met.fits;3.68477;26452.1;10.1811;0.341333
20170704182406969_VALMEZ-R0_snap.fits;3.97341;26471.2;4.26684;0
20170704182556537_VALMEZ-R0_met.fits;5.29857;26463.9;11.3256;0.170667
20170704182507043_VALMEZ-R0_snap.fits;4.45907;26521;4.18191;0
20170704182608654_VALMEZ-R0_met.fits;5.00731;26465.3;10.1723;0.170667
20170704182700366_VALMEZ-R0_met.fits;3.89467;26494.6;11.3275;0.170667
20170704182607118_VALMEZ-R0_snap.fits;4.11086;26458;3.65383;0
20170704182703097_VALMEZ-R0_met.fits;4.39841;26507.8;9.04804;0.170667
20170704182745251_VALMEZ-R0_met.fits;3.29013;26504.9;9.41089;0.170667
20170704182707193_VALMEZ-R0_snap.fits;3.70803;26477.1;2.96939;0
20170704182811022_VALMEZ-R0_met.fits;4.27236;26504.9;53.1125;1.19467
20170704182828771_VALMEZ-R0_met.fits;4.64997;26497.6;9.86856;0.170667
20170704182853347_VALMEZ-R0_met.fits;4.36748;26496.1;10.4619;0.170667
20170704182807267_VALMEZ-R0_snap.fits;4.78977;26484.4;3.64139;0
20170704182952739_VALMEZ-R0_met.fits;4.79695;26496.1;10.3562;0.341333
20170704182907342_VALMEZ-R0_snap.fits;4.6526;26537.1;4.35859;0
20170704183017998_VALMEZ-R0_met.fits;4.54163;26506.3;12.6562;0.512
20170704183007417_VALMEZ-R0_snap.fits;4.69645;26449.2;2.88953;0
20170704183107491_VALMEZ-R0_snap.fits;5.45566;26459.5;4.64082;0
20170704183207566_VALMEZ-R0_snap.fits;4.05453;26487.3;3.94385;0
20170704183307641_VALMEZ-R0_snap.fits;3.73718;26513.7;3.84234;0
20170704183407715_VALMEZ-R0_snap.fits;4.33891;26452.1;3.52435;0
20170704183528611_VALMEZ-R0_met.fits;3.84701;26497.6;41.4445;0.341333
20170704183507790_VALMEZ-R0_snap.fits;4.11918;26523.9;3.99948;0
20170704183607865_VALMEZ-R0_snap.fits;4.15674;26529.8;3.64361;0
20170704183728590_VALMEZ-R0_met.fits;4.03254;26504.9;8.70887;0.170667
20170704183759993_VALMEZ-R0_met.fits;4.15712;26510.7;9.35798;0.170667
20170704183707939_VALMEZ-R0_snap.fits;4.08007;26462.4;4.40495;0
20170704183808014_VALMEZ-R0_snap.fits;4.2431;26459.5;4.47734;0
20170704183908089_VALMEZ-R0_snap.fits;3.93934;26468.3;4.12307;0
20170704184049977_VALMEZ-R0_met.fits;4.17932;26512.2;8.96754;0.682667
20170704184008163_VALMEZ-R0_snap.fits;4.11815;26452.1;3.99463;0
20170704184147150_VALMEZ-R0_met.fits;4.24967;26510.7;17.0878;0.170667
20170704184108238_VALMEZ-R0_snap.fits;4.50121;26544.4;3.81897;0
20170704184208313_VALMEZ-R0_snap.fits;4.17574;26462.4;3.76086;0
20170704184325113_VALMEZ-R0_met.fits;3.73869;26507.8;8.30622;0.170667
20170704184342691_VALMEZ-R0_met.fits;4.20213;26503.4;18.929;0.341333
20170704184358393_VALMEZ-R0_met.fits;4.13396;26504.9;13.1952;0.341333
20170704184308387_VALMEZ-R0_snap.fits;4.52314;26460.9;4.40942;0
20170704184417166_VALMEZ-R0_met.fits;4.73354;26503.4;10.9285;0.170667
20170704184431673_VALMEZ-R0_met.fits;4.16331;26506.3;9.34016;0.170667
20170704184408462_VALMEZ-R0_snap.fits;4.86664;26529.8;3.3312;0
20170704184508537_VALMEZ-R0_snap.fits;4.0227;26490.2;2.77768;0
20170704184604686_VALMEZ-R0_met.fits;3.5324;26509.3;8.50375;0.341333
20170704184637966_VALMEZ-R0_met.fits;4.22079;26499;9.46496;0.170667
20170704184608611_VALMEZ-R0_snap.fits;4.44399;26497.6;3.25279;0
20170704184730019_VALMEZ-R0_met.fits;4.11013;26522.5;8.76477;0.170667
20170704184708686_VALMEZ-R0_snap.fits;4.22214;26455.1;3.87142;0
20170704184808761_VALMEZ-R0_snap.fits;4.9743;26452.1;3.79256;0
20170704184908835_VALMEZ-R0_snap.fits;4.47673;26500.5;3.72329;0
20170704185006521_VALMEZ-R0_met.fits;4.016;26504.9;16.741;0.512
20170704185008910_VALMEZ-R0_snap.fits;4.42299;26471.2;3.56869;0
20170704185103182_VALMEZ-R0_met.fits;3.16391;26502;13.3589;0.341333
20170704185200355_VALMEZ-R0_met.fits;3.75771;26507.8;8.676;0.170667
20170704185108985_VALMEZ-R0_snap.fits;3.68189;26518.1;3.4783;0
20170704185212302_VALMEZ-R0_met.fits;3.8455;26503.4;9.19148;0.170667
20170704185236025_VALMEZ-R0_met.fits;4.71749;26503.4;16.2136;0.170667
20170704185241145_VALMEZ-R0_met.fits;4.06944;26507.8;10.8778;0.170667
20170704185300259_VALMEZ-R0_met.fits;3.80524;26509.3;9.30949;0.170667
20170704185209059_VALMEZ-R0_snap.fits;4.18225;26541.5;3.34937;0
20170704185336953_VALMEZ-R0_met.fits;3.8685;26506.3;9.91225;0.853333
20170704185309134_VALMEZ-R0_snap.fits;4.4298;26538.6;4.34234;0
20170704185416547_VALMEZ-R0_met.fits;4.27117;26504.9;12.0836;0.341333
20170704185442489_VALMEZ-R0_met.fits;5.28861;26523.9;12.4257;0.341333
20170704185501774_VALMEZ-R0_met.fits;4.47463;26494.6;27.4132;0.341333
20170704185409209_VALMEZ-R0_snap.fits;3.90043;26491.7;4.1611;0
20170704185509283_VALMEZ-R0_snap.fits;4.50872;26462.4;4.8206;0
20170704185609358_VALMEZ-R0_snap.fits;5.11437;26518.1;4.41105;0
20170704185748174_VALMEZ-R0_met.fits;3.70746;26507.8;9.82354;0.170667
20170704185709433_VALMEZ-R0_snap.fits;4.42926;26526.9;3.22119;0
20170704185836643_VALMEZ-R0_met.fits;4.62369;26494.6;16.3694;0.341333
20170704185809507_VALMEZ-R0_snap.fits;4.35732;26459.5;4.32318;0
20170704185940473_VALMEZ-R0_met.fits;3.78592;26502;9.35622;0.170667
20170704185909582_VALMEZ-R0_snap.fits;4.43921;26491.7;4.23121;0
