# file name; noise; peak f.; mag.; duration
20170704020053646_VALMEZ-R0_snap.fits;8.65848;26507.8;7.29364;0
20170704020153721_VALMEZ-R0_snap.fits;7.49478;26475.6;6.82719;0
20170704020253795_VALMEZ-R0_snap.fits;7.81713;26452.1;4.91528;0
20170704020353870_VALMEZ-R0_snap.fits;8.20348;26478.5;5.46324;0
20170704020453945_VALMEZ-R0_snap.fits;7.54689;26518.1;7.50399;0
20170704020554019_VALMEZ-R0_snap.fits;6.21181;26523.9;6.82978;0
20170704020654094_VALMEZ-R0_snap.fits;8.36715;26491.7;7.58767;0
20170704020754169_VALMEZ-R0_snap.fits;7.68521;26535.6;6.20949;0
20170704020854243_VALMEZ-R0_snap.fits;7.13006;26468.3;7.64773;0
20170704020954318_VALMEZ-R0_snap.fits;6.92371;26474.1;7.78921;0
20170704021054393_VALMEZ-R0_snap.fits;7.68315;26472.7;6.76649;0
20170704021154467_VALMEZ-R0_snap.fits;8.1388;26491.7;5.96698;0
20170704021254542_VALMEZ-R0_snap.fits;6.7282;26535.6;6.39412;0
20170704021354617_VALMEZ-R0_snap.fits;8.11409;26503.4;6.32353;0
20170704021454691_VALMEZ-R0_snap.fits;7.5825;26512.2;8.47909;0
20170704021554766_VALMEZ-R0_snap.fits;8.01178;26494.6;7.18233;0
20170704021654841_VALMEZ-R0_snap.fits;7.9384;26482.9;5.97943;0
20170704021754915_VALMEZ-R0_snap.fits;8.20038;26521;5.83697;0
20170704021854990_VALMEZ-R0_snap.fits;8.16611;26452.1;6.30663;0
20170704021955065_VALMEZ-R0_snap.fits;8.02379;26547.4;7.5351;0
20170704022055139_VALMEZ-R0_snap.fits;7.63788;26475.6;4.91488;0
20170704022155214_VALMEZ-R0_snap.fits;7.18617;26469.7;4.88812;0
20170704022255289_VALMEZ-R0_snap.fits;7.25694;26487.3;5.51561;0
20170704022355363_VALMEZ-R0_snap.fits;6.52956;26506.3;5.42746;0
20170704022455438_VALMEZ-R0_snap.fits;6.27339;26458;5.38572;0
20170704022555513_VALMEZ-R0_snap.fits;6.88336;26502;6.90726;0
20170704022655587_VALMEZ-R0_snap.fits;7.79465;26544.4;7.7783;0
20170704022755662_VALMEZ-R0_snap.fits;6.67567;26506.3;7.07451;0
20170704022855737_VALMEZ-R0_snap.fits;5.83539;26523.9;5.91398;0
20170704022955811_VALMEZ-R0_snap.fits;7.27359;26545.9;7.71847;0
20170704023055886_VALMEZ-R0_snap.fits;7.68875;26523.9;4.30121;0
20170704023155961_VALMEZ-R0_snap.fits;6.21386;26545.9;6.78398;0
20170704023256035_VALMEZ-R0_snap.fits;8.10558;26545.9;4.96091;0
20170704023356110_VALMEZ-R0_snap.fits;6.9974;26471.2;5.4981;0
20170704023456185_VALMEZ-R0_snap.fits;8.09691;26490.2;5.88341;0
20170704023556259_VALMEZ-R0_snap.fits;6.61313;26452.1;4.88396;0
20170704023656334_VALMEZ-R0_snap.fits;6.72609;26506.3;6.51966;0
20170704023756409_VALMEZ-R0_snap.fits;7.53307;26529.8;5.70378;0
20170704023856483_VALMEZ-R0_snap.fits;7.40133;26528.3;6.58562;0
20170704023956558_VALMEZ-R0_snap.fits;8.00195;26466.8;6.03434;0
20170704024056633_VALMEZ-R0_snap.fits;6.88474;26519.5;6.99785;0
20170704024156707_VALMEZ-R0_snap.fits;5.70025;26475.6;5.3257;0
20170704024256782_VALMEZ-R0_snap.fits;7.20665;26477.1;6.06129;0
20170704024356857_VALMEZ-R0_snap.fits;6.7562;26500.5;6.08037;0
20170704024456931_VALMEZ-R0_snap.fits;5.63062;26515.1;5.56755;0
20170704024557006_VALMEZ-R0_snap.fits;5.83014;26449.2;5.52347;0
20170704024657081_VALMEZ-R0_snap.fits;6.61357;26469.7;5.4193;0
20170704024757155_VALMEZ-R0_snap.fits;7.00799;26462.4;5.49584;0
20170704024857230_VALMEZ-R0_snap.fits;6.13783;26449.2;8.01886;0
20170704024957305_VALMEZ-R0_snap.fits;5.25223;26471.2;5.40193;0
20170704025057379_VALMEZ-R0_snap.fits;7.87813;26515.1;5.16373;0
20170704025157454_VALMEZ-R0_snap.fits;7.15366;26490.2;5.7106;0
20170704025257529_VALMEZ-R0_snap.fits;6.1675;26543;6.7804;0
20170704025357603_VALMEZ-R0_snap.fits;6.58173;26449.2;5.54935;0
20170704025457678_VALMEZ-R0_snap.fits;7.91565;26510.7;4.96154;0
20170704020000753_VALMEZ-R0_snap.fits;6.63153;26475.6;6.23111;0
20170704025657827_VALMEZ-R0_snap.fits;8.89618;26538.6;5.22241;0
20170704025757902_VALMEZ-R0_snap.fits;6.98859;26453.6;6.26636;0
20170704025857977_VALMEZ-R0_snap.fits;7.25305;26499;3.99457;0
20170704025958051_VALMEZ-R0_snap.fits;6.79879;26468.3;5.92425;0
